﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
20800,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",-,-,-,-,-,-,-,-
20801,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",1,-,-,-,-,-,1,-
20802,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",1,-,-,-,-,-,1,-
20803,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",-,-,-,-,-,-,-,-
20804,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",-,-,-,-,-,-,-,-
20805,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",-,-,-,-,-,-,-,-
20806,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",-,-,-,-,-,-,-,-
20807,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",-,-,-,-,-,-,-,-
20808,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",2,-,-,-,-,1,-,1
20809,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",1,-,-,-,-,-,1,-
20810,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",1,-,-,-,-,-,1,-
20811,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",-,-,-,-,-,-,-,-
20812,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",-,-,-,-,-,-,-,-
20813,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",3,-,-,-,-,-,3,-
20814,"","26212","d","hai3A.0004","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
20815,"","26212","d","hai3A.0004","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",5,-,-,-,-,-,5,-
20816,"","26212","d","hai3A.0004","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",3,-,-,-,-,-,3,-
20817,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0000","0","　　男",2,-,-,-,-,1,1,-
20818,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
20819,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
20820,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
20821,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",-,-,-,-,-,-,-,-
20822,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",-,-,-,-,-,-,-,-
20823,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",-,-,-,-,-,-,-,-
20824,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",-,-,-,-,-,-,-,-
20825,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",-,-,-,-,-,-,-,-
20826,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",-,-,-,-,-,-,-,-
20827,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",-,-,-,-,-,-,-,-
20828,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",-,-,-,-,-,-,-,-
20829,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",-,-,-,-,-,-,-,-
20830,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",1,-,-,-,-,1,-,-
20831,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",1,-,-,-,-,-,1,-
20832,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",-,-,-,-,-,-,-,-
20833,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",-,-,-,-,-,-,-,-
20834,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",-,-,-,-,-,-,-,-
20835,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",-,-,-,-,-,-,-,-
20836,"","26212","d","hai3A.0004","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
20837,"","26212","d","hai3A.0004","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",1,-,-,-,-,-,1,-
20838,"","26212","d","hai3A.0004","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",-,-,-,-,-,-,-,-
20839,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0000","0","　　女",7,-,-,-,-,-,6,1
20840,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
20841,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
20842,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
20843,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",-,-,-,-,-,-,-,-
20844,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",-,-,-,-,-,-,-,-
20845,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",1,-,-,-,-,-,1,-
20846,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",1,-,-,-,-,-,1,-
20847,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",-,-,-,-,-,-,-,-
20848,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",-,-,-,-,-,-,-,-
20849,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",-,-,-,-,-,-,-,-
20850,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",-,-,-,-,-,-,-,-
20851,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",-,-,-,-,-,-,-,-
20852,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",1,-,-,-,-,-,-,1
20853,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",-,-,-,-,-,-,-,-
20854,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",1,-,-,-,-,-,1,-
20855,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",-,-,-,-,-,-,-,-
20856,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",-,-,-,-,-,-,-,-
20857,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",3,-,-,-,-,-,3,-
20858,"","26212","d","hai3A.0004","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
20859,"","26212","d","hai3A.0004","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",4,-,-,-,-,-,4,-
20860,"","26212","d","hai3A.0004","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",3,-,-,-,-,-,3,-
20861,"","","","","","","","","","26213 南丹市　人口集中地区",,,,,,,,
20862,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0000","0","総数（配偶関係）",7311,1127,527,1182,636,1120,2246,473
20863,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",223,136,23,57,-,-,-,7
20864,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",277,126,17,60,66,-,-,8
20865,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",309,121,11,44,65,60,-,8
20866,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",625,129,194,96,34,153,-,19
20867,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",732,92,72,354,22,87,74,31
20868,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",393,52,51,119,24,27,73,47
20869,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",317,37,32,102,63,21,50,12
20870,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",389,46,29,79,106,72,40,17
20871,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",470,49,16,84,73,175,53,20
20872,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",469,48,18,49,46,151,142,15
20873,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",456,49,13,39,19,112,213,11
20874,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",400,32,20,12,24,72,224,16
20875,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",431,39,15,22,27,52,256,20
20876,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",472,47,4,22,27,45,308,19
20877,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",366,27,2,16,18,24,265,14
20878,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",312,29,1,11,8,28,231,4
20879,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",252,39,1,7,6,26,169,4
20880,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",219,29,7,9,8,15,148,3
20881,"","26213","d","hai3A.0000","0","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",199,-,1,-,-,-,-,198
20882,"","26213","d","hai3A.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",1621,171,15,65,67,138,1121,44
20883,"","26213","d","hai3A.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",783,97,9,27,22,69,548,11
20884,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0000","0","　　男",3739,663,280,651,306,540,968,331
20885,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",116,70,9,34,-,-,-,3
20886,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",150,68,7,34,35,-,-,6
20887,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",152,67,8,15,22,34,-,6
20888,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",345,65,117,58,23,70,-,12
20889,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",440,50,39,232,7,44,40,28
20890,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",220,27,24,65,15,18,33,38
20891,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",156,22,16,47,25,8,31,7
20892,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",186,28,14,39,46,29,22,8
20893,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",250,34,5,41,44,84,28,14
20894,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",220,32,11,20,22,68,57,10
20895,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",229,35,9,20,9,53,97,6
20896,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",197,23,8,4,12,43,97,10
20897,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",220,23,8,12,14,30,119,14
20898,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",225,37,1,8,18,21,134,6
20899,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",170,20,-,12,9,15,108,6
20900,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",130,16,1,4,3,12,93,1
20901,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",104,29,-,1,1,6,64,3
20902,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",75,17,2,5,1,5,45,-
20903,"","26213","d","hai3A.0000","0","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",154,-,1,-,-,-,-,153
20904,"","26213","d","hai3A.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",704,119,4,30,32,59,444,16
20905,"","26213","d","hai3A.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",309,62,3,10,5,23,202,4
20906,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0000","0","　　女",3572,464,247,531,330,580,1278,142
20907,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",107,66,14,23,-,-,-,4
20908,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",127,58,10,26,31,-,-,2
20909,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",157,54,3,29,43,26,-,2
20910,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",280,64,77,38,11,83,-,7
20911,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",292,42,33,122,15,43,34,3
20912,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",173,25,27,54,9,9,40,9
20913,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",161,15,16,55,38,13,19,5
20914,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",203,18,15,40,60,43,18,9
20915,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",220,15,11,43,29,91,25,6
20916,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",249,16,7,29,24,83,85,5
20917,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",227,14,4,19,10,59,116,5
20918,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",203,9,12,8,12,29,127,6
20919,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",211,16,7,10,13,22,137,6
20920,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",247,10,3,14,9,24,174,13
20921,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",196,7,2,4,9,9,157,8
20922,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",182,13,-,7,5,16,138,3
20923,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",148,10,1,6,5,20,105,1
20924,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",144,12,5,4,7,10,103,3
20925,"","26213","d","hai3A.0000","0","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",45,-,-,-,-,-,-,45
20926,"","26213","d","hai3A.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",917,52,11,35,35,79,677,28
20927,"","26213","d","hai3A.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",474,35,6,17,17,46,346,7
20928,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0000","0","　未婚",3047,814,375,758,246,401,352,101
20929,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",223,136,23,57,-,-,-,7
20930,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",277,126,17,60,66,-,-,8
20931,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",309,121,11,44,65,60,-,8
20932,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",611,129,189,95,34,152,-,12
20933,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",696,91,63,345,20,86,74,17
20934,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",274,49,26,71,17,25,67,19
20935,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",151,28,18,24,16,13,48,4
20936,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",112,33,9,16,7,12,31,4
20937,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",112,27,3,21,5,20,29,7
20938,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",89,21,10,7,7,9,34,1
20939,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",53,20,2,5,2,3,18,3
20940,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",30,5,1,4,1,5,12,2
20941,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",48,12,2,7,2,9,12,4
20942,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",25,9,-,1,1,2,11,1
20943,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",14,2,-,1,1,2,5,3
20944,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",8,2,-,-,1,1,4,-
20945,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",7,2,-,-,1,1,3,-
20946,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",8,1,1,-,-,1,4,1
20947,"","26213","d","hai3A.0001","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
20948,"","26213","d","hai3A.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",62,16,1,2,4,7,27,5
20949,"","26213","d","hai3A.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",23,5,1,-,2,3,11,1
20950,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0000","0","　　男",1705,436,210,457,127,210,194,71
20951,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",116,70,9,34,-,-,-,3
20952,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",150,68,7,34,35,-,-,6
20953,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",152,67,8,15,22,34,-,6
20954,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",333,65,112,57,23,70,-,6
20955,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",418,49,35,229,7,43,40,15
20956,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",154,25,14,42,12,16,30,15
20957,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",83,16,10,9,10,6,29,3
20958,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",59,17,4,10,2,7,17,2
20959,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",75,18,1,14,5,14,17,6
20960,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",47,12,7,2,3,6,16,1
20961,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",37,11,2,3,2,2,16,1
20962,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",18,2,-,2,1,4,8,1
20963,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",35,8,1,5,2,6,9,4
20964,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",17,6,-,1,1,1,8,-
20965,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",7,1,-,-,1,1,2,2
20966,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",4,1,-,-,1,-,2,-
20967,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",-,-,-,-,-,-,-,-
20968,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",-,-,-,-,-,-,-,-
20969,"","26213","d","hai3A.0001","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
20970,"","26213","d","hai3A.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",28,8,-,1,3,2,12,2
20971,"","26213","d","hai3A.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",4,1,-,-,1,-,2,-
20972,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0000","0","　　女",1342,378,165,301,119,191,158,30
20973,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",107,66,14,23,-,-,-,4
20974,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",127,58,10,26,31,-,-,2
20975,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",157,54,3,29,43,26,-,2
20976,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",278,64,77,38,11,82,-,6
20977,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",278,42,28,116,13,43,34,2
20978,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",120,24,12,29,5,9,37,4
20979,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",68,12,8,15,6,7,19,1
20980,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",53,16,5,6,5,5,14,2
20981,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",37,9,2,7,-,6,12,1
20982,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",42,9,3,5,4,3,18,-
20983,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",16,9,-,2,-,1,2,2
20984,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",12,3,1,2,-,1,4,1
20985,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",13,4,1,2,-,3,3,-
20986,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",8,3,-,-,-,1,3,1
20987,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",7,1,-,1,-,1,3,1
20988,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",4,1,-,-,-,1,2,-
20989,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",7,2,-,-,1,1,3,-
20990,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",8,1,1,-,-,1,4,1
20991,"","26213","d","hai3A.0001","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
20992,"","26213","d","hai3A.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",34,8,1,1,1,5,15,3
20993,"","26213","d","hai3A.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",19,4,1,-,1,3,9,1
20994,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0000","0","　有配偶",3236,252,118,339,339,626,1502,60
20995,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
20996,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
20997,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
20998,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",5,-,3,1,-,1,-,-
20999,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",21,1,9,6,2,1,-,2
21000,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",88,3,23,48,7,1,4,2
21001,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",153,9,12,74,46,7,2,3
21002,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",249,11,18,55,95,55,7,8
21003,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",312,17,10,49,65,148,19,4
21004,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",329,22,6,31,35,134,95,6
21005,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",351,25,7,27,14,96,178,4
21006,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",324,26,14,6,20,60,194,4
21007,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",322,19,11,10,21,39,216,6
21008,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",371,33,2,14,20,35,256,11
21009,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",279,24,1,9,9,19,210,7
21010,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",206,21,1,3,3,15,161,2
21011,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",149,29,-,2,1,10,106,1
21012,"","26213","d","hai3A.0002","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",77,12,1,4,1,5,54,-
