﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
35158,"","26203","d","danjo.0000","0","sanL.0011","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
35159,"","26203","d","danjo.0000","0","sanL.0011","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",4,-,-,-,-,-,4,-
35160,"","26203","d","danjo.0000","0","sanL.0011","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35161,"","26203","d","danjo.0000","0","sanL.0011","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,-,1,-,-,-,-,-
35162,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0000","0","　　Ｋ 不動産業，物品賃貸業",64,6,3,6,14,15,20,-
35163,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0001","1","　　　　雇用者",37,3,3,2,12,9,8,-
35164,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",20,2,1,2,9,3,3,-
35165,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35166,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",17,1,2,-,3,6,5,-
35167,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0005","1","　　　　役員",18,-,-,3,2,6,7,-
35168,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0006","1","　　　　雇人のある業主",1,-,-,-,-,-,1,-
35169,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",8,3,-,1,-,-,4,-
35170,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35171,"","26203","d","danjo.0000","0","sanL.0012","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35172,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0000","0","　　Ｌ 学術研究，専門・技術サービス業",169,10,11,39,27,32,50,-
35173,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0001","1","　　　　雇用者",120,5,10,33,25,23,24,-
35174,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",96,5,10,28,16,19,18,-
35175,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",3,-,-,-,1,-,2,-
35176,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",21,-,-,5,8,4,4,-
35177,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0005","1","　　　　役員",15,-,1,-,-,5,9,-
35178,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0006","1","　　　　雇人のある業主",8,2,-,-,-,-,6,-
35179,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",20,2,-,5,2,4,7,-
35180,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0008","1","　　　　家族従業者",6,1,-,1,-,-,4,-
35181,"","26203","d","danjo.0000","0","sanL.0013","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35182,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0000","0","　　Ｍ 宿泊業，飲食サービス業",319,21,12,43,46,67,130,-
35183,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0001","1","　　　　雇用者",181,8,9,33,33,43,55,-
35184,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",59,1,6,13,11,11,17,-
35185,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35186,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",122,7,3,20,22,32,38,-
35187,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0005","1","　　　　役員",8,1,-,-,2,2,3,-
35188,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0006","1","　　　　雇人のある業主",26,3,-,6,3,6,8,-
35189,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",61,5,1,1,4,9,41,-
35190,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0008","1","　　　　家族従業者",41,4,2,2,4,7,22,-
35191,"","26203","d","danjo.0000","0","sanL.0014","1","tii7A.0009","1","　　　　従業上の地位「不詳」",2,-,-,1,-,-,1,-
35192,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0000","0","　　Ｎ 生活関連サービス業，娯楽業",250,18,15,38,30,48,101,-
35193,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0001","1","　　　　雇用者",168,11,14,35,24,33,51,-
35194,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",81,7,11,13,10,18,22,-
35195,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",2,-,-,1,-,1,-,-
35196,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",85,4,3,21,14,14,29,-
35197,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0005","1","　　　　役員",5,-,-,1,-,-,4,-
35198,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0006","1","　　　　雇人のある業主",19,1,-,1,1,5,11,-
35199,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",36,4,1,1,4,5,21,-
35200,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0008","1","　　　　家族従業者",22,2,-,-,1,5,14,-
35201,"","26203","d","danjo.0000","0","sanL.0015","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35202,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0000","0","　　Ｏ 教育，学習支援業",267,19,21,56,36,55,80,-
35203,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0001","1","　　　　雇用者",239,15,21,55,30,50,68,-
35204,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",172,13,14,44,17,38,46,-
35205,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",3,-,2,1,-,-,-,-
35206,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",64,2,5,10,13,12,22,-
35207,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
35208,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0006","1","　　　　雇人のある業主",2,1,-,-,-,-,1,-
35209,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",21,3,-,1,5,3,9,-
35210,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0008","1","　　　　家族従業者",4,-,-,-,1,2,1,-
35211,"","26203","d","danjo.0000","0","sanL.0016","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,-,-,-,-,-,1,-
35212,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0000","0","　　Ｐ 医療，福祉",810,53,59,150,111,189,248,-
35213,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0001","1","　　　　雇用者",742,51,58,139,107,170,217,-
35214,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",447,33,43,101,69,94,107,-
35215,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",16,2,3,2,2,1,6,-
35216,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",279,16,12,36,36,75,104,-
35217,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0005","1","　　　　役員",11,-,1,2,-,6,2,-
35218,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0006","1","　　　　雇人のある業主",19,1,-,-,1,6,11,-
35219,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",9,-,-,4,-,-,5,-
35220,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0008","1","　　　　家族従業者",19,-,-,1,1,5,12,-
35221,"","26203","d","danjo.0000","0","sanL.0017","1","tii7A.0009","1","　　　　従業上の地位「不詳」",10,1,-,4,2,2,1,-
35222,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0000","0","　　Ｑ 複合サービス事業",70,7,2,9,13,20,19,-
35223,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0001","1","　　　　雇用者",70,7,2,9,13,20,19,-
35224,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",48,5,1,7,9,15,11,-
35225,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",2,-,-,1,-,-,1,-
35226,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",20,2,1,1,4,5,7,-
35227,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
35228,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
35229,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
35230,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35231,"","26203","d","danjo.0000","0","sanL.0018","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35232,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0000","0","　　Ｒ サービス業（他に分類されないもの）",419,31,27,61,68,84,148,-
35233,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0001","1","　　　　雇用者",319,19,22,49,54,73,102,-
35234,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",187,14,16,33,33,35,56,-
35235,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",3,-,-,-,-,2,1,-
35236,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",129,5,6,16,21,36,45,-
35237,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0005","1","　　　　役員",19,3,2,2,2,2,8,-
35238,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0006","1","　　　　雇人のある業主",6,-,1,1,-,-,4,-
35239,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",65,8,2,6,12,9,28,-
35240,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0008","1","　　　　家族従業者",8,1,-,2,-,-,5,-
35241,"","26203","d","danjo.0000","0","sanL.0019","1","tii7A.0009","1","　　　　従業上の地位「不詳」",2,-,-,1,-,-,1,-
35242,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0000","0","　　Ｓ 公務（他に分類されるものを除く）",241,13,22,46,28,78,54,-
35243,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0001","1","　　　　雇用者",241,13,22,46,28,78,54,-
35244,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",198,9,21,43,24,65,36,-
35245,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35246,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",43,4,1,3,4,13,18,-
35247,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
35248,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
35249,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
35250,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35251,"","26203","d","danjo.0000","0","sanL.0020","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35252,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0000","0","　　Ｔ 分類不能の産業",136,10,9,20,12,13,22,50
35253,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0001","1","　　　　雇用者",26,4,1,8,1,8,4,-
35254,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",9,-,1,2,1,4,1,-
35255,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",5,1,-,2,-,2,-,-
35256,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",12,3,-,4,-,2,3,-
35257,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0005","1","　　　　役員",1,-,-,-,-,-,1,-
35258,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0006","1","　　　　雇人のある業主",2,-,-,-,1,-,1,-
35259,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",8,2,-,-,-,-,4,2
35260,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0008","1","　　　　家族従業者",1,-,-,-,-,-,1,-
35261,"","26203","d","danjo.0000","0","sanL.0021","1","tii7A.0009","1","　　　　従業上の地位「不詳」",98,4,8,12,10,5,11,48
35262,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0000","0","　男",3338,325,258,634,461,677,952,31
35263,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0001","1","　　　　雇用者",2562,224,235,560,394,541,608,-
35264,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",2062,165,206,487,330,452,422,-
35265,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",91,11,11,17,15,13,24,-
35266,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",409,48,18,56,49,76,162,-
35267,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0005","1","　　　　役員",229,27,6,24,17,50,105,-
35268,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0006","1","　　　　雇人のある業主",114,17,3,9,6,23,56,-
35269,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",307,42,5,26,27,50,156,1
35270,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0008","1","　　　　家族従業者",42,11,1,4,2,7,17,-
35271,"","26203","d","danjo.0001","1","sanL.0000","0","tii7A.0009","1","　　　　従業上の地位「不詳」",84,4,8,11,15,6,10,30
35272,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0000","0","　　Ａ 農業，林業",78,13,3,12,4,9,37,-
35273,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0001","1","　　　　雇用者",24,2,2,7,2,2,9,-
35274,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",18,2,2,6,1,1,6,-
35275,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35276,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",6,-,-,1,1,1,3,-
35277,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0005","1","　　　　役員",1,-,-,-,-,-,1,-
35278,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0006","1","　　　　雇人のある業主",5,1,-,2,-,1,1,-
35279,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",40,7,1,1,2,6,23,-
35280,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0008","1","　　　　家族従業者",7,2,-,2,-,-,3,-
35281,"","26203","d","danjo.0001","1","sanL.0001","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,1,-,-,-,-,-,-
35282,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0000","0","　　　うち農業",67,11,3,9,3,7,34,-
35283,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0001","1","　　　　雇用者",15,-,2,4,1,2,6,-
35284,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",10,-,2,3,-,1,4,-
35285,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35286,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",5,-,-,1,1,1,2,-
35287,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0005","1","　　　　役員",1,-,-,-,-,-,1,-
35288,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0006","1","　　　　雇人のある業主",4,1,-,2,-,-,1,-
35289,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",39,7,1,1,2,5,23,-
35290,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0008","1","　　　　家族従業者",7,2,-,2,-,-,3,-
35291,"","26203","d","danjo.0001","1","sanL.0002","2","tii7A.0009","1","　　　　従業上の地位「不詳」",1,1,-,-,-,-,-,-
35292,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0000","0","　　Ｂ 漁業",-,-,-,-,-,-,-,-
35293,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0001","1","　　　　雇用者",-,-,-,-,-,-,-,-
35294,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",-,-,-,-,-,-,-,-
35295,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35296,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",-,-,-,-,-,-,-,-
35297,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
35298,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
35299,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
35300,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35301,"","26203","d","danjo.0001","1","sanL.0003","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35302,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0000","0","　　Ｃ 鉱業，採石業，砂利採取業",3,-,-,2,-,-,1,-
35303,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0001","1","　　　　雇用者",3,-,-,2,-,-,1,-
35304,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",3,-,-,2,-,-,1,-
35305,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35306,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",-,-,-,-,-,-,-,-
35307,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
35308,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
35309,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
35310,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35311,"","26203","d","danjo.0001","1","sanL.0004","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35312,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0000","0","　　Ｄ 建設業",329,34,21,54,49,75,96,-
35313,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0001","1","　　　　雇用者",205,18,18,43,31,43,52,-
35314,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",173,12,17,36,26,40,42,-
35315,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",2,-,-,1,-,-,1,-
35316,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",30,6,1,6,5,3,9,-
35317,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0005","1","　　　　役員",52,8,-,4,5,13,22,-
35318,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0006","1","　　　　雇人のある業主",13,2,1,1,2,3,4,-
35319,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",53,5,2,6,9,13,18,-
35320,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0008","1","　　　　家族従業者",3,1,-,-,-,2,-,-
35321,"","26203","d","danjo.0001","1","sanL.0005","1","tii7A.0009","1","　　　　従業上の地位「不詳」",3,-,-,-,2,1,-,-
35322,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0000","0","　　Ｅ 製造業",974,91,113,224,149,186,211,-
35323,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0001","1","　　　　雇用者",904,84,112,215,146,175,172,-
35324,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",759,68,92,192,131,154,122,-
35325,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",59,9,10,12,10,6,12,-
35326,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",86,7,10,11,5,15,38,-
35327,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0005","1","　　　　役員",42,3,-,6,-,10,23,-
35328,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0006","1","　　　　雇人のある業主",7,1,-,1,1,-,4,-
35329,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",13,2,-,1,-,-,10,-
35330,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0008","1","　　　　家族従業者",1,-,-,-,-,-,1,-
35331,"","26203","d","danjo.0001","1","sanL.0006","1","tii7A.0009","1","　　　　従業上の地位「不詳」",7,1,1,1,2,1,1,-
35332,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0000","0","　　Ｆ 電気・ガス・熱供給・水道業",28,1,-,2,7,14,4,-
35333,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0001","1","　　　　雇用者",26,1,-,2,7,12,4,-
35334,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",25,1,-,2,7,12,3,-
35335,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
35336,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1,-,-,-,-,-,1,-
35337,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0005","1","　　　　役員",1,-,-,-,-,1,-,-
35338,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
35339,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
35340,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35341,"","26203","d","danjo.0001","1","sanL.0007","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,-,-,-,-,1,-,-
35342,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0000","0","　　Ｇ 情報通信業",25,1,3,3,5,6,7,-
35343,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0001","1","　　　　雇用者",15,1,3,2,3,3,3,-
35344,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",11,1,3,1,2,3,1,-
35345,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",3,-,-,1,1,-,1,-
35346,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1,-,-,-,-,-,1,-
35347,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0005","1","　　　　役員",3,-,-,-,1,-,2,-
35348,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
35349,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",7,-,-,1,1,3,2,-
35350,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
35351,"","26203","d","danjo.0001","1","sanL.0008","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
35352,"","26203","d","danjo.0001","1","sanL.0009","1","tii7A.0000","0","　　Ｈ 運輸業，郵便業",205,15,11,38,42,47,51,1
35353,"","26203","d","danjo.0001","1","sanL.0009","1","tii7A.0001","1","　　　　雇用者",187,12,11,36,36,44,48,-
35354,"","26203","d","danjo.0001","1","sanL.0009","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",139,9,9,30,27,36,28,-
