﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)間借り･下宿などの単身者,(再掲)会社などの独身寮の単身者
　20-24歳,"6,774 ","6,586 ","6,298 ","2,226 ","4,005 ",2 ,65 ,288 ,-,30 ,10 ,91 ,6 ,71 ,10 ,56 ,8 ,6 ,9 ,179 ,5 ,26 
　25-29歳,"41,375 ","41,150 ","39,062 ","10,976 ","27,778 ",20 ,288 ,"2,088 ",40 ,210 ,212 ,817 ,120 ,205 ,59 ,380 ,14 ,31 ,13 ,212 ,14 ,19 
　30-34歳,"84,854 ","84,530 ","77,273 ","9,870 ","66,859 ",45 ,499 ,"7,257 ",68 ,417 ,"1,347 ","3,784 ",56 ,424 ,110 ,991 ,10 ,50 ,15 ,309 ,11 ,26 
　35-39歳,"124,479 ","124,029 ","106,346 ","6,358 ","98,681 ",131 ,"1,176 ","17,683 ",96 ,447 ,"3,984 ","10,738 ",52 ,561 ,116 ,"1,493 ",8 ,188 ,16 ,434 ,9 ,41 
　40-44歳,"191,345 ","190,673 ","151,368 ","6,508 ","141,924 ",286 ,"2,650 ","39,305 ",216 ,"1,041 ","7,570 ","26,034 ",145 ,"1,261 ",86 ,"2,468 ",12 ,472 ,33 ,639 ,13 ,78 
　45-49歳,"172,751 ","171,966 ","131,346 ","5,952 ","122,508 ",416 ,"2,470 ","40,620 ",204 ,996 ,"5,919 ","28,996 ",160 ,"1,521 ",183 ,"2,057 ",11 ,573 ,19 ,766 ,15 ,94 
　50-54歳,"148,044 ","147,241 ","111,554 ","8,514 ","100,945 ",417 ,"1,678 ","35,687 ",420 ,"1,485 ","4,166 ","24,621 ",212 ,"1,543 ",483 ,"2,334 ",16 ,407 ,15 ,788 ,9 ,86 
　55-59歳,"126,888 ","126,117 ","93,821 ","16,938 ","75,656 ",323 ,904 ,"32,296 ",984 ,"3,318 ","4,284 ","15,824 ",448 ,"2,317 ",967 ,"3,895 ",26 ,233 ,18 ,753 ,11 ,88 
　60-64歳,"90,590 ","89,990 ","64,584 ","25,124 ","38,792 ",189 ,479 ,"25,406 ","1,168 ","3,966 ","7,410 ","5,469 ",773 ,"2,319 ",603 ,"3,552 ",12 ,134 ,15 ,585 ,15 ,62 
　65-69歳,"55,484 ","55,047 ","37,972 ","21,646 ","16,057 ",78 ,191 ,"17,075 ",600 ,"1,797 ","8,302 ","1,298 ",827 ,"1,841 ",312 ,"1,988 ",18 ,92 ,10 ,427 ,5 ,21 
　70-74歳,"38,055 ","37,795 ","25,674 ","16,966 ","8,500 ",69 ,139 ,"12,121 ",432 ,483 ,"7,530 ",260 ,701 ,"1,491 ",97 ,"1,015 ",7 ,105 ,7 ,253 ,6 ,8 
　75-79歳,"30,230 ","29,984 ","19,909 ","13,792 ","5,948 ",58 ,111 ,"10,075 ",416 ,138 ,"6,765 ",102 ,577 ,"1,189 ",126 ,699 ,4 ,59 ,9 ,237 ,-,4 
　80-84歳,"16,005 ","15,885 ","10,246 ","7,118 ","3,037 ",46 ,45 ,"5,639 ",380 ,15 ,"3,527 ",109 ,345 ,790 ,87 ,331 ,4 ,51 ,5 ,115 ,2 ,-
　85歳以上,"5,313 ","5,266 ","3,389 ","2,462 ",889 ,20 ,18 ,"1,877 ",176 ,9 ,"1,067 ",10 ,119 ,265 ,116 ,97 ,-,18 ,3 ,44 ,5 ,-
　男,"1,115,574 ","1,111,364 ","866,589 ","153,496 ","710,431 ","2,086 ",576 ,"244,775 ","5,180 ","14,250 ","62,051 ","117,799 ","4,490 ","15,619 ","3,330 ","21,225 ",105 ,726 ,149 ,"4,061 ",98 ,519 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,256 ,187 ,170 ,82 ,88 ,-,-,17 ,-,3 ,-,-,3 ,4 ,-,7 ,-,-,1 ,68 ,3 ,7 
 　20-24歳,"6,601 ","6,471 ","6,193 ","2,188 ","3,996 ",2 ,7 ,278 ,-,30 ,10 ,91 ,6 ,71 ,10 ,56 ,2 ,2 ,8 ,122 ,5 ,21 
 　25-29歳,"40,837 ","40,683 ","38,632 ","10,894 ","27,708 ",16 ,14 ,"2,051 ",40 ,210 ,212 ,810 ,114 ,205 ,59 ,380 ,10 ,11 ,12 ,142 ,4 ,17 
　 30-34歳,"84,017 ","83,777 ","76,580 ","9,800 ","66,700 ",45 ,35 ,"7,197 ",68 ,417 ,"1,347 ","3,780 ",52 ,419 ,110 ,986 ,8 ,10 ,14 ,226 ,9 ,23 
 　35-39歳,"122,812 ","122,451 ","104,949 ","6,296 ","98,480 ",127 ,46 ,"17,502 ",96 ,447 ,"3,984 ","10,726 ",52 ,539 ,111 ,"1,487 ",6 ,54 ,10 ,351 ,9 ,38 
 　40-44歳,"187,908 ","187,361 ","148,548 ","6,448 ","141,693 ",284 ,123 ,"38,813 ",208 ,"1,029 ","7,564 ","25,987 ",135 ,"1,219 ",78 ,"2,462 ",10 ,121 ,29 ,518 ,10 ,77 
 　45-49歳,"169,443 ","168,797 ","128,728 ","5,878 ","122,314 ",414 ,122 ,"40,069 ",204 ,987 ,"5,919 ","28,984 ",154 ,"1,458 ",183 ,"2,044 ",9 ,127 ,13 ,633 ,13 ,90 
 　50-54歳,"145,664 ","145,051 ","109,705 ","8,418 ","100,785 ",417 ,85 ,"35,346 ",416 ,"1,467 ","4,166 ","24,596 ",208 ,"1,535 ",479 ,"2,329 ",12 ,138 ,12 ,601 ,8 ,77 
 　55-59歳,"125,247 ","124,723 ","92,734 ","16,776 ","75,548 ",323 ,87 ,"31,989 ",980 ,"3,297 ","4,278 ","15,775 ",445 ,"2,295 ",959 ,"3,854 ",20 ,86 ,13 ,511 ,10 ,80 
 　60-64歳,"89,515 ","89,167 ","63,946 ","24,976 ","38,744 ",189 ,37 ,"25,221 ","1,168 ","3,954 ","7,398 ","5,406 ",770 ,"2,315 ",603 ,"3,545 ",10 ,52 ,9 ,339 ,14 ,57 
 　65-69歳,"54,719 ","54,495 ","37,637 ","21,520 ","16,025 ",76 ,16 ,"16,858 ",600 ,"1,782 ","8,290 ","1,235 ",815 ,"1,836 ",312 ,"1,960 ",8 ,20 ,6 ,218 ,3 ,21 
　 70-74歳,"37,544 ","37,433 ","25,455 ","16,896 ","8,488 ",69 ,2 ,"11,978 ",432 ,468 ,"7,524 ",228 ,698 ,"1,491 ",97 ,"1,002 ",4 ,34 ,6 ,105 ,4 ,8 
 　75-79歳,"29,859 ","29,744 ","19,751 ","13,754 ","5,939 ",58 ,-,"9,993 ",412 ,138 ,"6,765 ",87 ,577 ,"1,177 ",126 ,685 ,2 ,24 ,9 ,106 ,-,3 
 　80-84歳,"15,877 ","15,790 ","10,190 ","7,110 ","3,034 ",46 ,-,"5,600 ",380 ,15 ,"3,527 ",84 ,342 ,790 ,87 ,331 ,4 ,40 ,4 ,83 ,2 ,-
 　85歳以上,"5,275 ","5,234 ","3,371 ","2,460 ",889 ,20 ,2 ,"1,863 ",176 ,6 ,"1,067 ",10 ,119 ,265 ,116 ,97 ,-,7 ,3 ,38 ,4 ,-
　女,"16,900 ","15,088 ","12,429 ","1,042 ","1,236 ",14 ,"10,137 ","2,659 ",20 ,105 ,42 ,354 ,54 ,183 ,25 ,138 ,45 ,"1,693 ",40 ,"1,772 ",25 ,46 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,31 ,6 ,6 ,6 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1 ,24 ,-,5 
 　20-24歳,173 ,115 ,105 ,38 ,9 ,-,58 ,10 ,-,-,-,-,-,-,-,-,6 ,4 ,1 ,57 ,-,5 
 　25-29歳,538 ,467 ,430 ,82 ,70 ,4 ,274 ,37 ,-,-,-,7 ,6 ,-,-,-,4 ,20 ,1 ,70 ,10 ,2 
 　30-34歳,837 ,753 ,693 ,70 ,159 ,-,464 ,60 ,-,-,-,4 ,4 ,5 ,-,5 ,2 ,40 ,1 ,83 ,2 ,3 
 　35-39歳,"1,667 ","1,578 ","1,397 ",62 ,201 ,4 ,"1,130 ",181 ,-,-,-,12 ,-,22 ,5 ,6 ,2 ,134 ,6 ,83 ,-,3 
 　40-44歳,"3,437 ","3,312 ","2,820 ",60 ,231 ,2 ,"2,527 ",492 ,8 ,12 ,6 ,47 ,10 ,42 ,8 ,6 ,2 ,351 ,4 ,121 ,3 ,1 
 　45-49歳,"3,308 ","3,169 ","2,618 ",74 ,194 ,2 ,"2,348 ",551 ,-,9 ,-,12 ,6 ,63 ,-,13 ,2 ,446 ,6 ,133 ,2 ,4 
 　50-54歳,"2,380 ","2,190 ","1,849 ",96 ,160 ,-,"1,593 ",341 ,4 ,18 ,-,25 ,4 ,8 ,4 ,5 ,4 ,269 ,3 ,187 ,1 ,9 
 　55-59歳,"1,641 ","1,394 ","1,087 ",162 ,108 ,-,817 ,307 ,4 ,21 ,6 ,49 ,3 ,22 ,8 ,41 ,6 ,147 ,5 ,242 ,1 ,8 
 　60-64歳,"1,075 ",823 ,638 ,148 ,48 ,-,442 ,185 ,-,12 ,12 ,63 ,3 ,4 ,-,7 ,2 ,82 ,6 ,246 ,1 ,5 
 　65-69歳,765 ,552 ,335 ,126 ,32 ,2 ,175 ,217 ,-,15 ,12 ,63 ,12 ,5 ,-,28 ,10 ,72 ,4 ,209 ,2 ,-
 　70-74歳,511 ,362 ,219 ,70 ,12 ,-,137 ,143 ,-,15 ,6 ,32 ,3 ,-,-,13 ,3 ,71 ,1 ,148 ,2 ,-
 　75-79歳,371 ,240 ,158 ,38 ,9 ,-,111 ,82 ,4 ,-,-,15 ,-,12 ,-,14 ,2 ,35 ,-,131 ,-,1 
 　80-84歳,128 ,95 ,56 ,8 ,3 ,-,45 ,39 ,-,-,-,25 ,3 ,-,-,-,-,11 ,1 ,32 ,-,-
 　85歳以上,38 ,32 ,18 ,2 ,-,-,16 ,14 ,-,3 ,-,-,-,-,-,-,-,11 ,-,6 ,1 ,-
死別,,,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"47,931 ","19,692 ","14,154 ",-,13 ,"2,737 ","11,404 ","5,538 ",-,316 ,-,"1,485 ",20 ,77 ,100 ,228 ,430 ,"2,882 ",234 ,"28,005 ",407 ,137 
　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　20-24歳,22 ,5 ,5 ,-,-,2 ,3 ,-,-,-,-,-,-,-,-,-,-,-,1 ,16 ,2 ,1 
　25-29歳,44 ,20 ,17 ,-,-,-,17 ,3 ,-,-,-,-,-,-,-,-,1 ,2 ,-,24 ,3 ,-
　30-34歳,106 ,84 ,73 ,-,1 ,9 ,63 ,11 ,-,-,-,-,-,3 ,-,-,-,8 ,-,22 ,-,-
　35-39歳,324 ,276 ,247 ,-,2 ,31 ,214 ,29 ,-,-,-,-,-,4 ,-,-,-,25 ,2 ,46 ,-,-
　40-44歳,"1,061 ",931 ,779 ,-,-,120 ,659 ,152 ,-,-,-,-,-,11 ,2 ,1 ,3 ,135 ,3 ,127 ,2 ,-
　45-49歳,"1,986 ","1,707 ","1,428 ",-,2 ,187 ,"1,239 ",279 ,-,4 ,-,3 ,1 ,26 ,1 ,4 ,4 ,236 ,2 ,277 ,3 ,7 
　50-54歳,"3,023 ","2,252 ","1,863 ",-,2 ,309 ,"1,552 ",389 ,-,13 ,-,23 ,-,20 ,16 ,13 ,16 ,288 ,11 ,760 ,7 ,12 
　55-59歳,"4,579 ","2,658 ","2,161 ",-,5 ,454 ,"1,702 ",497 ,-,35 ,-,83 ,-,9 ,13 ,38 ,27 ,292 ,22 ,"1,899 ",16 ,37 
　60-64歳,"5,802 ","2,362 ","1,760 ",-,1 ,395 ,"1,364 ",602 ,-,46 ,-,161 ,1 ,4 ,10 ,33 ,54 ,293 ,27 ,"3,413 ",47 ,32 
　65-69歳,"7,469 ","2,233 ","1,524 ",-,-,278 ,"1,246 ",709 ,-,46 ,-,211 ,4 ,-,7 ,31 ,75 ,335 ,34 ,"5,202 ",60 ,21 
　70-74歳,"8,104 ","2,241 ","1,381 ",-,-,242 ,"1,139 ",860 ,-,42 ,-,276 ,1 ,-,10 ,37 ,102 ,392 ,38 ,"5,825 ",93 ,14 
　75-79歳,"7,926 ","2,306 ","1,369 ",-,-,299 ,"1,070 ",937 ,-,38 ,-,332 ,4 ,-,7 ,37 ,88 ,431 ,31 ,"5,589 ",77 ,9 
　80-84歳,"5,052 ","1,630 ",950 ,-,-,238 ,712 ,680 ,-,45 ,-,256 ,5 ,-,16 ,19 ,38 ,301 ,37 ,"3,385 ",62 ,3 
　85歳以上,"2,433 ",987 ,597 ,-,-,173 ,424 ,390 ,-,47 ,-,140 ,4 ,-,18 ,15 ,22 ,144 ,26 ,"1,420 ",35 ,1 
　男,"9,260 ","4,889 ","2,851 ",-,3 ,"2,718 ",130 ,"2,038 ",-,136 ,-,890 ,3 ,39 ,41 ,137 ,77 ,715 ,64 ,"4,307 ",72 ,41 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,9 ,2 ,2 ,-,-,2 ,-,-,-,-,-,-,-,-,-,-,-,-,-,7 ,-,1 
 　25-29歳,13 ,1 ,-,-,-,-,-,1 ,-,-,-,-,-,-,-,-,1 ,-,-,12 ,3 ,-
 　30-34歳,21 ,14 ,9 ,-,-,9 ,-,5 ,-,-,-,-,-,2 ,-,-,-,3 ,-,7 ,-,-
 　35-39歳,59 ,42 ,33 ,-,2 ,31 ,-,9 ,-,-,-,-,-,2 ,-,-,-,7 ,1 ,16 ,-,-
 　40-44歳,224 ,168 ,124 ,-,-,120 ,4 ,44 ,-,-,-,-,-,6 ,1 ,-,-,37 ,-,56 ,-,-
 　45-49歳,360 ,275 ,200 ,-,1 ,186 ,13 ,75 ,-,1 ,-,-,-,12 ,-,-,1 ,61 ,1 ,84 ,2 ,4 
 　50-54歳,599 ,455 ,324 ,-,-,306 ,18 ,131 ,-,4 ,-,3 ,-,9 ,2 ,4 ,3 ,106 ,1 ,143 ,1 ,5 
 　55-59歳,952 ,613 ,471 ,-,-,446 ,25 ,142 ,-,10 ,-,24 ,-,5 ,5 ,18 ,4 ,76 ,7 ,332 ,2 ,10 
 　60-64歳,"1,150 ",634 ,427 ,-,-,390 ,37 ,207 ,-,14 ,-,76 ,-,3 ,3 ,21 ,12 ,78 ,6 ,510 ,12 ,11 
 　65-69歳,"1,153 ",514 ,305 ,-,-,276 ,29 ,209 ,-,18 ,-,104 ,1 ,-,3 ,21 ,14 ,48 ,10 ,629 ,10 ,4 
 　70-74歳,"1,175 ",511 ,244 ,-,-,242 ,2 ,267 ,-,17 ,-,157 ,-,-,1 ,21 ,16 ,55 ,5 ,659 ,8 ,4 
 　75-79歳,"1,497 ",660 ,301 ,-,-,299 ,2 ,359 ,-,12 ,-,219 ,-,-,3 ,26 ,16 ,83 ,10 ,827 ,13 ,2 
 　80-84歳,"1,230 ",599 ,238 ,-,-,238 ,-,361 ,-,28 ,-,193 ,1 ,-,12 ,16 ,7 ,104 ,9 ,622 ,12 ,-
 　85歳以上,818 ,401 ,173 ,-,-,173 ,-,228 ,-,32 ,-,114 ,1 ,-,11 ,10 ,3 ,57 ,14 ,403 ,9 ,-
　女,"38,671 ","14,803 ","11,303 ",-,10 ,19 ,"11,274 ","3,500 ",-,180 ,-,595 ,17 ,38 ,59 ,91 ,353 ,"2,167 ",170 ,"23,698 ",335 ,96 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,13 ,3 ,3 ,-,-,-,3 ,-,-,-,-,-,-,-,-,-,-,-,1 ,9 ,2 ,-
 　25-29歳,31 ,19 ,17 ,-,-,-,17 ,2 ,-,-,-,-,-,-,-,-,-,2 ,-,12 ,-,-
 　30-34歳,85 ,70 ,64 ,-,1 ,-,63 ,6 ,-,-,-,-,-,1 ,-,-,-,5 ,-,15 ,-,-
 　35-39歳,265 ,234 ,214 ,-,-,-,214 ,20 ,-,-,-,-,-,2 ,-,-,-,18 ,1 ,30 ,-,-
 　40-44歳,837 ,763 ,655 ,-,-,-,655 ,108 ,-,-,-,-,-,5 ,1 ,1 ,3 ,98 ,3 ,71 ,2 ,-
　 45-49歳,"1,626 ","1,432 ","1,228 ",-,1 ,1 ,"1,226 ",204 ,-,3 ,-,3 ,1 ,14 ,1 ,4 ,3 ,175 ,1 ,193 ,1 ,3 
 　50-54歳,"2,424 ","1,797 ","1,539 ",-,2 ,3 ,"1,534 ",258 ,-,9 ,-,20 ,-,11 ,14 ,9 ,13 ,182 ,10 ,617 ,6 ,7 
 　55-59歳,"3,627 ","2,045 ","1,690 ",-,5 ,8 ,"1,677 ",355 ,-,25 ,-,59 ,-,4 ,8 ,20 ,23 ,216 ,15 ,"1,567 ",14 ,27 
 　60-64歳,"4,652 ","1,728 ","1,333 ",-,1 ,5 ,"1,327 ",395 ,-,32 ,-,85 ,1 ,1 ,7 ,12 ,42 ,215 ,21 ,"2,903 ",35 ,21 
 　65-69歳,"6,316 ","1,719 ","1,219 ",-,-,2 ,"1,217 ",500 ,-,28 ,-,107 ,3 ,-,4 ,10 ,61 ,287 ,24 ,"4,573 ",50 ,17 
 　70-74歳,"6,929 ","1,730 ","1,137 ",-,-,-,"1,137 ",593 ,-,25 ,-,119 ,1 ,-,9 ,16 ,86 ,337 ,33 ,"5,166 ",85 ,10 
 　75-79歳,"6,429 ","1,646 ","1,068 ",-,-,-,"1,068 ",578 ,-,26 ,-,113 ,4 ,-,4 ,11 ,72 ,348 ,21 ,"4,762 ",64 ,7 
 　80-84歳,"3,822 ","1,031 ",712 ,-,-,-,712 ,319 ,-,17 ,-,63 ,4 ,-,4 ,3 ,31 ,197 ,28 ,"2,763 ",50 ,3 
 　85歳以上,"1,615 ",586 ,424 ,-,-,-,424 ,162 ,-,15 ,-,26 ,3 ,-,7 ,5 ,19 ,87 ,12 ,"1,017 ",26 ,1 
 一般世帯人員,"83,399 ","54,886 ","33,920 ",-,43 ,"6,646 ","27,231 ","20,966 ",-,954 ,-,"7,422 ",82 ,377 ,476 ,"1,391 ",894 ,"9,370 ",508 ,"28,005 ",407 ,137 
　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　20-24歳,31 ,13 ,13 ,-,-,7 ,6 ,-,-,-,-,-,-,-,-,-,-,-,2 ,16 ,2 ,1 
　25-29歳,75 ,51 ,42 ,-,-,-,42 ,9 ,-,-,-,-,-,-,-,-,3 ,6 ,-,24 ,3 ,-
　30-34歳,261 ,239 ,196 ,-,3 ,21 ,172 ,43 ,-,-,-,-,-,15 ,-,-,-,28 ,-,22 ,-,-
　35-39歳,894 ,844 ,729 ,-,6 ,91 ,632 ,115 ,-,-,-,-,-,20 ,-,-,-,95 ,4 ,46 ,-,-
　40-44歳,"3,033 ","2,900 ","2,307 ",-,-,356 ,"1,951 ",593 ,-,-,-,-,-,53 ,8 ,6 ,7 ,519 ,6 ,127 ,2 ,-
　45-49歳,"5,421 ","5,140 ","4,034 ",-,6 ,531 ,"3,497 ","1,106 ",-,12 ,-,15 ,6 ,127 ,5 ,24 ,8 ,909 ,4 ,277 ,3 ,7 
　50-54歳,"7,140 ","6,358 ","4,843 ",-,9 ,869 ,"3,965 ","1,515 ",-,39 ,-,106 ,-,99 ,68 ,79 ,33 ,"1,091 ",22 ,760 ,7 ,12 
　55-59歳,"8,905 ","6,959 ","5,086 ",-,15 ,"1,134 ","3,937 ","1,873 ",-,105 ,-,386 ,-,46 ,59 ,216 ,56 ,"1,005 ",47 ,"1,899 ",16 ,37 
　60-64歳,"9,627 ","6,150 ","3,931 ",-,4 ,921 ,"3,006 ","2,219 ",-,138 ,-,759 ,3 ,17 ,41 ,200 ,119 ,942 ,64 ,"3,413 ",47 ,32 
　65-69歳,"11,213 ","5,941 ","3,321 ",-,-,618 ,"2,703 ","2,620 ",-,139 ,-,"1,059 ",16 ,-,31 ,191 ,152 ,"1,032 ",70 ,"5,202 ",60 ,21 
　70-74歳,"12,156 ","6,246 ","3,003 ",-,-,519 ,"2,484 ","3,243 ",-,127 ,-,"1,432 ",4 ,-,41 ,230 ,209 ,"1,200 ",85 ,"5,825 ",93 ,14 
　75-79歳,"12,158 ","6,503 ","2,991 ",-,-,663 ,"2,328 ","3,512 ",-,117 ,-,"1,682 ",16 ,-,32 ,231 ,183 ,"1,251 ",66 ,"5,589 ",77 ,9 
　80-84歳,"8,182 ","4,713 ","2,095 ",-,-,526 ,"1,569 ","2,618 ",-,136 ,-,"1,300 ",19 ,-,96 ,118 ,78 ,871 ,84 ,"3,385 ",62 ,3 
　85歳以上,"4,303 ","2,829 ","1,329 ",-,-,390 ,939 ,"1,500 ",-,141 ,-,683 ,18 ,-,95 ,96 ,46 ,421 ,54 ,"1,420 ",35 ,1 
　男,"20,201 ","15,762 ","6,897 ",-,9 ,"6,608 ",280 ,"8,865 ",-,413 ,-,"4,510 ",13 ,198 ,215 ,848 ,163 ,"2,505 ",132 ,"4,307 ",72 ,41 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,14 ,7 ,7 ,-,-,7 ,-,-,-,-,-,-,-,-,-,-,-,-,-,7 ,-,1 
 　25-29歳,15 ,3 ,-,-,-,-,-,3 ,-,-,-,-,-,-,-,-,3 ,-,-,12 ,3 ,-
 　30-34歳,49 ,42 ,21 ,-,-,21 ,-,21 ,-,-,-,-,-,11 ,-,-,-,10 ,-,7 ,-,-
 　35-39歳,150 ,132 ,97 ,-,6 ,91 ,-,35 ,-,-,-,-,-,10 ,-,-,-,25 ,2 ,16 ,-,-
 　40-44歳,599 ,543 ,364 ,-,-,356 ,8 ,179 ,-,-,-,-,-,30 ,4 ,-,-,145 ,-,56 ,-,-
 　45-49歳,958 ,872 ,560 ,-,3 ,529 ,28 ,312 ,-,3 ,-,-,-,59 ,-,-,2 ,248 ,2 ,84 ,2 ,4 
 　50-54歳,"1,589 ","1,444 ",901 ,-,-,863 ,38 ,543 ,-,12 ,-,14 ,-,49 ,8 ,25 ,7 ,428 ,2 ,143 ,1 ,5 
 　55-59歳,"2,089 ","1,743 ","1,174 ",-,-,"1,118 ",56 ,569 ,-,30 ,-,112 ,-,26 ,25 ,100 ,8 ,268 ,14 ,332 ,2 ,10 
 　60-64歳,"2,355 ","1,833 ",987 ,-,-,911 ,76 ,846 ,-,42 ,-,361 ,-,13 ,12 ,130 ,28 ,260 ,12 ,510 ,12 ,11 
 　65-69歳,"2,234 ","1,585 ",680 ,-,-,614 ,66 ,905 ,-,55 ,-,521 ,5 ,-,12 ,127 ,28 ,157 ,20 ,629 ,10 ,4 
 　70-74歳,"2,423 ","1,752 ",523 ,-,-,519 ,4 ,"1,229 ",-,52 ,-,823 ,-,-,4 ,133 ,33 ,184 ,12 ,659 ,8 ,4 
 　75-79歳,"3,162 ","2,315 ",667 ,-,-,663 ,4 ,"1,648 ",-,39 ,-,"1,129 ",-,-,15 ,163 ,34 ,268 ,20 ,827 ,13 ,2 
 　80-84歳,"2,761 ","2,121 ",526 ,-,-,526 ,-,"1,595 ",-,84 ,-,993 ,3 ,-,74 ,101 ,14 ,326 ,18 ,622 ,12 ,-
 　85歳以上,"1,803 ","1,370 ",390 ,-,-,390 ,-,980 ,-,96 ,-,557 ,5 ,-,61 ,69 ,6 ,186 ,30 ,403 ,9 ,-
　女,"63,198 ","39,124 ","27,023 ",-,34 ,38 ,"26,951 ","12,101 ",-,541 ,-,"2,912 ",69 ,179 ,261 ,543 ,731 ,"6,865 ",376 ,"23,698 ",335 ,96 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,17 ,6 ,6 ,-,-,-,6 ,-,-,-,-,-,-,-,-,-,-,-,2 ,9 ,2 ,-
 　25-29歳,60 ,48 ,42 ,-,-,-,42 ,6 ,-,-,-,-,-,-,-,-,-,6 ,-,12 ,-,-
 　30-34歳,212 ,197 ,175 ,-,3 ,-,172 ,22 ,-,-,-,-,-,4 ,-,-,-,18 ,-,15 ,-,-
 　35-39歳,744 ,712 ,632 ,-,-,-,632 ,80 ,-,-,-,-,-,10 ,-,-,-,70 ,2 ,30 ,-,-
 　40-44歳,"2,434 ","2,357 ","1,943 ",-,-,-,"1,943 ",414 ,-,-,-,-,-,23 ,4 ,6 ,7 ,374 ,6 ,71 ,2 ,-
 　45-49歳,"4,463 ","4,268 ","3,474 ",-,3 ,2 ,"3,469 ",794 ,-,9 ,-,15 ,6 ,68 ,5 ,24 ,6 ,661 ,2 ,193 ,1 ,3 
 　50-54歳,"5,551 ","4,914 ","3,942 ",-,9 ,6 ,"3,927 ",972 ,-,27 ,-,92 ,-,50 ,60 ,54 ,26 ,663 ,20 ,617 ,6 ,7 
 　55-59歳,"6,816 ","5,216 ","3,912 ",-,15 ,16 ,"3,881 ","1,304 ",-,75 ,-,274 ,-,20 ,34 ,116 ,48 ,737 ,33 ,"1,567 ",14 ,27 
 　60-64歳,"7,272 ","4,317 ","2,944 ",-,4 ,10 ,"2,930 ","1,373 ",-,96 ,-,398 ,3 ,4 ,29 ,70 ,91 ,682 ,52 ,"2,903 ",35 ,21 
 　65-69歳,"8,979 ","4,356 ","2,641 ",-,-,4 ,"2,637 ","1,715 ",-,84 ,-,538 ,11 ,-,19 ,64 ,124 ,875 ,50 ,"4,573 ",50 ,17 
 　70-74歳,"9,733 ","4,494 ","2,480 ",-,-,-,"2,480 ","2,014 ",-,75 ,-,609 ,4 ,-,37 ,97 ,176 ,"1,016 ",73 ,"5,166 ",85 ,10 
 　75-79歳,"8,996 ","4,188 ","2,324 ",-,-,-,"2,324 ","1,864 ",-,78 ,-,553 ,16 ,-,17 ,68 ,149 ,983 ,46 ,"4,762 ",64 ,7 
 　80-84歳,"5,421 ","2,592 ","1,569 ",-,-,-,"1,569 ","1,023 ",-,52 ,-,307 ,16 ,-,22 ,17 ,64 ,545 ,66 ,"2,763 ",50 ,3 
 　85歳以上,"2,500 ","1,459 ",939 ,-,-,-,939 ,520 ,-,45 ,-,126 ,13 ,-,34 ,27 ,40 ,235 ,24 ,"1,017 ",26 ,1 
 親族人員,"82,895 ","54,656 ","33,808 ",-,43 ,"6,617 ","27,148 ","20,848 ",-,948 ,-,"7,365 ",82 ,377 ,472 ,"1,387 ",886 ,"9,331 ",234 ,"28,005 ",407 ,137 
　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　20-24歳,30 ,13 ,13 ,-,-,7 ,6 ,-,-,-,-,-,-,-,-,-,-,-,1 ,16 ,2 ,1 
