﻿"第41表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 120-149㎡,"12,921","12,703","7,657","1,186","5,983",103,385,"5,046",60,249,"1,389","2,292",57,257,119,416,18,189,4,214
 150-199㎡,"10,910","10,741","5,561",937,"4,177",77,370,"5,180",96,206,"1,640","1,992",53,274,89,672,14,144,12,157
 200-249㎡,"3,479","3,438","1,628",249,"1,273",22,84,"1,810",44,78,598,625,6,90,23,286,17,43,4,37
 250㎡以上,"2,930","2,909","1,190",183,910,13,84,"1,719",41,51,532,622,13,85,44,252,8,71,-,21
山科区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"43,416","32,975","28,738","6,284","18,919",513,"3,022","4,237",96,342,676,"1,773",95,240,48,224,274,469,155,"10,286"
 0-19㎡,"3,467",341,322,120,89,10,103,19,-,1,-,-,-,-,-,-,11,7,19,"3,107"
 20-29㎡,"3,398","1,344","1,281",394,584,35,268,63,1,3,1,12,2,3,1,-,21,19,26,"2,028"
 30-39㎡,"4,562","3,084","2,892",751,"1,604",58,479,192,4,9,5,45,8,11,2,1,56,51,34,"1,444"
 40-49㎡,"6,169","5,015","4,708","1,027","2,981",102,598,307,5,22,22,104,11,23,3,4,49,64,31,"1,123"
 50-59㎡,"6,713","5,720","5,270","1,036","3,634",95,505,450,11,35,39,182,13,37,2,11,39,81,22,971
 60-69㎡,"5,281","4,623","4,168",789,"2,946",71,362,455,4,40,47,203,7,24,6,21,34,69,13,645
 70-79㎡,"2,770","2,529","2,213",426,"1,596",32,159,316,9,32,34,153,11,15,2,13,10,37,4,237
 80-89㎡,"2,097","1,945","1,672",363,"1,172",23,114,273,6,26,44,128,9,14,2,9,10,25,1,151
 90-99㎡,"2,339","2,154","1,755",365,"1,223",30,137,399,10,46,54,184,3,21,5,28,16,32,2,183
 100-119㎡,"2,237","2,093","1,671",368,"1,165",20,118,422,7,33,105,193,9,22,2,20,7,24,-,144
 120-149㎡,"2,059","1,946","1,426",324,993,17,92,520,13,34,112,233,12,34,5,35,9,33,1,112
 150-199㎡,"1,570","1,460",965,223,663,18,61,495,15,40,120,214,7,28,7,38,8,18,1,109
 200-249㎡,428,409,230,55,159,2,14,179,6,16,48,71,1,3,6,22,2,4,1,18
 250㎡以上,326,312,165,43,110,-,12,147,5,5,45,51,2,5,5,22,2,5,-,14
住宅に住む主世帯人員,"123,665","113,067","93,577","12,592","72,233","1,260","7,492","19,490",385,"1,029","4,076","8,691",298,"1,164",234,"1,494",577,"1,542",312,"10,286"
 0-19㎡,"4,022",877,832,240,316,22,254,45,-,3,-,-,-,-,-,-,22,20,38,"3,107"
 20-29㎡,"5,945","3,865","3,668",788,"2,121",85,674,197,4,9,6,52,7,14,4,-,45,56,52,"2,028"
 30-39㎡,"10,971","9,459","8,789","1,504","5,968",139,"1,178",670,16,27,30,216,24,54,9,8,116,170,68,"1,444"
 40-49㎡,"17,483","16,297","15,112","2,055","11,310",255,"1,492","1,185",20,66,118,495,35,108,12,23,107,201,63,"1,123"
 50-59㎡,"20,276","19,261","17,369","2,079","13,851",225,"1,214","1,892",44,105,230,888,43,170,9,67,83,253,44,971
 60-69㎡,"16,650","15,978","13,964","1,580","11,281",175,928,"2,014",16,123,283,990,21,112,31,140,69,229,27,645
 70-79㎡,"9,092","8,847","7,417",852,"6,105",80,380,"1,430",36,96,208,755,35,76,8,80,21,115,8,237
 80-89㎡,"6,996","6,843","5,550",726,"4,485",57,282,"1,293",24,78,275,632,27,71,8,58,22,98,2,151
 90-99㎡,"7,943","7,756","5,903",730,"4,755",75,343,"1,853",40,138,324,890,9,97,23,189,35,108,4,183
 100-119㎡,"7,821","7,677","5,592",742,"4,502",56,292,"2,085",28,99,635,950,28,110,9,130,14,82,-,144
 120-149㎡,"7,474","7,360","4,790",649,"3,862",46,233,"2,570",52,102,668,"1,146",38,161,27,245,19,112,2,112
 150-199㎡,"5,830","5,719","3,225",448,"2,588",41,148,"2,494",61,120,724,"1,063",22,143,36,251,16,58,2,109
 200-249㎡,"1,739","1,719",785,110,634,4,37,934,24,48,297,349,3,17,33,146,4,13,2,18
 250㎡以上,"1,423","1,409",581,89,455,-,37,828,20,15,278,265,6,31,25,157,4,27,-,14
西京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"39,250","31,794","27,758","5,702","19,336",428,"2,292","4,036",95,343,689,"1,700",103,226,41,187,266,386,110,"7,346"
 0-19㎡,"2,655",210,193,61,77,6,49,17,-,1,-,-,-,1,-,-,12,3,10,"2,435"
 20-29㎡,"2,710","1,101","1,038",296,518,23,201,63,-,4,-,8,4,1,-,-,35,11,19,"1,590"
 30-39㎡,"3,531","2,579","2,442",642,"1,438",44,318,137,1,11,4,26,2,3,-,1,58,31,25,927
 40-49㎡,"4,652","4,015","3,789",857,"2,528",70,334,226,4,17,15,73,5,13,-,4,53,42,21,616
 50-59㎡,"5,302","4,798","4,475",809,"3,226",75,365,323,5,35,29,131,17,22,1,5,29,49,11,493
 60-69㎡,"4,583","4,192","3,885",693,"2,859",60,273,307,6,30,31,134,12,21,4,11,16,42,9,382
 70-79㎡,"2,756","2,591","2,316",405,"1,731",30,150,275,6,18,40,139,9,22,2,4,12,23,2,163
 80-89㎡,"2,869","2,670","2,317",381,"1,768",26,142,353,5,31,49,176,6,26,3,17,14,26,3,196
 90-99㎡,"2,365","2,206","1,820",371,"1,293",31,125,386,9,34,64,182,9,29,2,14,9,34,3,156
 100-119㎡,"2,579","2,434","1,968",406,"1,432",17,113,466,10,51,87,212,8,21,7,23,7,40,2,143
 120-149㎡,"2,643","2,507","1,913",430,"1,350",22,111,594,25,53,129,273,8,27,4,35,9,31,2,134
 150-199㎡,"1,798","1,720","1,163",250,813,17,83,557,13,37,144,227,16,26,9,40,11,34,2,76
 200-249㎡,480,462,279,63,196,2,18,183,8,13,55,64,5,4,5,21,-,8,1,17
 250㎡以上,327,309,160,38,107,5,10,149,3,8,42,55,2,10,4,12,1,12,-,18
住宅に住む主世帯人員,"119,155","111,585","92,837","11,418","74,559","1,084","5,776","18,748",380,"1,029","4,204","8,397",330,"1,100",212,"1,255",549,"1,292",224,"7,346"
 0-19㎡,"3,036",581,542,122,285,13,122,39,-,3,-,-,-,5,-,-,24,7,20,"2,435"
 20-29㎡,"4,800","3,172","3,001",592,"1,872",55,482,171,-,12,-,37,14,4,-,-,70,34,38,"1,590"
 30-39㎡,"8,922","7,945","7,524","1,284","5,343",118,779,421,4,33,25,125,6,13,-,6,117,92,50,927
 40-49㎡,"13,889","13,231","12,381","1,714","9,650",171,846,850,16,51,87,356,15,63,-,24,109,129,42,616
 50-59㎡,"17,021","16,506","15,156","1,618","12,419",190,929,"1,350",20,105,173,637,53,104,4,36,61,157,22,493
 60-69㎡,"15,052","14,652","13,312","1,388","11,070",144,710,"1,340",24,90,180,647,38,97,19,75,35,135,18,382
 70-79㎡,"9,495","9,328","8,038",810,"6,756",79,393,"1,290",24,54,244,684,32,106,13,25,27,81,4,163
 80-89㎡,"9,970","9,768","8,109",764,"6,912",68,365,"1,659",20,93,299,855,18,132,14,111,28,89,6,196
 90-99㎡,"8,178","8,014","6,185",742,"5,059",75,309,"1,829",36,102,392,904,29,140,11,84,20,111,8,156
 100-119㎡,"9,131","8,984","6,754",813,"5,599",43,299,"2,230",40,153,524,"1,038",24,105,36,152,14,144,4,143
 120-149㎡,"9,503","9,365","6,441",863,"5,245",58,275,"2,924",100,159,781,"1,338",28,129,23,236,19,111,4,134
 150-199㎡,"6,871","6,791","3,891",500,"3,148",45,198,"2,900",52,111,904,"1,171",51,136,51,274,23,127,4,76
 200-249㎡,"1,947","1,926",961,128,780,8,45,965,32,39,335,324,16,17,22,152,-,28,4,17
 250㎡以上,"1,340","1,322",542,80,421,17,24,780,12,24,260,281,6,49,19,80,2,47,-,18
