﻿"第6表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
　15歳未満,3 ,-,-,-,-,-,3 ,3 ,-,-,-
　15-19歳,"3,189 ","2,142 ","2,102 ",8 ,-,-,"1,047 ","1,034 ",2 ,-,-
　20-24歳,"12,207 ","9,461 ","9,300 ",11 ,-,-,"2,746 ","2,707 ",4 ,-,5 
　25-29歳,"3,457 ","2,503 ","2,409 ",29 ,2 ,14 ,954 ,894 ,17 ,1 ,13 
　30-34歳,"1,495 ","1,024 ",875 ,71 ,2 ,38 ,471 ,406 ,20 ,5 ,30 
　35-39歳,"1,003 ",612 ,472 ,56 ,2 ,59 ,391 ,325 ,14 ,5 ,42 
　40-44歳,976 ,500 ,340 ,51 ,3 ,58 ,476 ,340 ,16 ,11 ,81 
　45-49歳,711 ,337 ,171 ,62 ,4 ,67 ,374 ,252 ,18 ,11 ,65 
　50-54歳,737 ,261 ,97 ,61 ,9 ,66 ,476 ,236 ,21 ,70 ,106 
　55-59歳,854 ,255 ,85 ,41 ,33 ,69 ,599 ,254 ,35 ,165 ,89 
　60-64歳,"1,078 ",191 ,59 ,28 ,51 ,40 ,887 ,295 ,35 ,340 ,142 
　65-69歳,"1,063 ",156 ,20 ,24 ,66 ,32 ,907 ,160 ,20 ,567 ,111 
　70-74歳,972 ,112 ,10 ,10 ,58 ,21 ,860 ,77 ,17 ,639 ,86 
　75-79歳,869 ,132 ,10 ,10 ,94 ,10 ,737 ,49 ,17 ,596 ,33 
　80-84歳,534 ,100 ,7 ,7 ,68 ,10 ,434 ,28 ,3 ,363 ,9 
　85歳以上,266 ,73 ,2 ,5 ,59 ,5 ,193 ,10 ,3 ,166 ,3 
中京区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"80,715 ","38,072 ","15,054 ","21,524 ",728 ,334 ,"42,643 ","14,881 ","21,770 ","4,443 ","1,026 "
　15歳未満,"11,747 ","5,986 ","5,986 ",-,-,-,"5,761 ","5,761 ",-,-,-
　15-19歳,"6,153 ","3,058 ","2,960 ",4 ,-,-,"3,095 ","2,985 ",13 ,-,-
　20-24歳,"5,874 ","2,770 ","2,584 ",86 ,-,1 ,"3,104 ","2,782 ",232 ,1 ,12 
　25-29歳,"4,913 ","2,256 ","1,532 ",641 ,-,7 ,"2,657 ","1,396 ","1,193 ",-,30 
　30-34歳,"4,409 ","2,129 ",718 ,"1,356 ",1 ,25 ,"2,280 ",442 ,"1,730 ",5 ,83 
　35-39歳,"4,646 ","2,180 ",448 ,"1,674 ",4 ,31 ,"2,466 ",275 ,"2,084 ",16 ,78 
　40-44歳,"6,601 ","3,230 ",453 ,"2,658 ",13 ,71 ,"3,371 ",335 ,"2,788 ",36 ,184 
　45-49歳,"5,919 ","2,727 ",188 ,"2,443 ",19 ,60 ,"3,192 ",218 ,"2,691 ",91 ,171 
　50-54歳,"5,670 ","2,580 ",64 ,"2,422 ",37 ,49 ,"3,090 ",168 ,"2,604 ",156 ,133 
　55-59歳,"5,850 ","2,835 ",60 ,"2,671 ",50 ,42 ,"3,015 ",188 ,"2,490 ",232 ,79 
　60-64歳,"5,082 ","2,389 ",29 ,"2,274 ",58 ,21 ,"2,693 ",155 ,"2,109 ",318 ,86 
　65-69歳,"4,063 ","1,768 ",18 ,"1,672 ",61 ,12 ,"2,295 ",84 ,"1,620 ",496 ,71 
　70-74歳,"3,445 ","1,413 ",5 ,"1,328 ",71 ,6 ,"2,032 ",52 ,"1,184 ",727 ,36 
　75-79歳,"3,222 ","1,424 ",2 ,"1,285 ",127 ,3 ,"1,798 ",32 ,717 ,984 ,30 
　80-84歳,"2,008 ",889 ,3 ,729 ,145 ,5 ,"1,119 ",6 ,265 ,792 ,23 
　85歳以上,"1,113 ",438 ,4 ,281 ,142 ,1 ,675 ,2 ,50 ,589 ,10 
 うち世帯主,"23,917 ","21,112 ",572 ,"19,850 ",462 ,183 ,"2,805 ",480 ,340 ,"1,268 ",611 
　15-19歳,19 ,10 ,8 ,2 ,-,-,9 ,9 ,-,-,-
　20-24歳,208 ,115 ,51 ,63 ,-,-,93 ,84 ,2 ,-,6 
　25-29歳,709 ,614 ,56 ,555 ,-,1 ,95 ,66 ,11 ,-,15 
　30-34歳,"1,355 ","1,277 ",71 ,"1,196 ",1 ,9 ,78 ,18 ,12 ,2 ,44 
　35-39歳,"1,672 ","1,554 ",84 ,"1,458 ",2 ,9 ,118 ,20 ,33 ,14 ,48 
　40-44歳,"2,819 ","2,559 ",142 ,"2,362 ",11 ,35 ,260 ,38 ,59 ,33 ,123 
　45-49歳,"2,722 ","2,418 ",74 ,"2,280 ",17 ,40 ,304 ,42 ,49 ,82 ,121 
　50-54歳,"2,742 ","2,393 ",31 ,"2,292 ",34 ,32 ,349 ,43 ,54 ,129 ,109 
　55-59歳,"2,994 ","2,697 ",22 ,"2,592 ",46 ,31 ,297 ,48 ,35 ,152 ,48 
　60-64歳,"2,573 ","2,298 ",15 ,"2,218 ",50 ,12 ,275 ,46 ,24 ,154 ,41 
　65-69歳,"1,955 ","1,690 ",8 ,"1,625 ",48 ,6 ,265 ,27 ,22 ,175 ,31 
　70-74歳,"1,552 ","1,287 ",4 ,"1,234 ",43 ,4 ,265 ,27 ,18 ,197 ,8 
　75-79歳,"1,447 ","1,237 ",2 ,"1,160 ",71 ,1 ,210 ,9 ,14 ,165 ,10 
　80-84歳,816 ,690 ,3 ,604 ,79 ,2 ,126 ,3 ,6 ,110 ,5 
　85歳以上,334 ,273 ,1 ,209 ,60 ,1 ,61 ,-,1 ,55 ,2 
 1人の一般世帯,"13,404 ","5,854 ","4,576 ",302 ,375 ,365 ,"7,550 ","4,328 ",150 ,"2,183 ",588 
　15歳未満,2 ,2 ,2 ,-,-,-,-,-,-,-,-
　15-19歳,"1,061 ",625 ,603 ,6 ,-,-,436 ,423 ,5 ,-,-
　20-24歳,"3,504 ","1,929 ","1,886 ",5 ,-,1 ,"1,575 ","1,535 ",9 ,-,1 
　25-29歳,"1,597 ",801 ,764 ,6 ,1 ,7 ,796 ,756 ,7 ,2 ,12 
　30-34歳,854 ,486 ,440 ,10 ,-,27 ,368 ,324 ,8 ,-,24 
　35-39歳,659 ,366 ,293 ,26 ,1 ,30 ,293 ,245 ,5 ,2 ,31 
　40-44歳,621 ,335 ,236 ,35 ,4 ,40 ,286 ,204 ,5 ,3 ,51 
　45-49歳,504 ,270 ,137 ,53 ,3 ,49 ,234 ,147 ,5 ,7 ,64 
　50-54歳,506 ,215 ,79 ,50 ,9 ,61 ,291 ,143 ,11 ,44 ,78 
　55-59歳,603 ,180 ,57 ,27 ,15 ,55 ,423 ,165 ,19 ,120 ,93 
　60-64歳,703 ,170 ,54 ,22 ,34 ,46 ,533 ,183 ,17 ,222 ,79 
　65-69歳,736 ,103 ,12 ,19 ,44 ,24 ,633 ,109 ,19 ,409 ,63 
　70-74歳,775 ,107 ,5 ,13 ,65 ,15 ,668 ,41 ,20 ,524 ,51 
　75-79歳,696 ,110 ,6 ,13 ,76 ,7 ,586 ,30 ,16 ,477 ,28 
　80-84歳,426 ,104 ,2 ,13 ,80 ,3 ,322 ,17 ,4 ,276 ,11 
　85歳以上,157 ,51 ,-,4 ,43 ,-,106 ,6 ,-,97 ,2 
東山区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"39,921 ","18,506 ","7,426 ","10,348 ",350 ,200 ,"21,415 ","7,485 ","10,476 ","2,478 ",732 
　15歳未満,"5,318 ","2,755 ","2,755 ",-,-,-,"2,563 ","2,563 ",-,-,-
　15-19歳,"2,931 ","1,470 ","1,434 ",-,-,-,"1,461 ","1,424 ",6 ,-,-
　20-24歳,"2,816 ","1,363 ","1,261 ",54 ,-,1 ,"1,453 ","1,293 ",117 ,1 ,3 
　25-29歳,"2,311 ","1,120 ",802 ,278 ,-,9 ,"1,191 ",702 ,446 ,2 ,21 
　30-34歳,"1,907 ",918 ,384 ,512 ,-,15 ,989 ,249 ,693 ,1 ,40 
　35-39歳,"2,162 ","1,037 ",284 ,715 ,2 ,22 ,"1,125 ",185 ,869 ,3 ,65 
　40-44歳,"3,194 ","1,475 ",252 ,"1,161 ",4 ,44 ,"1,719 ",222 ,"1,345 ",31 ,114 
　45-49歳,"2,888 ","1,279 ",94 ,"1,136 ",5 ,35 ,"1,609 ",177 ,"1,254 ",50 ,106 
　50-54歳,"2,902 ","1,258 ",64 ,"1,154 ",7 ,27 ,"1,644 ",143 ,"1,317 ",85 ,82 
　55-59歳,"3,229 ","1,476 ",42 ,"1,394 ",28 ,11 ,"1,753 ",136 ,"1,369 ",155 ,85 
　60-64歳,"2,954 ","1,363 ",30 ,"1,282 ",31 ,17 ,"1,591 ",146 ,"1,172 ",193 ,69 
　65-69歳,"2,325 ",976 ,13 ,919 ,34 ,7 ,"1,349 ",95 ,877 ,315 ,48 
　70-74歳,"1,819 ",733 ,5 ,685 ,39 ,2 ,"1,086 ",67 ,555 ,403 ,42 
　75-79歳,"1,535 ",631 ,5 ,563 ,55 ,4 ,904 ,40 ,330 ,485 ,30 
　80-84歳,"1,038 ",441 ,1 ,370 ,66 ,2 ,597 ,32 ,107 ,422 ,19 
　85歳以上,592 ,211 ,-,125 ,79 ,4 ,381 ,11 ,19 ,332 ,8 
 うち世帯主,"12,181 ","10,209 ",311 ,"9,532 ",230 ,112 ,"1,972 ",388 ,216 ,876 ,429 
　15-19歳,8 ,2 ,2 ,-,-,-,6 ,4 ,2 ,-,-
　20-24歳,106 ,71 ,26 ,43 ,-,-,35 ,30 ,2 ,1 ,2 
　25-29歳,283 ,250 ,16 ,232 ,-,2 ,33 ,18 ,3 ,1 ,11 
　30-34歳,500 ,465 ,37 ,422 ,-,6 ,35 ,6 ,8 ,-,20 
　35-39歳,737 ,667 ,51 ,604 ,1 ,10 ,70 ,13 ,15 ,2 ,38 
　40-44歳,"1,279 ","1,121 ",75 ,"1,020 ",2 ,22 ,158 ,33 ,30 ,23 ,69 
　45-49歳,"1,317 ","1,118 ",35 ,"1,053 ",3 ,23 ,199 ,39 ,34 ,40 ,78 
　50-54歳,"1,368 ","1,153 ",28 ,"1,100 ",5 ,17 ,215 ,35 ,31 ,73 ,62 
　55-59歳　,"1,641 ","1,393 ",15 ,"1,344 ",26 ,7 ,248 ,55 ,21 ,113 ,55 
　60-64歳,"1,537 ","1,312 ",14 ,"1,253 ",29 ,14 ,225 ,52 ,22 ,103 ,41 
　65-69歳,"1,134 ",937 ,6 ,893 ,32 ,4 ,197 ,26 ,20 ,126 ,22 
　70-74歳,876 ,678 ,2 ,648 ,26 ,2 ,198 ,33 ,12 ,128 ,14 
　75-79歳,730 ,555 ,3 ,509 ,37 ,2 ,175 ,19 ,11 ,128 ,13 
　80-84歳,471 ,354 ,1 ,313 ,37 ,1 ,117 ,19 ,5 ,84 ,4 
　85歳以上,194 ,133 ,-,98 ,32 ,2 ,61 ,6 ,-,54 ,-
 1人の一般世帯,"8,881 ","2,650 ","1,894 ",149 ,213 ,237 ,"6,231 ","3,771 ",105 ,"1,595 ",536 
　15歳未満,2 ,-,-,-,-,-,2 ,2 ,-,-,-
　15-19歳,913 ,214 ,211 ,1 ,-,-,699 ,683 ,1 ,-,1 
　20-24歳,"2,262 ",689 ,669 ,1 ,1 ,3 ,"1,573 ","1,545 ",3 ,-,4 
　25-29歳,641 ,327 ,303 ,5 ,1 ,2 ,314 ,291 ,3 ,-,5 
　30-34歳,380 ,225 ,198 ,8 ,-,5 ,155 ,131 ,4 ,-,11 
　35-39歳,286 ,147 ,113 ,11 ,-,15 ,139 ,102 ,8 ,1 ,17 
　40-44歳,429 ,223 ,139 ,24 ,-,33 ,206 ,139 ,7 ,2 ,49 
　45-49歳,351 ,127 ,66 ,14 ,-,29 ,224 ,134 ,10 ,11 ,51 
　50-54歳,369 ,130 ,62 ,20 ,5 ,33 ,239 ,120 ,9 ,31 ,62 
　55-59歳,515 ,136 ,54 ,11 ,16 ,38 ,379 ,166 ,14 ,96 ,73 
　60-64歳,581 ,111 ,34 ,16 ,25 ,28 ,470 ,155 ,13 ,192 ,83 
　65-69歳,650 ,82 ,18 ,12 ,24 ,21 ,568 ,142 ,8 ,317 ,88 
　70-74歳,585 ,81 ,12 ,6 ,43 ,16 ,504 ,73 ,8 ,359 ,46 
　75-79歳,516 ,74 ,14 ,8 ,40 ,9 ,442 ,60 ,13 ,321 ,34 
　80-84歳,260 ,48 ,-,10 ,32 ,2 ,212 ,16 ,3 ,178 ,10 
　85歳以上,141 ,36 ,1 ,2 ,26 ,3 ,105 ,12 ,1 ,87 ,2 
下京区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"61,971 ","29,204 ","11,386 ","16,611 ",584 ,295 ,"32,767 ","11,109 ","16,765 ","3,597 ",853 
　15歳未満,"8,736 ","4,495 ","4,495 ",-,-,-,"4,241 ","4,241 ",-,-,-
　15-19歳,"4,580 ","2,252 ","2,188 ",4 ,-,-,"2,328 ","2,249 ",16 ,-,2 
　20-24歳,"4,393 ","2,072 ","1,901 ",94 ,-,2 ,"2,321 ","2,044 ",207 ,-,6 
　25-29歳,"3,834 ","1,779 ","1,183 ",544 ,-,6 ,"2,055 ","1,001 ",983 ,2 ,36 
　30-34歳,"3,192 ","1,588 ",524 ,"1,012 ",5 ,25 ,"1,604 ",359 ,"1,180 ",2 ,51 
　35-39歳,"3,346 ","1,573 ",376 ,"1,144 ",2 ,29 ,"1,773 ",248 ,"1,407 ",14 ,83 
　40-44歳,"4,968 ","2,394 ",411 ,"1,885 ",12 ,56 ,"2,574 ",277 ,"2,078 ",47 ,154 
　45-49歳,"4,426 ","2,017 ",157 ,"1,791 ",13 ,42 ,"2,409 ",179 ,"2,015 ",63 ,123 
　50-54歳,"4,399 ","2,019 ",68 ,"1,867 ",23 ,47 ,"2,380 ",119 ,"2,015 ",121 ,107 
　55-59歳,"4,626 ","2,209 ",45 ,"2,073 ",41 ,36 ,"2,417 ",117 ,"1,988 ",210 ,82 
　60-64歳　,"4,285 ","2,052 ",19 ,"1,953 ",51 ,20 ,"2,233 ",121 ,"1,765 ",271 ,62 
　65-69歳,"3,368 ","1,449 ",7 ,"1,381 ",47 ,7 ,"1,919 ",84 ,"1,392 ",370 ,47 
　70-74歳,"2,772 ","1,169 ",6 ,"1,087 ",60 ,14 ,"1,603 ",33 ,941 ,561 ,40 
　75-79歳,"2,541 ","1,113 ",4 ,996 ,104 ,4 ,"1,428 ",17 ,563 ,782 ,31 
　80-84歳,"1,617 ",709 ,2 ,566 ,131 ,3 ,908 ,15 ,167 ,668 ,18 
　85歳以上,888 ,314 ,-,214 ,95 ,4 ,574 ,5 ,48 ,486 ,11 
 うち世帯主,"18,555 ","16,377 ",452 ,"15,305 ",385 ,179 ,"2,178 ",312 ,244 ,"1,056 ",467 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,11 ,8 ,5 ,3 ,-,-,3 ,2 ,-,-,1 
　20-24歳,174 ,108 ,32 ,73 ,-,-,66 ,59 ,1 ,-,4 
　25-29歳,580 ,512 ,54 ,456 ,-,1 ,68 ,31 ,11 ,2 ,21 
　30-34歳,977 ,912 ,39 ,863 ,2 ,5 ,65 ,17 ,17 ,1 ,28 
　35-39歳,"1,167 ","1,063 ",62 ,984 ,1 ,15 ,104 ,22 ,16 ,11 ,50 
　40-44歳,"2,028 ","1,820 ",132 ,"1,644 ",9 ,31 ,208 ,30 ,39 ,39 ,93 
　45-49歳,"1,962 ","1,749 ",60 ,"1,641 ",12 ,32 ,213 ,23 ,37 ,55 ,81 
　50-54歳,"2,068 ","1,848 ",28 ,"1,760 ",21 ,32 ,220 ,23 ,35 ,91 ,64 
　55-59歳,"2,351 ","2,100 ",22 ,"2,007 ",37 ,24 ,251 ,31 ,38 ,128 ,41 
　60-64歳,"2,213 ","1,998 ",11 ,"1,920 ",44 ,17 ,215 ,33 ,18 ,129 ,28 
　65-69歳,"1,602 ","1,404 ",3 ,"1,346 ",43 ,5 ,198 ,18 ,11 ,135 ,22 
　70-74歳,"1,290 ","1,089 ",2 ,"1,030 ",44 ,11 ,201 ,12 ,10 ,152 ,18 
　75-79歳,"1,177 ",996 ,-,927 ,63 ,2 ,181 ,5 ,7 ,156 ,5 
　80-84歳,702 ,574 ,1 ,491 ,76 ,2 ,128 ,4 ,3 ,107 ,9 
　85歳以上,252 ,195 ,-,160 ,33 ,2 ,57 ,2 ,1 ,50 ,2 
 1人の一般世帯,"10,323 ","4,510 ","3,162 ",301 ,383 ,400 ,"5,813 ","3,000 ",129 ,"1,896 ",485 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,786 ,410 ,400 ,6 ,-,-,376 ,370 ,2 ,-,-
　20-24歳,"2,382 ","1,216 ","1,179 ",4 ,1 ,2 ,"1,166 ","1,139 ",7 ,1 ,1 
　25-29歳,"1,175 ",659 ,620 ,9 ,1 ,10 ,516 ,487 ,3 ,1 ,8 
　30-34歳,499 ,269 ,240 ,8 ,-,13 ,230 ,190 ,8 ,1 ,22 
　35-39歳,411 ,255 ,192 ,17 ,3 ,24 ,156 ,122 ,5 ,2 ,17 
　40-44歳,526 ,333 ,194 ,45 ,3 ,54 ,193 ,133 ,1 ,-,44 
　45-49歳,461 ,263 ,124 ,58 ,7 ,43 ,198 ,99 ,9 ,13 ,60 
　50-54歳,410 ,209 ,75 ,40 ,7 ,62 ,201 ,85 ,12 ,34 ,52 
　55-59歳,521 ,222 ,61 ,41 ,22 ,69 ,299 ,89 ,17 ,96 ,70 
　60-64歳,652 ,179 ,40 ,31 ,42 ,49 ,473 ,131 ,18 ,202 ,84 
　65-69歳,685 ,111 ,13 ,12 ,48 ,24 ,574 ,71 ,23 ,370 ,71 
　70-74歳,669 ,116 ,8 ,9 ,60 ,26 ,553 ,41 ,6 ,434 ,33 
　75-79歳,624 ,124 ,10 ,4 ,82 ,16 ,500 ,27 ,15 ,413 ,15 
　80-84歳,358 ,87 ,3 ,13 ,62 ,7 ,271 ,12 ,3 ,236 ,5 
　85歳以上,163 ,56 ,2 ,4 ,45 ,1 ,107 ,4 ,-,93 ,3 
南区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"85,349 ","41,534 ","17,570 ","22,520 ",546 ,378 ,"43,815 ","16,072 ","22,713 ","3,297 ","1,100 "
　15歳未満,"16,524 ","8,596 ","8,596 ",-,-,-,"7,928 ","7,928 ",-,-,-
　15-19歳,"6,882 ","3,476 ","3,334 ",12 ,-,-,"3,406 ","3,264 ",34 ,-,1 
　20-24歳,"5,966 ","2,862 ","2,502 ",238 ,-,1 ,"3,104 ","2,468 ",518 ,-,14 
　25-29歳,"5,911 ","2,719 ","1,423 ","1,221 ",-,12 ,"3,192 ","1,105 ","1,980 ",2 ,56 
　30-34歳,"5,340 ","2,576 ",597 ,"1,922 ",2 ,19 ,"2,764 ",370 ,"2,261 ",12 ,88 
　35-39歳,"6,013 ","2,949 ",441 ,"2,439 ",4 ,38 ,"3,064 ",226 ,"2,659 ",21 ,133 
　40-44歳,"7,552 ","3,698 ",366 ,"3,217 ",14 ,66 ,"3,854 ",244 ,"3,295 ",72 ,210 
　45-49歳,"6,366 ","3,050 ",152 ,"2,774 ",22 ,72 ,"3,316 ",116 ,"2,889 ",98 ,178 
　50-54歳,"5,645 ","2,747 ",79 ,"2,556 ",29 ,63 ,"2,898 ",90 ,"2,479 ",157 ,135 
　55-59歳,"5,276 ","2,574 ",39 ,"2,428 ",44 ,44 ,"2,702 ",93 ,"2,240 ",232 ,102 
　60-64歳,"4,439 ","2,193 ",27 ,"2,062 ",58 ,30 ,"2,246 ",81 ,"1,804 ",262 ,76 
　65-69歳,"3,150 ","1,474 ",5 ,"1,389 ",54 ,19 ,"1,676 ",55 ,"1,183 ",378 ,39 
　70-74歳,"2,409 ","1,015 ",4 ,950 ,55 ,4 ,"1,394 ",14 ,790 ,512 ,38 
　75-79歳,"2,039 ",877 ,1 ,773 ,94 ,6 ,"1,162 ",12 ,398 ,691 ,12 
　80-84歳,"1,215 ",513 ,4 ,408 ,91 ,2 ,702 ,6 ,152 ,511 ,12 
　85歳以上,622 ,215 ,-,131 ,79 ,2 ,407 ,-,31 ,349 ,6 
 うち世帯主,"24,982 ","22,482 ",566 ,"21,191 ",351 ,273 ,"2,500 ",250 ,310 ,"1,037 ",749 
　15-19歳,12 ,9 ,3 ,6 ,-,-,3 ,2 ,-,-,-
　20-24歳,335 ,282 ,62 ,216 ,-,-,53 ,44 ,3 ,-,6 
　25-29歳,"1,283 ","1,206 ",85 ,"1,113 ",-,4 ,77 ,23 ,11 ,2 ,37 
　30-34歳,"1,936 ","1,834 ",66 ,"1,753 ",2 ,8 ,102 ,21 ,14 ,9 ,52 
　35-39歳,"2,551 ","2,361 ",92 ,"2,238 ",3 ,21 ,190 ,23 ,33 ,19 ,103 
　40-44歳,"3,560 ","3,223 ",120 ,"3,029 ",14 ,47 ,337 ,30 ,57 ,60 ,167 
　45-49歳,"3,187 ","2,835 ",67 ,"2,671 ",21 ,55 ,352 ,26 ,55 ,88 ,157 
　50-54歳,"2,919 ","2,611 ",32 ,"2,485 ",28 ,55 ,308 ,17 ,42 ,124 ,104 
　55-59歳,"2,792 ","2,479 ",17 ,"2,371 ",40 ,38 ,313 ,28 ,37 ,156 ,69 
　60-64歳,"2,277 ","2,091 ",15 ,"1,998 ",42 ,24 ,186 ,15 ,23 ,111 ,27 
　65-69歳,"1,540 ","1,392 ",3 ,"1,327 ",43 ,13 ,148 ,14 ,12 ,105 ,13 
　70-74歳,"1,085 ",917 ,1 ,874 ,37 ,4 ,168 ,2 ,10 ,136 ,9 
　75-79歳,894 ,743 ,1 ,683 ,55 ,3 ,151 ,4 ,8 ,127 ,2 
　80-84歳,442 ,378 ,2 ,329 ,43 ,1 ,64 ,1 ,3 ,57 ,2 
　85歳以上,169 ,121 ,-,98 ,23 ,-,48 ,-,2 ,43 ,1 
 1人の一般世帯,"10,444 ","6,128 ","4,041 ",517 ,377 ,668 ,"4,316 ","1,691 ",95 ,"1,699 ",505 
　15-19歳,584 ,352 ,333 ,6 ,-,-,232 ,225 ,1 ,-,-
　20-24歳,"1,806 ","1,263 ","1,196 ",6 ,-,2 ,543 ,517 ,1 ,1 ,3 
　25-29歳,"1,118 ",920 ,854 ,8 ,2 ,14 ,198 ,175 ,2 ,1 ,8 
　30-34歳,622 ,512 ,438 ,18 ,2 ,23 ,110 ,90 ,-,1 ,11 
　35-39歳,619 ,498 ,382 ,42 ,1 ,38 ,121 ,94 ,2 ,2 ,17 
　40-44歳,776 ,586 ,359 ,65 ,3 ,103 ,190 ,110 ,9 ,8 ,42 
　45-49歳,625 ,448 ,186 ,84 ,7 ,104 ,177 ,95 ,3 ,10 ,48 
　50-54歳,638 ,373 ,114 ,81 ,15 ,89 ,265 ,98 ,12 ,44 ,78 
　55-59歳,695 ,356 ,90 ,78 ,29 ,98 ,339 ,85 ,12 ,118 ,82 
　60-64歳,745 ,294 ,55 ,67 ,44 ,89 ,451 ,92 ,17 ,211 ,91 
　65-69歳,691 ,183 ,14 ,31 ,69 ,54 ,508 ,64 ,13 ,334 ,67 
　70-74歳,599 ,124 ,11 ,11 ,56 ,29 ,475 ,25 ,10 ,364 ,35 
　75-79歳,566 ,123 ,8 ,11 ,77 ,18 ,443 ,17 ,9 ,378 ,13 
　80-84歳,261 ,61 ,1 ,6 ,44 ,4 ,200 ,3 ,4 ,172 ,8 
　85歳以上,99 ,35 ,-,3 ,28 ,3 ,64 ,1 ,-,55 ,2 
右京区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"162,963 ","78,670 ","32,798 ","43,558 ",910 ,557 ,"84,293 ","31,696 ","44,016 ","5,592 ","1,953 "
　15歳未満,"30,390 ","15,534 ","15,534 ",-,-,-,"14,856 ","14,856 ",-,-,-
　15-19歳,"14,034 ","7,023 ","6,782 ",14 ,-,-,"7,011 ","6,771 ",41 ,-,1 
　20-24歳,"12,371 ","5,892 ","5,310 ",355 ,2 ,4 ,"6,479 ","5,497 ",775 ,2 ,16 
　25-29歳,"11,620 ","5,168 ","2,715 ","2,299 ",2 ,21 ,"6,452 ","2,459 ","3,820 ",2 ,87 
　30-34歳,"10,355 ","4,977 ","1,035 ","3,852 ",2 ,32 ,"5,378 ",610 ,"4,593 ",11 ,128 
　35-39歳,"10,835 ","5,184 ",558 ,"4,524 ",5 ,52 ,"5,651 ",341 ,"5,015 ",33 ,216 
　40-44歳,"14,612 ","6,972 ",497 ,"6,284 ",27 ,116 ,"7,640 ",344 ,"6,735 ",122 ,383 
　45-49歳,"13,030 ","6,102 ",168 ,"5,748 ",42 ,109 ,"6,928 ",212 ,"6,115 ",214 ,337 
　50-54歳,"11,760 ","5,715 ",88 ,"5,459 ",62 ,84 ,"6,045 ",169 ,"5,268 ",304 ,255 
　55-59歳,"10,330 ","5,319 ",61 ,"5,093 ",85 ,57 ,"5,011 ",137 ,"4,273 ",395 ,167 
　60-64歳,"7,792 ","3,908 ",32 ,"3,743 ",83 ,41 ,"3,884 ",149 ,"3,107 ",461 ,124 
　65-69歳,"5,452 ","2,485 ",10 ,"2,372 ",77 ,20 ,"2,967 ",68 ,"2,095 ",640 ,114 
　70-74歳,"3,975 ","1,731 ",2 ,"1,627 ",90 ,7 ,"2,244 ",42 ,"1,228 ",868 ,59 
　75-79歳,"3,286 ","1,418 ",3 ,"1,242 ",160 ,4 ,"1,868 ",19 ,698 ,"1,058 ",35 
　80-84歳,"2,005 ",848 ,1 ,688 ,144 ,9 ,"1,157 ",13 ,209 ,861 ,20 
　85歳以上,"1,116 ",394 ,2 ,258 ,129 ,1 ,722 ,9 ,44 ,621 ,11 
 うち世帯主,"47,740 ","43,298 ",794 ,"41,475 ",543 ,354 ,"4,442 ",562 ,602 ,"1,702 ","1,346 "
　15-19歳,24 ,15 ,7 ,8 ,-,-,9 ,9 ,-,-,-
　20-24歳,552 ,413 ,92 ,316 ,-,1 ,139 ,124 ,2 ,1 ,10 
　25-29歳,"2,399 ","2,238 ",102 ,"2,125 ",1 ,5 ,161 ,78 ,20 ,1 ,54 
　30-34歳,"3,859 ","3,706 ",108 ,"3,578 ",-,13 ,153 ,23 ,30 ,8 ,85 
　35-39歳,"4,687 ","4,409 ",142 ,"4,238 ",3 ,14 ,278 ,31 ,44 ,30 ,160 
　40-44歳,"6,935 ","6,278 ",165 ,"5,993 ",23 ,72 ,657 ,52 ,121 ,115 ,328 
　45-49歳,"6,498 ","5,781 ",78 ,"5,554 ",40 ,86 ,717 ,63 ,130 ,202 ,285 
　50-54歳,"6,215 ","5,562 ",44 ,"5,372 ",60 ,74 ,653 ,51 ,112 ,252 ,203 
　55-59歳,"5,697 ","5,209 ",32 ,"5,033 ",81 ,41 ,488 ,34 ,68 ,255 ,109 
　60-64歳,"4,147 ","3,787 ",16 ,"3,658 ",77 ,28 ,360 ,44 ,31 ,203 ,61 
　65-69歳,"2,602 ","2,344 ",3 ,"2,271 ",53 ,12 ,258 ,23 ,18 ,170 ,30 
　70-74歳,"1,784 ","1,564 ",2 ,"1,510 ",47 ,3 ,220 ,16 ,15 ,171 ,9 
　75-79歳,"1,336 ","1,154 ",2 ,"1,078 ",69 ,1 ,182 ,6 ,9 ,151 ,7 
　80-84歳,722 ,608 ,-,551 ,50 ,4 ,114 ,3 ,1 ,99 ,5 
　85歳以上,283 ,230 ,1 ,190 ,39 ,-,53 ,5 ,1 ,44 ,-
 1人の一般世帯,"22,636 ","12,693 ","10,497 ",446 ,455 ,662 ,"9,943 ","5,928 ",213 ,"2,436 ",808 
