﻿"第4表  配偶関係(4区分),年齢(各歳),男女15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
　15歳,"3,749 ","1,920 ","1,857 ",-,-,-,"1,829 ","1,777 ",-,-,-
　16歳　,"3,902 ","2,012 ","1,964 ",-,-,-,"1,890 ","1,836 ",3 ,-,-
　17歳　,"4,034 ","2,061 ","1,998 ",2 ,-,-,"1,973 ","1,919 ",11 ,-,-
　18歳,"4,589 ","2,366 ","2,281 ",12 ,-,-,"2,223 ","2,137 ",30 ,-,1 
　19歳,"5,149 ","2,573 ","2,459 ",36 ,-,1 ,"2,576 ","2,464 ",54 ,1 ,1 
 20-24歳,"21,731 ","11,084 ","10,042 ",683 ,4 ,9 ,"10,647 ","8,977 ","1,359 ",7 ,57 
　20歳,"5,170 ","2,719 ","2,559 ",63 ,1 ,1 ,"2,451 ","2,285 ",100 ,2 ,7 
　21歳,"4,833 ","2,531 ","2,365 ",87 ,1 ,-,"2,302 ","2,074 ",166 ,2 ,10 
　22歳,"4,595 ","2,285 ","2,099 ",116 ,-,2 ,"2,310 ","1,976 ",257 ,-,11 
　23歳,"4,032 ","2,030 ","1,785 ",179 ,2 ,-,"2,002 ","1,594 ",352 ,3 ,12 
　24歳　,"3,101 ","1,519 ","1,234 ",238 ,-,6 ,"1,582 ","1,048 ",484 ,-,17 
 25-29歳,"17,055 ","8,420 ","5,028 ","3,127 ",2 ,62 ,"8,635 ","3,417 ","4,899 ",7 ,183 
　25歳　,"3,902 ","1,897 ","1,436 ",403 ,1 ,13 ,"2,005 ","1,169 ",779 ,-,26 
　26歳,"3,506 ","1,726 ","1,142 ",529 ,-,12 ,"1,780 ",807 ,898 ,2 ,40 
　27歳,"3,445 ","1,689 ",982 ,643 ,1 ,13 ,"1,756 ",651 ,"1,035 ",2 ,40 
　28歳,"3,203 ","1,624 ",803 ,774 ,-,12 ,"1,579 ",452 ,"1,068 ",2 ,43 
　29歳,"2,999 ","1,484 ",665 ,778 ,-,12 ,"1,515 ",338 ,"1,119 ",1 ,34 
 30-34歳,"14,923 ","7,397 ","2,230 ","4,937 ",2 ,116 ,"7,526 ","1,138 ","6,039 ",27 ,268 
　30歳,"3,060 ","1,555 ",596 ,915 ,-,17 ,"1,505 ",301 ,"1,139 ",5 ,48 
　31歳　,"3,085 ","1,527 ",475 ,"1,003 ",1 ,23 ,"1,558 ",286 ,"1,214 ",2 ,47 
　32歳,"2,992 ","1,478 ",423 ,"1,022 ",1 ,14 ,"1,514 ",206 ,"1,231 ",5 ,64 
　33歳,"2,832 ","1,394 ",392 ,953 ,-,33 ,"1,438 ",171 ,"1,205 ",8 ,41 
　34歳,"2,954 ","1,443 ",344 ,"1,044 ",-,29 ,"1,511 ",174 ,"1,250 ",7 ,68 
 35-39歳,"16,939 ","8,290 ","1,496 ","6,487 ",17 ,192 ,"8,649 ",745 ,"7,293 ",57 ,484 
　35歳,"3,141 ","1,581 ",333 ,"1,203 ",2 ,28 ,"1,560 ",161 ,"1,308 ",10 ,72 
　36歳,"3,026 ","1,482 ",272 ,"1,165 ",4 ,26 ,"1,544 ",132 ,"1,317 ",4 ,79 
　37歳,"3,313 ","1,621 ",296 ,"1,264 ",1 ,38 ,"1,692 ",142 ,"1,437 ",12 ,90 
　38歳,"3,468 ","1,647 ",249 ,"1,329 ",4 ,45 ,"1,821 ",154 ,"1,521 ",11 ,117 
　39歳,"3,991 ","1,959 ",346 ,"1,526 ",6 ,55 ,"2,032 ",156 ,"1,710 ",20 ,126 
 40-44歳,"22,082 ","10,895 ","1,272 ","9,038 ",49 ,384 ,"11,187 ",825 ,"9,318 ",165 ,765 
　40歳,"4,292 ","2,154 ",297 ,"1,759 ",8 ,68 ,"2,138 ",164 ,"1,794 ",26 ,127 
　41歳,"5,108 ","2,486 ",301 ,"2,054 ",10 ,83 ,"2,622 ",207 ,"2,162 ",32 ,194 
　42歳,"4,913 ","2,383 ",275 ,"1,975 ",9 ,88 ,"2,530 ",208 ,"2,096 ",36 ,167 
　43歳,"4,847 ","2,411 ",252 ,"2,019 ",14 ,86 ,"2,436 ",157 ,"2,041 ",45 ,170 
　44歳,"2,922 ","1,461 ",147 ,"1,231 ",8 ,59 ,"1,461 ",89 ,"1,225 ",26 ,107 
 45-49歳,"18,195 ","8,835 ",543 ,"7,764 ",62 ,363 ,"9,360 ",571 ,"7,553 ",357 ,773 
　45歳,"2,901 ","1,408 ",106 ,"1,213 ",14 ,52 ,"1,493 ",100 ,"1,202 ",52 ,122 
　46歳,"3,869 ","1,875 ",127 ,"1,650 ",8 ,74 ,"1,994 ",123 ,"1,631 ",61 ,157 
　47歳,"3,694 ","1,806 ",107 ,"1,586 ",16 ,74 ,"1,888 ",109 ,"1,535 ",66 ,156 
　48歳,"3,919 ","1,880 ",120 ,"1,641 ",14 ,82 ,"2,039 ",113 ,"1,649 ",81 ,175 
　49歳,"3,812 ","1,866 ",83 ,"1,674 ",10 ,81 ,"1,946 ",126 ,"1,536 ",97 ,163 
 50-54歳,"15,165 ","7,365 ",308 ,"6,533 ",113 ,298 ,"7,800 ",396 ,"6,171 ",512 ,587 
　50歳,"3,172 ","1,574 ",68 ,"1,398 ",22 ,64 ,"1,598 ",74 ,"1,296 ",81 ,129 
　51歳,"2,646 ","1,290 ",58 ,"1,137 ",16 ,58 ,"1,356 ",82 ,"1,053 ",85 ,115 
　52歳,"2,888 ","1,361 ",61 ,"1,192 ",24 ,60 ,"1,527 ",60 ,"1,216 ",99 ,118 
　53歳,"3,168 ","1,579 ",69 ,"1,416 ",23 ,44 ,"1,589 ",78 ,"1,245 ",119 ,119 
　54歳,"3,291 ","1,561 ",52 ,"1,390 ",28 ,72 ,"1,730 ",102 ,"1,361 ",128 ,106 
 55-59歳,"13,891 ","6,824 ",213 ,"6,050 ",198 ,253 ,"7,067 ",398 ,"5,222 ",797 ,501 
　55歳,"2,903 ","1,451 ",54 ,"1,278 ",33 ,67 ,"1,452 ",86 ,"1,106 ",132 ,100 
　56歳,"2,837 ","1,358 ",44 ,"1,211 ",31 ,50 ,"1,479 ",69 ,"1,122 ",153 ,108 
　57歳,"2,798 ","1,402 ",40 ,"1,238 ",47 ,54 ,"1,396 ",75 ,"1,024 ",176 ,98 
　58歳,"2,761 ","1,328 ",45 ,"1,169 ",45 ,43 ,"1,433 ",90 ,"1,032 ",158 ,116 
　59歳,"2,592 ","1,285 ",30 ,"1,154 ",42 ,39 ,"1,307 ",78 ,938 ,178 ,79 
 60-64歳,"11,122 ","5,235 ",114 ,"4,663 ",206 ,188 ,"5,887 ",407 ,"3,854 ","1,115 ",395 
　60歳,"2,387 ","1,167 ",29 ,"1,043 ",35 ,44 ,"1,220 ",82 ,849 ,184 ,80 
　61歳,"2,335 ","1,127 ",21 ,"1,008 ",42 ,44 ,"1,208 ",78 ,815 ,206 ,82 
　62歳,"2,182 ","1,003 ",24 ,891 ,41 ,32 ,"1,179 ",90 ,763 ,223 ,81 
　63歳,"2,147 ",981 ,27 ,867 ,45 ,31 ,"1,166 ",77 ,740 ,249 ,80 
　64歳,"2,071 ",957 ,13 ,854 ,43 ,37 ,"1,114 ",80 ,687 ,253 ,72 
 65-69歳,"8,000 ","3,184 ",57 ,"2,807 ",203 ,76 ,"4,816 ",257 ,"2,650 ","1,522 ",275 
　65歳　　,"1,895 ",860 ,20 ,763 ,43 ,23 ,"1,035 ",60 ,617 ,280 ,58 
　66歳,"1,740 ",717 ,10 ,641 ,40 ,18 ,"1,023 ",64 ,577 ,286 ,71 
　67歳,"1,618 ",641 ,11 ,550 ,55 ,14 ,977 ,46 ,543 ,300 ,58 
　68歳,"1,423 ",491 ,5 ,432 ,32 ,14 ,932 ,45 ,488 ,329 ,48 
　69歳,"1,324 ",475 ,11 ,421 ,33 ,7 ,849 ,42 ,425 ,327 ,40 
 70-74歳,"6,233 ","2,369 ",19 ,"2,054 ",214 ,56 ,"3,864 ",133 ,"1,552 ","1,900 ",160 
　70歳　,"1,463 ",539 ,9 ,479 ,38 ,8 ,924 ,31 ,415 ,412 ,42 
　71歳,"1,176 ",449 ,1 ,379 ,47 ,14 ,727 ,22 ,316 ,342 ,31 
　72歳,"1,203 ",418 ,2 ,369 ,30 ,13 ,785 ,25 ,320 ,376 ,37 
　73歳,"1,229 ",503 ,5 ,430 ,46 ,15 ,726 ,35 ,254 ,383 ,30 
　74歳,"1,162 ",460 ,2 ,397 ,53 ,6 ,702 ,20 ,247 ,387 ,20 
 75-79歳,"5,066 ","1,899 ",14 ,"1,537 ",290 ,37 ,"3,167 ",73 ,851 ,"1,994 ",125 
　75歳　　,"1,094 ",402 ,1 ,340 ,48 ,11 ,692 ,14 ,229 ,393 ,33 
　76歳,"1,071 ",399 ,2 ,333 ,55 ,7 ,672 ,13 ,199 ,403 ,28 
　77歳,"1,054 ",421 ,5 ,341 ,61 ,7 ,633 ,17 ,164 ,404 ,23 
　78歳,"1,002 ",367 ,2 ,283 ,69 ,7 ,635 ,16 ,142 ,422 ,25 
　79歳,845 ,310 ,4 ,240 ,57 ,5 ,535 ,13 ,117 ,372 ,16 
 80-84歳,"3,264 ","1,238 ",12 ,872 ,320 ,18 ,"2,026 ",47 ,273 ,"1,574 ",54 
　80歳,839 ,315 ,4 ,224 ,78 ,8 ,524 ,11 ,92 ,383 ,12 
　81歳,719 ,271 ,4 ,199 ,59 ,4 ,448 ,12 ,68 ,341 ,13 
　82歳,662 ,266 ,3 ,186 ,72 ,3 ,396 ,8 ,53 ,309 ,13 
　83歳,598 ,221 ,-,159 ,56 ,2 ,377 ,10 ,38 ,308 ,9 
　84歳,446 ,165 ,1 ,104 ,55 ,1 ,281 ,6 ,22 ,233 ,7 
 85歳以上,"1,723 ",541 ,12 ,276 ,228 ,13 ,"1,182 ",24 ,45 ,"1,048 ",24 
山科区(人口集中地区),,,,,,,,,,,
総数,"105,737 ","50,273 ","16,351 ","30,778 ","1,050 ","1,365 ","55,464 ","16,035 ","30,624 ","5,578 ","2,489 "
 15-19歳,"12,170 ","5,856 ","5,692 ",17 ,-,-,"6,314 ","6,143 ",39 ,-,-
　15歳,"2,130 ","1,048 ","1,019 ",-,-,-,"1,082 ","1,066 ",-,-,-
　16歳　,"2,290 ","1,155 ","1,128 ",-,-,-,"1,135 ","1,105 ",1 ,-,-
　17歳　,"2,303 ","1,165 ","1,136 ",2 ,-,-,"1,138 ","1,116 ",7 ,-,-
　18歳,"2,632 ","1,251 ","1,216 ",4 ,-,-,"1,381 ","1,331 ",13 ,-,-
　19歳,"2,815 ","1,237 ","1,193 ",11 ,-,-,"1,578 ","1,525 ",18 ,-,-
 20-24歳,"11,448 ","5,292 ","4,759 ",360 ,2 ,5 ,"6,156 ","5,339 ",654 ,1 ,26 
　20歳,"2,664 ","1,196 ","1,124 ",30 ,1 ,-,"1,468 ","1,380 ",55 ,-,2 
　21歳,"2,584 ","1,163 ","1,078 ",46 ,-,-,"1,421 ","1,302 ",81 ,-,4 
　22歳,"2,303 ","1,075 ",971 ,74 ,-,1 ,"1,228 ","1,080 ",124 ,-,2 
　23歳,"2,188 ","1,036 ",916 ,93 ,1 ,-,"1,152 ",948 ,174 ,1 ,7 
　24歳　,"1,709 ",822 ,670 ,117 ,-,4 ,887 ,629 ,220 ,-,11 
 25-29歳,"8,737 ","4,251 ","2,635 ","1,498 ",1 ,41 ,"4,486 ","1,878 ","2,447 ",7 ,93 
　25歳　,"1,978 ",948 ,733 ,190 ,-,2 ,"1,030 ",638 ,361 ,3 ,16 
　26歳,"1,762 ",825 ,560 ,244 ,-,4 ,937 ,444 ,462 ,-,17 
　27歳,"1,770 ",870 ,549 ,298 ,-,10 ,900 ,342 ,525 ,-,16 
　28歳,"1,660 ",849 ,444 ,379 ,1 ,15 ,811 ,269 ,513 ,2 ,19 
　29歳,"1,567 ",759 ,349 ,387 ,-,10 ,808 ,185 ,586 ,2 ,25 
 30-34歳,"7,524 ","3,727 ","1,120 ","2,484 ",4 ,79 ,"3,797 ",565 ,"3,034 ",10 ,166 
　30歳,"1,595 ",800 ,306 ,465 ,-,18 ,795 ,153 ,617 ,1 ,20 
　31歳　,"1,611 ",804 ,254 ,529 ,1 ,9 ,807 ,145 ,633 ,2 ,23 
　32歳,"1,467 ",721 ,210 ,493 ,-,15 ,746 ,102 ,598 ,4 ,36 
　33歳,"1,394 ",698 ,178 ,491 ,2 ,20 ,696 ,77 ,563 ,2 ,48 
　34歳,"1,457 ",704 ,172 ,506 ,1 ,17 ,753 ,88 ,623 ,1 ,39 
 35-39歳,"8,553 ","4,198 ",749 ,"3,278 ",7 ,136 ,"4,355 ",376 ,"3,675 ",36 ,239 
　35歳,"1,501 ",761 ,142 ,589 ,1 ,23 ,740 ,77 ,615 ,4 ,40 
　36歳,"1,524 ",738 ,133 ,584 ,2 ,16 ,786 ,65 ,682 ,3 ,34 
　37歳,"1,669 ",811 ,153 ,621 ,2 ,30 ,858 ,73 ,728 ,7 ,44 
　38歳,"1,807 ",897 ,160 ,698 ,2 ,28 ,910 ,86 ,757 ,4 ,55 
　39歳,"2,052 ",991 ,161 ,786 ,-,39 ,"1,061 ",75 ,893 ,18 ,66 
 40-44歳,"12,749 ","6,186 ",692 ,"5,132 ",25 ,269 ,"6,563 ",497 ,"5,497 ",114 ,416 
　40歳,"2,423 ","1,170 ",181 ,921 ,5 ,47 ,"1,253 ",110 ,"1,035 ",16 ,87 
　41歳,"2,887 ","1,370 ",159 ,"1,127 ",6 ,57 ,"1,517 ",113 ,"1,285 ",19 ,89 
　42歳,"2,878 ","1,380 ",141 ,"1,157 ",6 ,63 ,"1,498 ",105 ,"1,256 ",25 ,100 
　43歳,"2,874 ","1,434 ",141 ,"1,220 ",6 ,58 ,"1,440 ",117 ,"1,200 ",31 ,85 
　44歳,"1,687 ",832 ,70 ,707 ,2 ,44 ,855 ,52 ,721 ,23 ,55 
 45-49歳,"11,210 ","5,447 ",310 ,"4,794 ",52 ,252 ,"5,763 ",288 ,"4,747 ",201 ,474 
　45歳,"1,747 ",849 ,60 ,734 ,7 ,41 ,898 ,37 ,743 ,33 ,80 
　46歳,"2,320 ","1,102 ",68 ,962 ,14 ,49 ,"1,218 ",70 ,"1,015 ",32 ,91 
　47歳,"2,393 ","1,135 ",69 ,"1,001 ",9 ,50 ,"1,258 ",62 ,"1,032 ",40 ,109 
　48歳,"2,392 ","1,186 ",59 ,"1,063 ",9 ,51 ,"1,206 ",54 ,997 ,41 ,104 
　49歳,"2,358 ","1,175 ",54 ,"1,034 ",13 ,61 ,"1,183 ",65 ,960 ,55 ,90 
 50-54歳,"8,938 ","4,597 ",172 ,"4,070 ",77 ,217 ,"4,341 ",230 ,"3,472 ",287 ,307 
　50歳,"2,003 ","1,011 ",50 ,875 ,13 ,50 ,992 ,51 ,799 ,47 ,73 
　51歳,"1,565 ",840 ,27 ,751 ,13 ,37 ,725 ,37 ,587 ,43 ,50 
　52歳,"1,797 ",916 ,40 ,802 ,18 ,50 ,881 ,40 ,734 ,52 ,52 
　53歳,"1,823 ",946 ,31 ,849 ,16 ,40 ,877 ,48 ,679 ,65 ,78 
　54歳,"1,750 ",884 ,24 ,793 ,17 ,40 ,866 ,54 ,673 ,80 ,54 
 55-59歳,"7,304 ","3,698 ",113 ,"3,259 ",107 ,180 ,"3,606 ",259 ,"2,694 ",387 ,226 
　55歳,"1,600 ",813 ,30 ,710 ,16 ,47 ,787 ,48 ,624 ,63 ,45 
　56歳,"1,555 ",790 ,23 ,694 ,22 ,42 ,765 ,47 ,567 ,84 ,54 
　57歳,"1,438 ",728 ,18 ,645 ,27 ,31 ,710 ,55 ,516 ,91 ,39 
　58歳,"1,423 ",723 ,18 ,644 ,22 ,33 ,700 ,48 ,527 ,64 ,55 
　59歳,"1,288 ",644 ,24 ,566 ,20 ,27 ,644 ,61 ,460 ,85 ,33 
 60-64歳,"5,500 ","2,625 ",51 ,"2,330 ",118 ,96 ,"2,875 ",222 ,"1,831 ",571 ,213 
　60歳,"1,127 ",556 ,10 ,474 ,30 ,31 ,571 ,42 ,381 ,88 ,48 
　61歳,"1,219 ",576 ,14 ,505 ,25 ,20 ,643 ,48 ,439 ,116 ,33 
　62歳,"1,153 ",531 ,9 ,478 ,23 ,17 ,622 ,50 ,396 ,113 ,57 
　63歳,"1,028 ",505 ,10 ,460 ,20 ,13 ,523 ,44 ,319 ,118 ,37 
　64歳,973 ,457 ,8 ,413 ,20 ,15 ,516 ,38 ,296 ,136 ,38 
 65-69歳,"3,887 ","1,577 ",32 ,"1,366 ",123 ,43 ,"2,310 ",123 ,"1,236 ",751 ,161 
　65歳,951 ,414 ,6 ,361 ,33 ,11 ,537 ,27 ,318 ,140 ,45 
　66歳,838 ,373 ,8 ,332 ,22 ,7 ,465 ,23 ,268 ,127 ,39 
　67歳,762 ,288 ,8 ,254 ,16 ,9 ,474 ,26 ,249 ,154 ,39 
　68歳,695 ,274 ,7 ,230 ,23 ,11 ,421 ,28 ,205 ,157 ,22 
　69歳,641 ,228 ,3 ,189 ,29 ,5 ,413 ,19 ,196 ,173 ,16 
 70-74歳,"2,945 ","1,070 ",14 ,920 ,110 ,21 ,"1,875 ",53 ,726 ,980 ,78 
　70歳,718 ,237 ,1 ,213 ,17 ,6 ,481 ,19 ,211 ,217 ,24 
　71歳,547 ,200 ,3 ,173 ,21 ,2 ,347 ,8 ,150 ,169 ,14 
　72歳,561 ,204 ,3 ,177 ,20 ,4 ,357 ,15 ,130 ,193 ,13 
　73歳,534 ,196 ,2 ,162 ,24 ,5 ,338 ,6 ,114 ,199 ,12 
　74歳,585 ,233 ,5 ,195 ,28 ,4 ,352 ,5 ,121 ,202 ,15 
 75-79歳,"2,474 ",914 ,9 ,711 ,170 ,17 ,"1,560 ",37 ,419 ,"1,014 ",57 
　75歳,543 ,206 ,1 ,168 ,33 ,4 ,337 ,6 ,102 ,202 ,15 
　76歳,509 ,192 ,1 ,152 ,35 ,4 ,317 ,9 ,86 ,206 ,12 
　77歳,501 ,192 ,3 ,154 ,31 ,3 ,309 ,8 ,84 ,202 ,11 
　78歳,495 ,169 ,2 ,120 ,42 ,2 ,326 ,9 ,79 ,225 ,7 
　79歳,426 ,155 ,2 ,117 ,29 ,4 ,271 ,5 ,68 ,179 ,12 
 80-84歳　,"1,504 ",581 ,3 ,424 ,139 ,6 ,923 ,16 ,124 ,743 ,21 
　80歳,394 ,139 ,2 ,107 ,26 ,3 ,255 ,6 ,50 ,188 ,6 
　81歳,332 ,129 ,-,91 ,34 ,2 ,203 ,2 ,25 ,165 ,7 
　82歳,305 ,135 ,-,102 ,29 ,1 ,170 ,1 ,22 ,141 ,3 
　83歳,262 ,105 ,1 ,73 ,29 ,-,157 ,3 ,19 ,128 ,3 
　84歳,211 ,73 ,-,51 ,21 ,-,138 ,4 ,8 ,121 ,2 
 85歳以上,794 ,254 ,-,135 ,115 ,3 ,540 ,9 ,29 ,476 ,12 
西京区(人口集中地区),,,,,,,,,,,
総数,"96,421 ","45,886 ","13,759 ","29,977 ",778 ,677 ,"50,535 ","13,597 ","30,194 ","4,331 ","1,666 "
 15-19歳,"10,746 ","5,328 ","5,157 ",12 ,-,1 ,"5,418 ","5,236 ",41 ,-,-
　15歳,"1,943 ","1,006 ",977 ,-,-,-,937 ,910 ,-,-,-
　16歳　,"2,181 ","1,175 ","1,141 ",-,-,-,"1,006 ",976 ,-,-,-
　17歳　,"2,092 ","1,070 ","1,035 ",1 ,-,-,"1,022 ",994 ,7 ,-,-
　18歳,"2,248 ","1,065 ","1,031 ",3 ,-,-,"1,183 ","1,141 ",12 ,-,-
　19歳,"2,282 ","1,012 ",973 ,8 ,-,1 ,"1,270 ","1,215 ",22 ,-,-
 20-24歳,"9,925 ","4,421 ","3,986 ",287 ,2 ,4 ,"5,504 ","4,740 ",639 ,4 ,13 
　20歳,"2,258 ","1,012 ",958 ,16 ,-,-,"1,246 ","1,189 ",28 ,2 ,3 
　21歳,"2,192 ",964 ,902 ,33 ,-,2 ,"1,228 ","1,121 ",78 ,-,2 
　22歳,"1,996 ",877 ,788 ,55 ,1 ,1 ,"1,119 ",989 ,102 ,-,3 
　23歳,"1,941 ",845 ,742 ,75 ,-,-,"1,096 ",873 ,204 ,-,2 
　24歳　,"1,538 ",723 ,596 ,108 ,1 ,1 ,815 ,568 ,227 ,2 ,3 
 25-29歳,"9,135 ","4,336 ","2,393 ","1,850 ",-,19 ,"4,799 ","1,757 ","2,941 ",2 ,51 
　25歳　,"1,984 ",947 ,675 ,249 ,-,2 ,"1,037 ",575 ,441 ,-,6 
　26歳,"1,866 ",874 ,553 ,301 ,-,3 ,992 ,438 ,541 ,-,7 
　27歳,"1,781 ",855 ,470 ,368 ,-,5 ,926 ,308 ,591 ,-,12 
　28歳,"1,788 ",854 ,382 ,455 ,-,5 ,934 ,239 ,674 ,2 ,12 
　29歳,"1,716 ",806 ,313 ,477 ,-,4 ,910 ,197 ,694 ,-,14 
 30-34歳,"8,664 ","4,235 ",935 ,"3,198 ",4 ,51 ,"4,429 ",476 ,"3,819 ",12 ,105 
　30歳,"1,735 ",838 ,276 ,538 ,-,12 ,897 ,122 ,741 ,2 ,29 
　31歳　,"1,844 ",912 ,225 ,665 ,1 ,9 ,932 ,103 ,803 ,4 ,16 
　32歳,"1,770 ",846 ,187 ,642 ,1 ,7 ,924 ,101 ,794 ,3 ,23 
　33歳,"1,645 ",834 ,140 ,677 ,2 ,10 ,811 ,81 ,707 ,-,20 
　34歳,"1,670 ",805 ,107 ,676 ,-,13 ,865 ,69 ,774 ,3 ,17 
 35-39歳,"9,142 ","4,404 ",551 ,"3,729 ",6 ,79 ,"4,738 ",331 ,"4,164 ",28 ,189 
　35歳,"1,710 ",826 ,117 ,690 ,-,13 ,884 ,73 ,772 ,3 ,31 
　36歳,"1,682 ",821 ,101 ,694 ,2 ,17 ,861 ,64 ,759 ,5 ,29 
　37歳,"1,806 ",869 ,96 ,750 ,1 ,13 ,937 ,67 ,828 ,5 ,34 
　38歳,"1,890 ",891 ,111 ,756 ,-,15 ,999 ,61 ,877 ,10 ,43 
　39歳,"2,054 ",997 ,126 ,839 ,3 ,21 ,"1,057 ",66 ,928 ,5 ,52 
 40-44歳,"11,633 ","5,623 ",425 ,"5,013 ",22 ,109 ,"6,010 ",307 ,"5,310 ",72 ,294 
　40歳,"2,353 ","1,173 ",115 ,"1,018 ",4 ,17 ,"1,180 ",71 ,"1,038 ",14 ,54 
　41歳,"2,600 ","1,257 ",105 ,"1,110 ",5 ,25 ,"1,343 ",70 ,"1,192 ",10 ,62 
　42歳,"2,603 ","1,257 ",89 ,"1,120 ",4 ,31 ,"1,346 ",67 ,"1,195 ",23 ,57 
　43歳,"2,553 ","1,203 ",79 ,"1,088 ",5 ,24 ,"1,350 ",68 ,"1,183 ",17 ,77 
　44歳,"1,524 ",733 ,37 ,677 ,4 ,12 ,791 ,31 ,702 ,8 ,44 
 45-49歳,"9,383 ","4,672 ",160 ,"4,306 ",42 ,120 ,"4,711 ",183 ,"4,056 ",146 ,272 
　45歳,"1,529 ",754 ,27 ,685 ,9 ,25 ,775 ,33 ,672 ,20 ,42 
　46歳　,"1,999 ",990 ,40 ,920 ,4 ,15 ,"1,009 ",53 ,856 ,24 ,68 
　47歳,"1,910 ",924 ,36 ,851 ,7 ,24 ,986 ,38 ,861 ,23 ,51 
　48歳,"1,997 ","1,013 ",31 ,936 ,9 ,28 ,984 ,30 ,852 ,37 ,53 
　49歳,"1,948 ",991 ,26 ,914 ,13 ,28 ,957 ,29 ,815 ,42 ,58 
 50-54歳,"7,385 ","3,803 ",64 ,"3,537 ",55 ,106 ,"3,582 ",143 ,"2,972 ",193 ,216 
　50歳,"1,648 ",846 ,13 ,789 ,11 ,27 ,802 ,28 ,684 ,31 ,42 
　51歳,"1,282 ",675 ,14 ,623 ,14 ,19 ,607 ,21 ,524 ,24 ,30 
　52歳,"1,468 ",756 ,14 ,706 ,8 ,19 ,712 ,28 ,588 ,48 ,44 
　53歳,"1,524 ",781 ,15 ,726 ,8 ,23 ,743 ,28 ,607 ,49 ,44 
　54歳,"1,463 ",745 ,8 ,693 ,14 ,18 ,718 ,38 ,569 ,41 ,56 
 55-59歳,"5,853 ","2,935 ",46 ,"2,708 ",64 ,81 ,"2,918 ",132 ,"2,270 ",296 ,170 
　55歳,"1,286 ",678 ,10 ,627 ,15 ,17 ,608 ,23 ,504 ,39 ,32 
　56歳,"1,198 ",599 ,10 ,552 ,13 ,20 ,599 ,27 ,471 ,50 ,39 
　57歳,"1,138 ",556 ,12 ,503 ,17 ,17 ,582 ,24 ,443 ,61 ,44 
　58歳,"1,160 ",591 ,12 ,549 ,9 ,14 ,569 ,34 ,431 ,67 ,24 
　59歳,"1,071 ",511 ,2 ,477 ,10 ,13 ,560 ,24 ,421 ,79 ,31 
 60-64歳,"4,701 ","2,195 ",13 ,"2,027 ",84 ,53 ,"2,506 ",142 ,"1,764 ",415 ,138 
　60歳,"1,018 ",501 ,2 ,464 ,19 ,9 ,517 ,29 ,389 ,61 ,23 
　61歳,982 ,459 ,2 ,420 ,15 ,17 ,523 ,34 ,385 ,73 ,21 
　62歳,939 ,426 ,4 ,393 ,12 ,15 ,513 ,24 ,352 ,88 ,41 
　63歳,891 ,407 ,4 ,376 ,17 ,8 ,484 ,25 ,354 ,77 ,21 
　64歳,871 ,402 ,1 ,374 ,21 ,4 ,469 ,30 ,284 ,116 ,32 
 65-69歳,"3,299 ","1,410 ",13 ,"1,280 ",75 ,26 ,"1,889 ",79 ,"1,085 ",577 ,109 
　65歳,815 ,385 ,4 ,351 ,18 ,8 ,430 ,20 ,267 ,103 ,29 
　66歳,703 ,326 ,2 ,303 ,12 ,5 ,377 ,21 ,239 ,95 ,20 
　67歳,619 ,260 ,3 ,233 ,15 ,6 ,359 ,10 ,198 ,118 ,20 
　68歳,586 ,226 ,3 ,199 ,16 ,5 ,360 ,15 ,193 ,123 ,21 
　69歳,576 ,213 ,1 ,194 ,14 ,2 ,363 ,13 ,188 ,138 ,19 
 70-74歳,"2,495 ",985 ,6 ,867 ,99 ,8 ,"1,510 ",34 ,631 ,740 ,57 
　70歳,582 ,215 ,2 ,185 ,22 ,3 ,367 ,11 ,176 ,154 ,20 
　71歳,476 ,196 ,2 ,171 ,21 ,1 ,280 ,9 ,121 ,132 ,9 
　72歳,457 ,165 ,-,150 ,14 ,1 ,292 ,8 ,130 ,131 ,11 
　73歳,491 ,203 ,2 ,180 ,19 ,2 ,288 ,1 ,100 ,167 ,9 
　74歳,489 ,206 ,-,181 ,23 ,1 ,283 ,5 ,104 ,156 ,8 
 75-79歳,"2,092 ",821 ,6 ,674 ,122 ,9 ,"1,271 ",18 ,346 ,842 ,27 
　75歳,454 ,190 ,2 ,166 ,19 ,1 ,264 ,7 ,86 ,154 ,10 
　76歳,461 ,190 ,2 ,153 ,33 ,1 ,271 ,4 ,83 ,171 ,6 
　77歳,441 ,167 ,1 ,141 ,18 ,3 ,274 ,2 ,64 ,194 ,5 
　78歳,374 ,142 ,1 ,108 ,31 ,1 ,232 ,3 ,62 ,155 ,5 
　79歳,362 ,132 ,-,106 ,21 ,3 ,230 ,2 ,51 ,168 ,1 
 80-84歳,"1,295 ",501 ,4 ,372 ,111 ,8 ,794 ,10 ,134 ,604 ,18 
　80歳,363 ,141 ,-,114 ,23 ,2 ,222 ,1 ,48 ,162 ,5 
　81歳,303 ,108 ,3 ,81 ,22 ,1 ,195 ,5 ,31 ,152 ,4 
　82歳,239 ,82 ,-,67 ,13 ,-,157 ,1 ,30 ,116 ,2 
　83歳,205 ,95 ,1 ,65 ,26 ,3 ,110 ,1 ,15 ,86 ,-
