﻿"第14表  世帯の家族類型(16区分),世帯主の年齢(5歳階級),一般世帯数,一般世帯人員及び親族人員-京都市・行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,（再掲）間借り・下宿などの単身者,（再掲）会社などの独身寮の単身者
 50-54歳,"157,222","150,599","114,535","8,022","94,112","2,086","10,315","36,064",372,"1,467","3,769","23,037",196,"1,616",492,"2,141",436,"2,538",212,"6,411",117,298
 55-59歳,"137,639","129,787","96,752","15,972","71,178","2,023","7,579","33,035",852,"3,282","3,770","15,276",463,"2,249",932,"3,586",670,"1,955",233,"7,619",133,316
 60-64歳,"101,720","92,921","66,948","23,850","36,792","1,356","4,950","25,973","1,052","3,879","6,200","5,921",771,"2,171",597,"3,057",840,"1,485",198,"8,601",184,191
 65-69歳,"68,123","59,403","40,295","20,701","15,339",829,"3,426","19,108",538,"1,886","7,257","2,376",830,"1,764",317,"1,950",760,"1,430",155,"8,565",141,89
 70-74歳,"50,696","42,781","28,149","16,433","8,163",633,"2,920","14,632",401,603,"6,674","1,644",666,"1,395",140,"1,105",498,"1,506",159,"7,756",154,32
 75-79歳,"42,658","35,590","22,499","13,365","5,758",761,"2,615","13,091",380,259,"6,139","1,787",591,"1,134",139,882,338,"1,442",138,"6,930",108,22
 80-84歳,"24,518","20,402","12,179","6,937","2,946",598,"1,698","8,223",365,157,"3,385","1,439",372,752,173,430,169,981,121,"3,995",83,8
 85歳以上,"9,751","8,058","4,691","2,401",880,412,998,"3,367",168,162,"1,026",703,131,240,196,185,83,473,66,"1,627",52,1
親族人員,"1,332,886","1,157,792","895,699","146,286","660,087","13,244","76,082","262,093","4,676","14,556","54,819","116,076","4,562","15,626","3,545","19,981","8,798","19,454","1,456","173,638","5,045","13,797"
 15-19歳,"16,991",436,201,76,93,4,28,235,-,3,-,-,8,4,-,7,165,48,32,"16,523",814,"2,027"
 20-24歳,"63,177","8,827","6,349","2,006","3,645",24,674,"2,478",-,30,10,73,16,66,10,44,"2,046",183,220,"54,130","2,096","5,812"
 25-29歳,"61,167","41,582","38,044","10,172","25,240",122,"2,510","3,538",40,186,170,718,125,230,54,328,"1,257",430,191,"19,394",565,"3,113"
 30-34歳,"92,494","82,791","75,338","9,214","62,009",243,"3,872","7,453",64,378,"1,136","3,377",52,451,105,900,408,582,115,"9,588",190,751
 35-39歳,"128,977","121,349","104,448","5,972","90,601",582,"7,293","16,901",72,414,"3,462","9,594",51,561,108,"1,297",285,"1,057",100,"7,528",148,406
 40-44歳,"198,547","190,066","151,918","6,024","130,422","1,593","13,879","38,148",192,954,"6,699","23,499",151,"1,383",111,"2,221",430,"2,508",118,"8,363",159,397
 45-49歳,"181,390","174,711","134,309","5,558","113,262","2,033","13,456","40,402",188,951,"5,246","26,776",156,"1,642",195,"1,895",438,"2,915",83,"6,596",96,334
 50-54歳,"156,791","150,279","114,308","7,982","93,988","2,067","10,271","35,971",372,"1,458","3,766","22,992",196,"1,605",492,"2,133",432,"2,525",101,"6,411",117,298
 55-59歳,"137,243","129,515","96,560","15,922","71,077","2,008","7,553","32,955",852,"3,273","3,755","15,246",463,"2,248",921,"3,579",665,"1,953",109,"7,619",133,316
 60-64歳,"101,367","92,672","66,785","23,782","36,719","1,350","4,934","25,887","1,048","3,870","6,194","5,915",761,"2,162",590,"3,039",829,"1,479",94,"8,601",184,191
 65-69歳,"67,820","59,182","40,158","20,602","15,314",827,"3,415","19,024",536,"1,869","7,228","2,366",828,"1,761",315,"1,943",756,"1,422",73,"8,565",141,89
 70-74歳,"50,433","42,604","28,041","16,358","8,144",630,"2,909","14,563",400,597,"6,650","1,640",666,"1,390",140,"1,104",498,"1,478",73,"7,756",154,32
 75-79歳,"42,447","35,455","22,436","13,320","5,752",759,"2,605","13,019",380,255,"6,104","1,778",588,"1,132",138,878,335,"1,431",62,"6,930",108,22
 80-84歳,"24,347","20,298","12,138","6,914","2,941",596,"1,687","8,160",364,156,"3,379","1,400",370,751,173,428,168,971,54,"3,995",83,8
 85歳以上,"9,675","8,017","4,666","2,384",880,406,996,"3,351",168,162,"1,020",702,131,240,193,185,80,470,31,"1,627",52,1
北区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"48,029","28,905","23,405","6,555","14,001",404,"2,445","5,500",117,509,866,"2,384",138,296,65,258,347,520,95,"19,029",552,733
 15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 15-19歳,"2,546",15,2,1,1,-,-,13,-,-,-,-,-,-,-,-,12,1,1,"2,530",117,92
 20-24歳,"8,490",223,144,60,67,1,16,79,-,-,1,1,-,-,-,-,72,5,11,"8,256",255,365
 25-29歳,"2,494",966,891,358,465,3,65,75,3,5,2,9,2,5,-,1,42,6,11,"1,517",47,144
 30-34歳,"2,564","1,839","1,705",383,"1,215",7,100,134,1,12,15,69,-,4,-,7,13,13,6,719,10,38
 35-39歳,"2,957","2,417","2,112",238,"1,671",20,183,305,1,16,46,169,2,10,3,22,11,25,7,533,11,10
 40-44歳,"4,404","3,779","3,031",229,"2,397",36,369,748,4,30,104,508,3,18,1,27,17,36,11,614,18,20
 45-49歳,"4,088","3,658","2,857",182,"2,235",56,384,801,5,32,75,525,5,35,4,24,17,79,3,427,8,11
 50-54歳,"3,859","3,401","2,673",294,"2,020",45,314,728,8,36,68,458,5,28,9,30,19,67,4,454,13,19
 55-59歳,"4,154","3,579","2,833",672,"1,821",51,289,746,16,125,74,327,14,36,15,55,30,54,6,569,15,18
 60-64歳,"3,734","3,050","2,408","1,100","1,072",46,190,642,31,148,108,155,29,49,15,39,29,39,8,676,9,13
 65-69歳,"2,765","2,044","1,681","1,005",483,25,168,363,14,61,95,41,19,28,4,22,34,45,7,714,11,3
 70-74歳,"2,220","1,523","1,201",819,235,32,115,322,12,33,107,37,17,26,3,16,19,52,6,691,16,-
 75-79歳,"2,024","1,306","1,042",704,184,39,115,264,7,6,84,40,22,28,1,9,19,48,5,713,10,-
 80-84歳,"1,237",792,601,384,104,22,91,191,13,4,67,27,18,18,2,3,10,29,6,439,11,-
 85歳以上,492,313,224,126,31,21,46,89,2,1,20,18,2,11,8,3,3,21,3,176,1,-
一般世帯人員,"117,699","98,469","73,032","13,143","53,074",985,"5,830","25,437",468,"1,530","5,249","11,856",437,"1,457",335,"1,693",739,"1,673",201,"19,029",552,733
 15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 15-19歳,"2,566",34,6,2,4,-,-,28,-,-,-,-,-,-,-,-,26,2,2,"2,530",117,92
 20-24歳,"8,815",537,369,120,212,2,35,168,-,-,5,4,-,-,-,-,149,10,22,"8,256",255,365
 25-29歳,"4,215","2,676","2,454",716,"1,576",7,155,222,12,15,13,41,6,23,-,5,89,18,22,"1,517",47,144
 30-34歳,"6,814","6,083","5,493",766,"4,469",18,240,590,4,36,88,335,-,20,-,44,27,36,12,719,10,38
 35-39歳,"9,709","9,161","7,649",476,"6,651",50,472,"1,512",4,48,285,859,6,49,13,137,22,89,15,533,11,10
 40-44歳,"15,759","15,123","11,281",459,"9,785",98,939,"3,842",16,91,652,"2,617",10,104,4,171,42,135,22,614,18,20
 45-49歳,"14,967","14,534","10,550",364,"9,047",154,985,"3,984",20,96,461,"2,714",15,190,21,153,37,277,6,427,8,11
 50-54歳,"13,300","12,836","9,332",590,"7,866",115,761,"3,504",32,108,396,"2,275",15,148,53,199,39,239,10,454,13,19
 55-59歳,"12,531","11,950","8,673","1,347","6,537",126,663,"3,277",64,376,421,"1,529",42,179,70,350,70,176,12,569,15,18
 60-64歳,"9,774","9,082","6,334","2,210","3,594",113,417,"2,748",124,444,644,692,92,221,76,274,60,121,16,676,9,13
 65-69歳,"6,325","5,593","4,011","2,020","1,575",57,359,"1,582",56,183,589,185,60,143,21,150,72,123,18,714,11,3
 70-74歳,"4,933","4,230","2,713","1,642",750,70,251,"1,517",48,100,676,184,56,119,13,109,40,172,12,691,16,-
 75-79歳,"4,238","3,515","2,332","1,410",584,84,254,"1,183",28,18,503,200,72,129,5,61,39,128,10,713,10,-
 80-84歳,"2,669","2,216","1,340",768,326,47,199,876,52,12,398,139,57,82,10,20,21,85,14,439,11,-
 85歳以上,"1,083",899,495,253,98,44,100,404,8,3,118,82,6,50,49,20,6,62,8,176,1,-
親族人員,"117,427","98,303","72,918","13,110","53,023",975,"5,810","25,385",468,"1,527","5,237","11,832",436,"1,456",335,"1,690",733,"1,671",95,"19,029",552,733
 15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 15-19歳,"2,565",34,6,2,4,-,-,28,-,-,-,-,-,-,-,-,26,2,1,"2,530",117,92
 20-24歳,"8,804",537,369,120,212,2,35,168,-,-,5,4,-,-,-,-,149,10,11,"8,256",255,365
 25-29歳,"4,204","2,676","2,454",716,"1,576",7,155,222,12,15,13,41,6,23,-,5,89,18,11,"1,517",47,144
 30-34歳,"6,802","6,077","5,487",766,"4,464",18,239,590,4,36,88,335,-,20,-,44,27,36,6,719,10,38
 35-39歳,"9,693","9,153","7,642",476,"6,647",48,471,"1,511",4,48,284,859,6,49,13,137,22,89,7,533,11,10
 40-44歳,"15,733","15,108","11,274",458,"9,784",96,936,"3,834",16,90,651,"2,613",10,104,4,171,40,135,11,614,18,20
 45-49歳,"14,941","14,511","10,539",364,"9,039",152,984,"3,972",20,96,460,"2,704",15,190,21,152,37,277,3,427,8,11
 50-54歳,"13,272","12,814","9,317",588,"7,858",114,757,"3,497",32,108,396,"2,269",15,147,53,199,39,239,4,454,13,19
 55-59歳,"12,499","11,924","8,655","1,344","6,527",123,661,"3,269",64,375,421,"1,527",42,179,70,348,67,176,6,569,15,18
 60-64歳,"9,741","9,057","6,312","2,200","3,586",113,413,"2,745",124,444,642,692,92,221,76,274,59,121,8,676,9,13
 65-69歳,"6,294","5,573","3,995","2,010","1,569",57,359,"1,578",56,183,585,185,60,143,21,150,72,123,7,714,11,3
 70-74歳,"4,919","4,222","2,708","1,638",749,70,251,"1,514",48,99,674,184,56,119,13,109,40,172,6,691,16,-
 75-79歳,"4,224","3,506","2,326","1,408",584,84,250,"1,180",28,18,502,198,72,129,5,61,39,128,5,713,10,-
 80-84歳,"2,659","2,214","1,340",768,326,47,199,874,52,12,398,139,56,82,10,20,21,84,6,439,11,-
 85歳以上,"1,076",897,494,252,98,44,100,403,8,3,118,82,6,50,49,20,6,61,3,176,1,-
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"36,004","21,150","16,005","5,091","8,617",333,"1,964","5,145",103,461,779,"2,119",130,300,61,317,400,475,84,"14,770",574,744
 15歳未満,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-
 15-19歳,"1,637",13,4,2,2,-,-,9,-,-,-,-,-,-,-,-,8,1,2,"1,622",146,121
 20-24歳,"5,748",171,65,32,24,-,9,106,-,1,-,-,-,1,1,-,99,4,7,"5,570",230,360
 25-29歳,"2,115",542,461,206,209,2,44,81,-,-,2,9,5,2,1,4,49,9,8,"1,565",48,153
 30-34歳,"1,707","1,063",966,194,680,3,89,97,1,5,12,41,2,5,3,6,12,10,5,639,12,35
 35-39歳,"1,793","1,392","1,164",112,904,7,141,228,2,9,35,135,1,10,1,21,6,8,7,394,6,19
 40-44歳,"2,701","2,253","1,659",127,"1,238",22,272,594,6,22,84,359,2,24,1,37,13,46,7,441,9,11
 45-49歳,"2,717","2,321","1,627",112,"1,213",30,272,694,4,30,83,443,1,27,2,30,18,56,1,395,5,11
 50-54歳,"2,776","2,413","1,715",197,"1,248",40,230,698,10,37,59,443,4,26,6,33,21,59,6,357,11,10
 55-59歳,"3,279","2,788","2,043",470,"1,299",48,226,745,16,106,56,350,9,41,18,57,35,57,5,486,14,11
 60-64歳,"3,111","2,484","1,912",847,860,43,162,572,26,132,75,141,26,36,10,48,40,38,9,618,27,7
 65-69歳,"2,590","1,863","1,426",843,390,33,160,437,4,82,97,59,28,46,7,30,41,43,7,720,18,2
 70-74歳,"2,159","1,445","1,161",791,241,24,105,284,7,18,80,37,23,34,3,22,18,42,5,709,21,1
 75-79歳,"1,974","1,335","1,021",673,185,41,122,314,13,10,107,46,19,28,7,14,22,48,6,633,13,2
 80-84歳,"1,179",727,534,343,90,15,86,193,8,4,69,36,6,13,1,11,11,34,6,446,8,1
 85歳以上,516,339,247,142,34,25,46,92,6,5,20,20,4,7,-,4,6,20,3,174,6,-
一般世帯人員,"86,590","71,645","47,917","10,276","32,272",798,"4,571","23,728",412,"1,391","4,705","10,565",405,"1,449",293,"2,107",836,"1,565",175,"14,770",574,744
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
 15-19歳,"1,655",29,10,4,6,-,-,19,-,-,-,-,-,-,-,-,17,2,4,"1,622",146,121
 20-24歳,"5,968",384,157,64,74,-,19,227,-,3,-,-,-,4,12,-,199,9,14,"5,570",230,360
 25-29歳,"3,048","1,467","1,235",412,717,4,102,232,-,-,11,41,16,9,4,24,99,28,16,"1,565",48,153
 30-34歳,"4,199","3,550","3,115",388,"2,509",6,212,435,4,15,71,203,6,27,12,36,25,36,10,639,12,35
 35-39歳,"5,752","5,344","4,187",224,"3,601",20,342,"1,157",8,27,213,675,3,50,4,133,12,32,14,394,6,19
 40-44歳,"9,567","9,112","6,054",257,"5,072",59,666,"3,058",24,67,525,"1,871",6,121,4,239,28,173,14,441,9,11
 45-49歳,"9,755","9,358","5,851",227,"4,860",76,688,"3,507",16,90,508,"2,315",3,138,9,181,39,208,2,395,5,11
 50-54歳,"9,643","9,274","5,922",400,"4,860",107,555,"3,352",40,111,346,"2,209",12,136,27,216,44,211,12,357,11,10
 55-59歳,"10,009","9,513","6,220",942,"4,660",119,499,"3,293",64,324,311,"1,639",27,199,90,374,73,192,10,486,14,11
 60-64歳,"8,083","7,445","5,062","1,707","2,898",98,359,"2,383",104,396,444,623,79,172,47,321,85,112,20,618,27,7
 65-69歳,"6,038","5,302","3,393","1,712","1,266",75,340,"1,909",16,247,593,276,85,210,32,221,94,135,16,720,18,2
 70-74歳,"4,691","3,972","2,648","1,609",769,49,221,"1,324",28,54,494,192,73,158,13,149,38,125,10,709,21,1
 75-79歳,"4,448","3,802","2,306","1,358",585,94,269,"1,496",52,30,656,235,60,131,34,104,45,149,13,633,13,2
 80-84歳,"2,590","2,130","1,202",688,285,35,194,928,32,12,411,182,20,62,5,83,23,98,14,446,8,1
 85歳以上,"1,141",961,555,284,110,56,105,406,24,15,122,104,15,32,-,26,13,55,6,174,6,-
親族人員,"86,212","71,358","47,713","10,182","32,184",795,"4,552","23,645",412,"1,383","4,697","10,529",405,"1,446",279,"2,102",834,"1,558",84,"14,770",574,744
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
 15-19歳,"1,653",29,10,4,6,-,-,19,-,-,-,-,-,-,-,-,17,2,2,"1,622",146,121
 20-24歳,"5,955",378,157,64,74,-,19,221,-,3,-,-,-,4,6,-,199,9,7,"5,570",230,360
 25-29歳,"3,040","1,467","1,235",412,717,4,102,232,-,-,11,41,16,9,4,24,99,28,8,"1,565",48,153
 30-34歳,"4,191","3,547","3,114",388,"2,509",6,211,433,4,15,71,202,6,27,12,35,25,36,5,639,12,35
 35-39歳,"5,733","5,332","4,175",224,"3,592",20,339,"1,157",8,27,213,675,3,50,4,133,12,32,7,394,6,19
 40-44歳,"9,515","9,067","6,019",254,"5,044",58,663,"3,048",24,66,525,"1,867",6,120,4,239,28,169,7,441,9,11
 45-49歳,"9,703","9,307","5,818",224,"4,833",76,685,"3,489",16,90,508,"2,298",3,138,9,181,39,207,1,395,5,11
 50-54歳,"9,612","9,249","5,900",394,"4,849",107,550,"3,349",40,111,346,"2,207",12,136,27,215,44,211,6,357,11,10
 55-59歳,"9,976","9,485","6,211",940,"4,655",119,497,"3,274",64,318,310,"1,636",27,199,83,373,73,191,5,486,14,11
 60-64歳,"8,050","7,423","5,045","1,694","2,896",96,359,"2,378",104,396,443,622,79,171,46,321,84,112,9,618,27,7
 65-69歳,"5,991","5,264","3,363","1,686","1,264",75,338,"1,901",16,246,593,270,85,209,32,221,94,135,7,720,18,2
 70-74歳,"4,653","3,939","2,619","1,582",767,49,221,"1,320",28,54,492,191,73,158,13,149,38,124,5,709,21,1
 75-79歳,"4,423","3,784","2,293","1,346",584,94,269,"1,491",52,30,652,235,60,131,34,103,45,149,6,633,13,2
 80-84歳,"2,577","2,125","1,199",686,284,35,194,926,32,12,411,182,20,62,5,82,22,98,6,446,8,1
 85歳以上,"1,137",960,555,284,110,56,105,405,24,15,122,103,15,32,-,26,13,55,3,174,6,-
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"65,931","36,336","29,817","8,613","17,333",513,"3,358","6,519",124,587,935,"2,673",168,361,100,311,532,728,181,"29,414","1,718","1,287"
 15歳未満,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 15-19歳,"3,210",19,6,3,1,-,2,13,-,-,-,-,-,-,-,-,9,4,2,"3,189",256,211
 20-24歳,"12,501",279,143,65,63,1,14,136,-,-,1,2,-,-,-,1,125,7,15,"12,207",809,537
 25-29歳,"4,723","1,239","1,111",495,531,1,84,128,-,6,4,16,3,1,-,7,76,15,27,"3,457",272,251
 30-34歳,"3,857","2,340","2,167",531,"1,502",6,128,173,1,10,13,76,2,9,3,14,26,19,22,"1,495",95,56
 35-39歳,"4,307","3,294","2,914",359,"2,258",22,275,380,3,21,55,208,2,12,4,27,16,32,10,"1,003",56,40
 40-44歳,"5,840","4,855","4,040",300,"3,147",46,547,815,7,30,110,511,4,29,2,30,22,70,9,976,49,41
 45-49歳,"5,180","4,462","3,585",268,"2,736",59,522,877,4,32,88,568,9,27,11,30,21,87,7,711,23,29
 50-54歳,"4,868","4,119","3,279",393,"2,397",71,418,840,6,51,68,529,9,26,10,32,25,84,12,737,29,26
 55-59歳,"5,249","4,378","3,503",878,"2,169",79,377,875,22,127,63,391,15,66,25,45,38,83,17,854,25,47
 60-64歳,"4,761","3,672","2,978","1,393","1,257",70,258,694,19,159,90,176,22,58,19,53,53,45,11,"1,078",32,25
 65-69歳,"3,734","2,662","2,110","1,333",532,43,202,552,22,90,128,77,38,40,13,31,50,63,9,"1,063",17,16
 70-74歳,"2,920","1,936","1,569","1,054",309,33,173,367,9,25,122,37,20,35,5,16,33,65,12,972,24,3
 75-79歳,"2,505","1,628","1,271",834,241,36,160,357,15,20,106,36,22,36,3,19,24,76,8,869,10,4
 80-84歳,"1,529",981,784,506,139,26,113,197,9,5,57,29,14,20,2,4,9,48,14,534,10,1
 85歳以上,744,472,357,201,51,20,85,115,7,11,30,17,8,2,3,2,5,30,6,266,11,-
一般世帯人員,"151,224","121,438","92,100","17,284","65,513","1,232","8,071","29,338",498,"1,771","5,666","13,144",543,"1,724",476,"2,031","1,124","2,361",372,"29,414","1,718","1,287"
 15歳未満,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 15-19歳,"3,234",41,13,6,3,-,4,28,-,-,-,-,-,-,-,-,19,9,4,"3,189",256,211
 20-24歳,"12,903",666,371,130,203,2,36,295,-,-,5,8,-,-,-,6,256,20,30,"12,207",809,537
 25-29歳,"6,827","3,315","2,953",990,"1,767",3,193,362,-,18,23,70,9,5,-,40,157,40,55,"3,457",272,251
 30-34歳,"9,143","7,604","6,856","1,062","5,465",15,314,748,4,31,76,362,6,45,12,96,56,60,44,"1,495",95,56
 35-39歳,"13,367","12,343","10,455",718,"8,973",51,713,"1,888",12,63,336,"1,072",8,66,17,171,33,110,21,"1,003",56,40
 40-44歳,"20,060","19,066","14,986",600,"12,854",122,"1,410","4,080",28,92,681,"2,618",16,147,12,191,47,248,18,976,49,41
 45-49歳,"18,098","17,373","13,052",540,"11,005",153,"1,354","4,321",16,96,541,"2,904",29,133,46,188,46,322,14,711,23,29
 50-54歳,"15,931","15,167","11,228",787,"9,236",193,"1,012","3,939",24,153,408,"2,616",29,125,50,193,55,286,27,737,29,26
 55-59歳,"15,219","14,331","10,571","1,767","7,752",189,863,"3,760",88,381,352,"1,805",51,319,122,295,82,265,34,854,25,47
 60-64歳,"11,732","10,632","7,732","2,790","4,197",164,581,"2,900",76,480,534,773,69,254,86,358,115,155,22,"1,078",32,25
 65-69歳,"8,345","7,263","4,913","2,676","1,710",94,433,"2,350",89,271,777,336,119,190,61,209,107,191,19,"1,063",17,16
 70-74歳,"6,236","5,240","3,542","2,118",981,70,373,"1,698",36,75,751,185,61,165,21,117,70,217,24,972,24,3
 75-79歳,"5,365","4,476","2,869","1,679",769,75,346,"1,607",60,62,660,175,73,173,14,126,53,211,20,869,10,4
 80-84歳,"3,188","2,626","1,756","1,015",439,54,248,870,37,16,343,139,47,93,11,28,18,138,28,534,10,1
 85歳以上,"1,573","1,295",803,406,159,47,191,492,28,33,179,81,26,9,24,13,10,89,12,266,11,-
親族人員,"150,803","121,208","91,957","17,226","65,457","1,226","8,048","29,251",496,"1,761","5,656","13,119",541,"1,722",475,"2,021","1,118","2,342",181,"29,414","1,718","1,287"
 15歳未満,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 15-19歳,"3,232",41,13,6,3,-,4,28,-,-,-,-,-,-,-,-,19,9,2,"3,189",256,211
 20-24歳,"12,888",666,371,130,203,2,36,295,-,-,5,8,-,-,-,6,256,20,15,"12,207",809,537
 25-29歳,"6,799","3,315","2,953",990,"1,767",3,193,362,-,18,23,70,9,5,-,40,157,40,27,"3,457",272,251
 30-34歳,"9,114","7,597","6,855","1,062","5,464",15,314,742,4,30,76,358,6,45,12,96,56,59,22,"1,495",95,56
 35-39歳,"13,343","12,330","10,444",718,"8,964",51,711,"1,886",12,63,336,"1,071",8,66,16,171,33,110,10,"1,003",56,40
 40-44歳,"20,043","19,058","14,984",600,"12,852",122,"1,410","4,074",28,90,681,"2,615",16,147,12,191,46,248,9,976,49,41
 45-49歳,"18,072","17,354","13,037",536,"11,001",153,"1,347","4,317",16,96,541,"2,902",29,133,46,187,46,321,7,711,23,29
 50-54歳,"15,876","15,127","11,197",786,"9,211",191,"1,009","3,930",24,153,408,"2,609",29,125,50,193,53,286,12,737,29,26
 55-59歳,"15,179","14,308","10,552","1,756","7,748",188,860,"3,756",88,381,352,"1,801",51,319,122,295,82,265,17,854,25,47
 60-64歳,"11,689","10,600","7,715","2,786","4,188",162,579,"2,885",76,477,532,773,69,254,86,350,113,155,11,"1,078",32,25
 65-69歳,"8,313","7,241","4,902","2,666","1,710",94,432,"2,339",88,270,774,334,119,190,61,208,106,189,9,"1,063",17,16
 70-74歳,"6,198","5,214","3,529","2,108",980,70,371,"1,685",36,75,751,185,61,164,21,117,70,205,12,972,24,3
 75-79歳,"5,331","4,454","2,856","1,668",768,74,346,"1,598",60,60,657,174,71,172,14,126,53,211,8,869,10,4
 80-84歳,"3,161","2,613","1,750","1,012",439,54,245,863,36,15,341,138,47,93,11,28,18,136,14,534,10,1
 85歳以上,"1,562","1,290",799,402,159,47,191,491,28,33,179,81,26,9,24,13,10,88,6,266,11,-
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"37,321","23,769","18,329","5,693","9,944",382,"2,310","5,440",114,468,860,"2,311",128,281,63,291,418,506,148,"13,404",329,"1,114"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
 15-19歳,"1,080",17,5,1,2,-,2,12,-,-,-,-,-,-,-,-,9,3,2,"1,061",59,190
 20-24歳,"3,712",186,72,35,24,-,13,114,-,1,-,-,-,2,-,1,104,6,22,"3,504",127,441
 25-29歳,"2,306",694,592,266,271,3,52,102,-,6,2,6,3,1,1,3,67,13,15,"1,597",19,178
 30-34歳,"2,209","1,340","1,219",289,816,2,112,121,2,7,11,48,1,9,3,12,14,14,15,854,15,61
 35-39歳,"2,331","1,661","1,421",197,"1,052",10,162,240,1,14,47,135,-,6,-,16,7,14,11,659,5,42
 40-44歳,"3,440","2,807","2,144",198,"1,570",29,347,663,5,27,86,412,8,24,4,31,16,50,12,621,7,38
 45-49歳,"3,226","2,718","1,980",164,"1,466",44,306,738,3,20,89,487,1,23,2,31,21,61,4,504,8,41
 50-54歳,"3,248","2,735","1,982",227,"1,388",46,321,753,7,46,62,495,3,21,6,37,17,59,7,506,4,39
 55-59歳,"3,597","2,985","2,242",516,"1,433",59,234,743,19,113,55,357,7,39,16,51,30,56,9,603,10,39
 60-64歳,"3,276","2,562","1,997",876,890,36,195,565,23,116,80,158,15,37,12,38,47,39,11,703,21,25
 65-69歳,"2,691","1,945","1,511",913,414,29,155,434,13,74,101,65,27,40,5,25,37,47,10,736,11,12
 70-74歳,"2,327","1,538","1,204",736,280,32,156,334,11,17,111,43,27,31,4,19,28,43,14,775,17,4
 75-79歳,"2,143","1,437","1,128",773,196,30,129,309,6,10,132,46,19,19,2,16,8,51,10,696,13,2
 80-84歳,"1,242",812,605,372,118,33,82,207,14,12,60,44,10,20,3,7,7,30,4,426,9,2
 85歳以上,491,332,227,130,24,29,44,105,10,5,24,15,7,9,5,4,6,20,2,157,3,-
一般世帯人員,"94,119","80,392","55,216","11,433","37,427",943,"5,413","25,176",456,"1,416","5,245","11,479",415,"1,389",323,"1,928",882,"1,643",323,"13,404",329,"1,114"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
 15-19歳,"1,103",38,14,2,8,-,4,24,-,-,-,-,-,-,-,-,18,6,4,"1,061",59,190
 20-24歳,"3,970",422,173,70,77,-,26,249,-,3,-,-,-,11,-,6,217,12,44,"3,504",127,441
 25-29歳,"3,456","1,827","1,558",532,902,6,118,269,-,18,13,27,9,4,4,19,139,36,32,"1,597",19,178
 30-34歳,"5,249","4,365","3,839",578,"2,997",5,259,526,8,21,65,231,3,41,12,72,31,42,30,854,15,61
 35-39歳,"6,866","6,185","4,958",394,"4,146",28,390,"1,227",4,42,294,692,-,31,-,103,14,47,22,659,5,42
 40-44歳,"11,710","11,064","7,702",398,"6,366",78,860,"3,362",20,81,545,"2,133",25,123,20,205,32,178,25,621,7,38
 45-49歳,"11,444","10,931","7,192",330,"5,951",124,787,"3,739",12,61,544,"2,526",3,123,8,198,46,218,9,504,8,41
 50-54歳,"10,902","10,382","6,743",455,"5,391",122,775,"3,639",28,139,366,"2,462",10,114,35,237,36,212,14,506,4,39
 55-59歳,"10,831","10,202","6,945","1,035","5,227",153,530,"3,257",76,339,308,"1,662",21,198,80,322,67,184,26,603,10,39
 60-64歳,"8,435","7,703","5,311","1,759","3,053",80,419,"2,392",92,351,476,706,49,179,59,257,98,125,29,703,21,25
 65-69歳,"6,241","5,484","3,592","1,834","1,352",66,340,"1,892",52,225,626,297,81,184,24,173,82,148,21,736,11,12
 70-74歳,"5,184","4,378","2,789","1,484",894,68,343,"1,589",44,55,689,222,93,146,18,139,56,127,31,775,17,4
 75-79歳,"4,796","4,076","2,509","1,552",614,63,280,"1,567",24,30,822,229,61,96,13,123,16,153,24,696,13,2
 80-84歳,"2,781","2,347","1,376",746,371,77,182,971,56,36,357,218,34,93,19,47,15,96,8,426,9,2
 85歳以上,"1,149",988,515,264,78,73,100,473,40,15,140,74,26,46,31,27,15,59,4,157,3,-
親族人員,"93,687","80,135","55,046","11,386","37,344",930,"5,386","25,089",456,"1,404","5,234","11,445",413,"1,382",321,"1,923",875,"1,636",148,"13,404",329,"1,114"
