﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
3298,"02","26209","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1382,6,382,509,123,190,1,1,112,4,-,49,5
3299,"02","26209","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",1657,7,383,551,167,321,-,2,131,4,3,77,11
3300,"02","26209","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1578,9,351,496,170,298,1,-,141,8,-,89,15
3301,"02","26209","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1299,19,305,375,133,249,-,1,113,4,2,88,10
3302,"02","26209","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",1042,16,251,240,119,223,1,-,104,7,1,73,7
3303,"02","26209","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",872,16,155,153,99,249,-,-,96,2,-,99,3
3304,"02","26209","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",581,15,63,98,48,208,1,-,39,2,-,103,4
3305,"02","26209","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",184,9,15,36,21,47,-,1,19,-,-,34,2
3306,"02","26209","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",53,6,8,12,5,13,-,-,1,-,-,8,-
3307,"02","26209","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",12,1,2,7,2,-,-,-,-,-,-,-,-
3308,"02","26209","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",4,-,-,2,-,1,-,-,-,-,-,1,-
3309,"02","26209","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",834,31,88,155,76,269,1,1,59,2,-,146,6
3310,"02","26209","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",69,7,10,21,7,14,-,-,1,-,-,9,-
3311,"","","","","","","","26210 八幡市",,,,,,,,,,,,,
3312,"02","26210","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",21498,461,2586,3572,2687,2148,347,89,3575,2050,512,2461,1010
3313,"02","26210","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",317,-,5,11,80,94,2,-,34,5,17,39,30
3314,"02","26210","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",1157,-,175,114,206,195,21,4,170,36,31,106,99
3315,"02","26210","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",1739,1,291,303,252,169,30,7,290,81,40,149,126
3316,"02","26210","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",2032,8,307,320,285,184,30,12,363,157,64,187,115
3317,"02","26210","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",2557,34,323,426,330,260,21,12,456,249,72,251,123
3318,"02","26210","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",3192,46,332,604,421,290,21,13,546,359,90,334,136
3319,"02","26210","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",2751,50,292,514,353,223,20,1,471,353,52,289,133
3320,"02","26210","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",2252,53,292,454,258,174,33,3,362,275,28,242,78
3321,"02","26210","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",1942,68,253,345,224,175,41,4,282,217,35,235,63
3322,"02","26210","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",1697,63,168,261,155,170,45,8,314,171,41,262,39
3323,"02","26210","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",1241,61,97,140,78,154,55,18,203,116,28,252,39
3324,"02","26210","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",481,45,34,63,37,50,25,6,69,28,10,95,19
3325,"02","26210","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",95,21,11,11,4,9,3,-,11,3,4,14,4
3326,"02","26210","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",31,6,4,3,2,1,-,-,4,-,-,6,5
3327,"02","26210","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",14,5,2,3,2,-,-,1,-,-,-,-,1
3328,"02","26210","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",1862,138,148,220,123,214,83,25,287,147,42,367,68
3329,"02","26210","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",140,32,17,17,8,10,3,1,15,3,4,20,10
3330,"02","26210","2","danjo.0001","1","nen5G.0000","0","　男",12124,381,960,1441,1344,601,325,68,2500,1989,499,1400,616
3331,"02","26210","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",161,-,3,1,27,39,2,-,27,3,16,30,13
3332,"02","26210","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",617,-,47,37,96,85,15,3,132,35,31,75,61
3333,"02","26210","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",1047,1,111,129,138,69,28,6,252,78,38,117,80
3334,"02","26210","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",1244,6,115,138,167,68,27,10,296,154,63,132,68
3335,"02","26210","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",1548,29,132,156,189,84,21,8,360,241,71,181,76
3336,"02","26210","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",1765,41,113,226,215,51,19,9,395,347,88,178,83
3337,"02","26210","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",1486,41,102,190,162,37,19,1,316,339,51,148,80
3338,"02","26210","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",1143,44,96,157,97,26,31,1,231,269,27,112,52
3339,"02","26210","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",1026,54,90,175,91,35,41,4,147,210,35,105,39
3340,"02","26210","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",944,49,72,133,85,42,43,4,164,168,39,118,27
3341,"02","26210","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",739,52,53,63,45,44,52,16,117,115,27,134,21
3342,"02","26210","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",310,37,17,32,27,16,24,5,50,27,9,56,10
3343,"02","26210","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",64,16,6,1,3,5,3,-,11,3,4,10,2
3344,"02","26210","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",19,6,1,2,1,-,-,-,2,-,-,4,3
3345,"02","26210","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",11,5,2,1,1,-,-,1,-,-,-,-,1
3346,"02","26210","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1143,116,79,99,77,65,79,22,180,145,40,204,37
3347,"02","26210","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",94,27,9,4,5,5,3,1,13,3,4,14,6
3348,"02","26210","2","danjo.0002","1","nen5G.0000","0","　女",9374,80,1626,2131,1343,1547,22,21,1075,61,13,1061,394
3349,"02","26210","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",156,-,2,10,53,55,-,-,7,2,1,9,17
3350,"02","26210","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",540,-,128,77,110,110,6,1,38,1,-,31,38
3351,"02","26210","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",692,-,180,174,114,100,2,1,38,3,2,32,46
3352,"02","26210","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",788,2,192,182,118,116,3,2,67,3,1,55,47
3353,"02","26210","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1009,5,191,270,141,176,-,4,96,8,1,70,47
3354,"02","26210","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",1427,5,219,378,206,239,2,4,151,12,2,156,53
3355,"02","26210","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1265,9,190,324,191,186,1,-,155,14,1,141,53
3356,"02","26210","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1109,9,196,297,161,148,2,2,131,6,1,130,26
3357,"02","26210","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",916,14,163,170,133,140,-,-,135,7,-,130,24
3358,"02","26210","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",753,14,96,128,70,128,2,4,150,3,2,144,12
3359,"02","26210","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",502,9,44,77,33,110,3,2,86,1,1,118,18
3360,"02","26210","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",171,8,17,31,10,34,1,1,19,1,1,39,9
3361,"02","26210","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",31,5,5,10,1,4,-,-,-,-,-,4,2
3362,"02","26210","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",12,-,3,1,1,1,-,-,2,-,-,2,2
3363,"02","26210","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",3,-,-,2,1,-,-,-,-,-,-,-,-
3364,"02","26210","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",719,22,69,121,46,149,4,3,107,2,2,163,31
3365,"02","26210","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",46,5,8,13,3,5,-,-,2,-,-,6,4
3366,"","","","","","","","26211 京田辺市",,,,,,,,,,,,,
3367,"02","26211","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",22426,391,4212,4444,2521,3138,472,81,3145,1192,502,1745,583
3368,"02","26211","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",859,-,126,27,210,296,3,2,59,1,12,48,75
3369,"02","26211","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",2791,1,513,266,585,776,20,2,247,15,25,117,224
3370,"02","26211","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",1591,2,364,332,186,169,31,5,268,61,45,93,35
3371,"02","26211","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",1696,10,382,386,173,166,42,5,298,61,32,113,28
3372,"02","26211","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",2283,25,428,577,219,231,37,7,379,95,68,182,35
3373,"02","26211","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",3158,33,536,772,312,349,53,13,558,193,71,224,44
3374,"02","26211","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",2587,42,465,622,249,258,31,4,431,162,76,205,42
3375,"02","26211","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",2253,66,484,533,194,234,48,1,331,156,34,151,21
3376,"02","26211","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",1785,53,416,362,162,204,51,11,216,122,37,135,16
3377,"02","26211","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",1602,51,266,326,119,208,58,8,193,132,52,166,23
3378,"02","26211","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",1232,51,176,164,69,196,61,10,107,150,35,194,19
3379,"02","26211","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",434,31,44,57,30,45,25,8,39,39,14,90,12
3380,"02","26211","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",117,16,10,13,9,2,12,4,16,5,1,24,5
3381,"02","26211","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",26,6,1,5,4,4,-,1,2,-,-,2,1
3382,"02","26211","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",12,4,1,2,-,-,-,-,1,-,-,1,3
3383,"02","26211","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",1821,108,232,241,112,247,98,23,165,194,50,311,40
3384,"02","26211","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",155,26,12,20,13,6,12,5,19,5,1,27,9
3385,"02","26211","2","danjo.0001","1","nen5G.0000","0","　男",11878,334,1994,1796,1105,927,439,68,2328,1162,493,929,303
3386,"02","26211","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",368,-,74,9,64,96,2,2,36,1,11,40,33
3387,"02","26211","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",1408,-,265,104,237,328,18,1,196,13,25,93,128
3388,"02","26211","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",886,2,156,116,92,66,26,5,230,57,44,69,23
3389,"02","26211","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",900,8,159,130,91,52,38,4,244,58,31,68,17
3390,"02","26211","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",1222,23,184,190,122,70,32,6,300,93,68,117,17
3391,"02","26211","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",1604,33,222,254,158,80,51,8,413,189,69,113,14
3392,"02","26211","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",1262,33,183,224,99,41,28,3,313,155,74,88,21
3393,"02","26211","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",1145,55,230,243,77,29,43,1,213,150,34,56,14
3394,"02","26211","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",943,45,202,183,60,33,49,10,140,120,37,58,6
3395,"02","26211","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",938,42,153,203,42,40,55,8,124,132,51,77,11
3396,"02","26211","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",794,47,130,91,35,64,61,10,76,150,35,85,10
3397,"02","26211","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",292,26,28,34,19,24,25,6,29,39,13,45,4
3398,"02","26211","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",89,13,6,11,6,1,11,3,11,5,1,17,4
3399,"02","26211","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",20,5,1,3,3,3,-,1,2,-,-,2,-
3400,"02","26211","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",7,2,1,1,-,-,-,-,1,-,-,1,1
3401,"02","26211","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1202,93,166,140,63,92,97,20,119,194,49,150,19
3402,"02","26211","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",116,20,8,15,9,4,11,4,14,5,1,20,5
3403,"02","26211","2","danjo.0002","1","nen5G.0000","0","　女",10548,57,2218,2648,1416,2211,33,13,817,30,9,816,280
3404,"02","26211","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",491,-,52,18,146,200,1,-,23,-,1,8,42
3405,"02","26211","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",1383,1,248,162,348,448,2,1,51,2,-,24,96
3406,"02","26211","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",705,-,208,216,94,103,5,-,38,4,1,24,12
3407,"02","26211","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",796,2,223,256,82,114,4,1,54,3,1,45,11
3408,"02","26211","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1061,2,244,387,97,161,5,1,79,2,-,65,18
3409,"02","26211","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",1554,-,314,518,154,269,2,5,145,4,2,111,30
3410,"02","26211","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1325,9,282,398,150,217,3,1,118,7,2,117,21
3411,"02","26211","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1108,11,254,290,117,205,5,-,118,6,-,95,7
3412,"02","26211","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",842,8,214,179,102,171,2,1,76,2,-,77,10
3413,"02","26211","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",664,9,113,123,77,168,3,-,69,-,1,89,12
3414,"02","26211","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",438,4,46,73,34,132,-,-,31,-,-,109,9
3415,"02","26211","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",142,5,16,23,11,21,-,2,10,-,1,45,8
3416,"02","26211","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",28,3,4,2,3,1,1,1,5,-,-,7,1
3417,"02","26211","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",6,1,-,2,1,1,-,-,-,-,-,-,1
3418,"02","26211","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",5,2,-,1,-,-,-,-,-,-,-,-,2
3419,"02","26211","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",619,15,66,101,49,155,1,3,46,-,1,161,21
3420,"02","26211","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",39,6,4,5,4,2,1,1,5,-,-,7,4
3421,"","","","","","","","26212 京丹後市",,,,,,,,,,,,,
3422,"02","26212","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",19393,476,2992,3181,1927,3036,526,417,3732,550,849,1185,522
3423,"02","26212","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",153,-,1,8,33,39,4,3,31,1,8,9,16
3424,"02","26212","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",889,-,147,100,106,184,35,16,194,8,24,36,39
3425,"02","26212","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",1437,3,321,194,152,199,71,36,287,18,48,59,49
3426,"02","26212","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",1641,9,310,231,186,295,49,40,318,19,64,72,48
3427,"02","26212","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",1938,12,353,310,187,288,46,22,394,49,127,97,53
3428,"02","26212","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",2609,29,375,533,268,363,59,40,582,58,141,106,55
3429,"02","26212","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",2412,44,331,520,219,363,51,34,530,75,81,114,50
3430,"02","26212","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",2512,65,454,474,278,364,63,33,444,72,91,124,50
3431,"02","26212","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",2252,71,372,401,218,336,45,48,381,72,95,163,50
3432,"02","26212","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",1690,81,177,247,131,296,45,58,295,75,87,165,33
3433,"02","26212","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",1160,70,98,105,105,206,32,58,168,73,53,149,43
3434,"02","26212","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",451,41,36,38,31,71,22,13,68,26,19,65,21
3435,"02","26212","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",170,34,10,12,9,25,4,7,29,4,8,21,7
3436,"02","26212","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",58,13,6,5,4,6,-,7,8,-,-,4,5
3437,"02","26212","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",21,4,1,3,-,1,-,2,3,-,3,1,3
3438,"02","26212","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",1860,162,151,163,149,309,58,87,276,103,83,240,79
3439,"02","26212","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",249,51,17,20,13,32,4,16,40,4,11,26,15
3440,"02","26212","2","danjo.0001","1","nen5G.0000","0","　男",10053,398,1158,1280,987,777,513,332,2374,537,839,591,267
3441,"02","26212","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",73,-,-,5,12,15,3,3,13,1,8,7,6
3442,"02","26212","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",435,-,48,30,43,66,32,15,118,7,24,30,22
3443,"02","26212","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",795,3,121,78,79,65,67,31,214,18,48,43,28
3444,"02","26212","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",892,7,124,94,101,96,47,36,237,19,64,43,24
3445,"02","26212","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",1039,11,130,112,106,101,45,18,261,48,126,54,27
3446,"02","26212","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",1347,26,146,170,139,102,59,33,381,57,140,57,37
3447,"02","26212","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",1140,36,119,189,99,65,51,31,331,72,79,48,20
3448,"02","26212","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",1257,58,155,203,145,84,63,27,271,70,91,65,25
3449,"02","26212","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",1145,51,142,204,112,61,45,39,229,70,93,80,19
3450,"02","26212","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",890,74,86,130,58,47,45,42,161,74,86,67,20
3451,"02","26212","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",632,54,50,45,68,44,31,39,100,71,53,57,20
3452,"02","26212","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",260,33,23,15,18,21,21,7,38,26,18,28,12
3453,"02","26212","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",100,30,8,2,4,7,4,6,14,4,7,10,4
3454,"02","26212","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",36,13,5,2,3,3,-,3,4,-,-,1,2
3455,"02","26212","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",12,2,1,1,-,-,-,2,2,-,2,1,1
3456,"02","26212","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1040,132,87,65,93,75,56,57,158,101,80,97,39
3457,"02","26212","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",148,45,14,5,7,10,4,11,20,4,9,12,7
3458,"02","26212","2","danjo.0002","1","nen5G.0000","0","　女",9340,78,1834,1901,940,2259,13,85,1358,13,10,594,255
3459,"02","26212","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",80,-,1,3,21,24,1,-,18,-,-,2,10
3460,"02","26212","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",454,-,99,70,63,118,3,1,76,1,-,6,17
3461,"02","26212","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",642,-,200,116,73,134,4,5,73,-,-,16,21
3462,"02","26212","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",749,2,186,137,85,199,2,4,81,-,-,29,24
3463,"02","26212","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",899,1,223,198,81,187,1,4,133,1,1,43,26
3464,"02","26212","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",1262,3,229,363,129,261,-,7,201,1,1,49,18
3465,"02","26212","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1272,8,212,331,120,298,-,3,199,3,2,66,30
3466,"02","26212","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1255,7,299,271,133,280,-,6,173,2,-,59,25
3467,"02","26212","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",1107,20,230,197,106,275,-,9,152,2,2,83,31
3468,"02","26212","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",800,7,91,117,73,249,-,16,134,1,1,98,13
3469,"02","26212","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",528,16,48,60,37,162,1,19,68,2,-,92,23
3470,"02","26212","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",191,8,13,23,13,50,1,6,30,-,1,37,9
3471,"02","26212","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",70,4,2,10,5,18,-,1,15,-,1,11,3
3472,"02","26212","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",22,-,1,3,1,3,-,4,4,-,-,3,3
3473,"02","26212","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",9,2,-,2,-,1,-,-,1,-,1,-,2
3474,"02","26212","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",820,30,64,98,56,234,2,30,118,2,3,143,40
3475,"02","26212","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",101,6,3,15,6,22,-,5,20,-,2,14,8
3476,"","","","","","","","26213 南丹市",,,,,,,,,,,,,
3477,"02","26213","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",12727,252,2449,2229,823,1927,274,297,2510,407,432,821,306
3478,"02","26213","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",268,-,3,5,61,96,3,2,26,-,6,28,38
3479,"02","26213","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",743,-,129,65,108,159,19,8,118,6,28,53,50
3480,"02","26213","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",910,2,249,149,63,124,22,16,198,14,23,34,16
3481,"02","26213","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",1010,2,244,157,57,145,26,19,236,21,33,50,20
3482,"02","26213","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",1278,6,270,225,72,187,17,35,307,27,59,53,20
3483,"02","26213","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",1581,13,315,337,85,195,22,26,396,36,62,76,18
3484,"02","26213","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",1444,24,302,293,84,190,24,21,328,51,48,66,13
3485,"02","26213","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",1533,34,328,360,89,199,21,38,275,53,38,78,20
3486,"02","26213","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",1435,37,317,291,54,216,36,23,245,58,39,98,21
3487,"02","26213","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",1203,44,162,197,63,206,23,38,209,62,48,123,28
3488,"02","26213","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",806,35,79,99,56,136,41,36,101,53,33,111,26
3489,"02","26213","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",339,25,22,32,21,61,16,22,49,24,12,38,17
3490,"02","26213","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",114,15,20,11,7,10,4,7,14,2,3,12,9
3491,"02","26213","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",53,14,8,6,3,2,-,6,5,-,-,1,8
3492,"02","26213","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",10,1,1,2,-,1,-,-,3,-,-,-,2
3493,"02","26213","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",1322,90,130,150,87,210,61,71,172,79,48,162,62
3494,"02","26213","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",177,30,29,19,10,13,4,13,22,2,3,13,19
3495,"02","26213","2","danjo.0001","1","nen5G.0000","0","　男",6981,218,1045,1021,415,507,261,243,1799,396,425,472,179
3496,"02","26213","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",162,-,2,5,27,56,3,2,19,-,6,23,19
3497,"02","26213","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",415,-,35,22,64,75,15,4,86,6,28,44,36
3498,"02","26213","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",523,2,112,70,35,45,20,10,156,14,22,25,12
3499,"02","26213","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",599,2,98,63,35,61,25,18,193,21,33,36,14
3500,"02","26213","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",722,6,105,89,36,63,14,32,244,24,58,37,14
3501,"02","26213","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",868,11,116,139,50,42,21,25,309,35,60,51,9
3502,"02","26213","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",747,22,129,112,36,28,24,20,231,51,48,39,7
3503,"02","26213","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",766,29,136,179,34,27,21,29,175,50,38,36,12
3504,"02","26213","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",735,32,144,152,23,36,35,19,152,55,38,42,7
3505,"02","26213","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",657,39,82,113,31,26,23,31,134,61,48,58,11
3506,"02","26213","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",463,29,45,50,29,29,41,29,53,53,33,57,15
3507,"02","26213","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",212,23,14,19,11,19,15,15,35,24,10,14,13
3508,"02","26213","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",70,12,18,3,3,-,4,5,7,2,3,10,3
3509,"02","26213","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",37,11,8,4,1,-,-,4,3,-,-,-,6
3510,"02","26213","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",5,-,1,1,-,-,-,-,2,-,-,-,1
3511,"02","26213","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",787,75,86,77,44,48,60,53,100,79,46,81,38
3512,"02","26213","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",112,23,27,8,4,-,4,9,12,2,3,10,10
3513,"02","26213","2","danjo.0002","1","nen5G.0000","0","　女",5746,34,1404,1208,408,1420,13,54,711,11,7,349,127
