﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
4172,"","26109","0","29203","2","","","        29203 大和郡山市",44,-,9,13,6,4,-,-,9,-,1,1,1
4173,"","26109","0","29204","2","","","        29204 天理市",18,-,11,2,1,-,-,-,3,-,1,-,-
4174,"","26109","0","29205","2","","","        29205 橿原市",39,-,13,16,5,1,-,1,2,-,1,-,-
4175,"","26109","0","29206","2","","","        29206 桜井市",6,-,1,-,2,-,-,-,1,1,-,1,-
4176,"","26109","0","29208","2","","","        29208 御所市",1,-,1,-,-,-,-,-,-,-,-,-,-
4177,"","26109","0","29209","2","","","        29209 生駒市",37,2,8,11,7,-,-,1,6,1,1,-,-
4178,"","26109","0","29210","2","","","        29210 香芝市",3,1,1,1,-,-,-,-,-,-,-,-,-
4179,"","26109","0","29211","2","","","        29211 葛城市",2,-,1,1,-,-,-,-,-,-,-,-,-
4180,"","26109","0","29212","2","","","        29212 宇陀市",1,-,-,1,-,-,-,-,-,-,-,-,-
4181,"","26109","0","29343","3","","","        29343 三郷町",3,-,1,-,1,1,-,-,-,-,-,-,-
4182,"","26109","0","29344","3","","","        29344 斑鳩町",3,-,1,-,1,-,-,-,1,-,-,-,-
4183,"","26109","0","29361","3","","","        29361 川西町",1,-,-,1,-,-,-,-,-,-,-,-,-
4184,"","26109","0","29363","3","","","        29363 田原本町",2,-,1,-,1,-,-,-,-,-,-,-,-
4185,"","26109","0","29424","3","","","        29424 上牧町",1,-,-,-,-,-,-,-,-,1,-,-,-
4186,"","26109","0","29425","3","","","        29425 王寺町",2,-,1,1,-,-,-,-,-,-,-,-,-
4187,"","26109","0","29426","3","","","        29426 広陵町",1,-,-,1,-,-,-,-,-,-,-,-,-
4188,"","26109","0","29442","3","","","        29442 大淀町",3,-,-,3,-,-,-,-,-,-,-,-,-
4189,"","26109","0","29449","3","","","        29449 十津川村",1,-,1,-,-,-,-,-,-,-,-,-,-
4190,"","26109","0","29450","3","","","        29450 下北山村",1,-,1,-,-,-,-,-,-,-,-,-,-
4191,"","26109","0","29453","3","","","        29453 東吉野村",1,-,-,-,-,-,-,-,1,-,-,-,-
4192,"","26109","0","30000","a","","","      30 和歌山県 ",25,2,5,5,7,3,-,1,1,-,1,-,-
4193,"","26109","0","30201","2","","","        30201 和歌山市",11,2,4,3,2,-,-,-,-,-,-,-,-
4194,"","26109","0","30203","2","","","        30203 橋本市",2,-,-,-,1,-,-,-,1,-,-,-,-
4195,"","26109","0","30204","2","","","        30204 有田市",1,-,-,-,1,-,-,-,-,-,-,-,-
4196,"","26109","0","30205","2","","","        30205 御坊市",1,-,-,1,-,-,-,-,-,-,-,-,-
4197,"","26109","0","30206","2","","","        30206 田辺市",4,-,-,1,3,-,-,-,-,-,-,-,-
4198,"","26109","0","30209","2","","","        30209 岩出市",2,-,-,-,-,1,-,-,-,-,1,-,-
4199,"","26109","0","30341","3","","","        30341 かつらぎ町",1,-,-,-,-,-,-,1,-,-,-,-,-
4200,"","26109","0","30344","3","","","        30344 高野町",2,-,-,-,-,2,-,-,-,-,-,-,-
4201,"","26109","0","30381","3","","","        30381 美浜町",1,-,1,-,-,-,-,-,-,-,-,-,-
4202,"","26109","0","31000","a","","","      31 鳥取県 ",3,-,1,-,-,1,-,-,-,-,1,-,-
4203,"","26109","0","31201","2","","","        31201 鳥取市",3,-,1,-,-,1,-,-,-,-,1,-,-
4204,"","26109","0","32000","a","","","      32 島根県 ",4,-,-,1,1,-,-,-,2,-,-,-,-
4205,"","26109","0","32201","2","","","        32201 松江市",1,-,-,-,-,-,-,-,1,-,-,-,-
4206,"","26109","0","32203","2","","","        32203 出雲市",3,-,-,1,1,-,-,-,1,-,-,-,-
4207,"","26109","0","33000","a","","","      33 岡山県 ",16,2,2,4,5,-,-,-,3,-,-,-,-
4208,"","26109","0","33100","1","","","        33100 岡山市",12,2,2,3,5,-,-,-,-,-,-,-,-
4209,"","26109","0","33101","0","","","          33101 岡山市 北区",11,2,2,2,5,-,-,-,-,-,-,-,-
4210,"","26109","0","33103","0","","","          33103 岡山市 東区",1,-,-,1,-,-,-,-,-,-,-,-,-
4211,"","26109","0","33202","2","","","        33202 倉敷市",2,-,-,-,-,-,-,-,2,-,-,-,-
4212,"","26109","0","33208","2","","","        33208 総社市",1,-,-,1,-,-,-,-,-,-,-,-,-
4213,"","26109","0","33622","3","","","        33622 勝央町",1,-,-,-,-,-,-,-,1,-,-,-,-
4214,"","26109","0","34000","a","","","      34 広島県 ",16,1,4,1,7,1,-,-,2,-,-,-,-
4215,"","26109","0","34100","1","","","        34100 広島市",11,1,2,-,5,1,-,-,2,-,-,-,-
4216,"","26109","0","34101","0","","","          34101 広島市 中区",4,-,-,-,4,-,-,-,-,-,-,-,-
4217,"","26109","0","34102","0","","","          34102 広島市 東区",1,-,-,-,-,-,-,-,1,-,-,-,-
4218,"","26109","0","34103","0","","","          34103 広島市 南区",2,-,2,-,-,-,-,-,-,-,-,-,-
4219,"","26109","0","34104","0","","","          34104 広島市 西区",2,1,-,-,1,-,-,-,-,-,-,-,-
4220,"","26109","0","34108","0","","","          34108 広島市 佐伯区",2,-,-,-,-,1,-,-,1,-,-,-,-
4221,"","26109","0","34202","2","","","        34202 呉市",1,-,-,-,1,-,-,-,-,-,-,-,-
4222,"","26109","0","34207","2","","","        34207 福山市",3,-,1,1,1,-,-,-,-,-,-,-,-
4223,"","26109","0","34214","2","","","        34214 安芸高田市",1,-,1,-,-,-,-,-,-,-,-,-,-
4224,"","26109","0","35000","a","","","      35 山口県 ",5,-,1,-,-,-,-,-,1,-,1,-,2
4225,"","26109","0","35201","2","","","        35201 下関市",4,-,1,-,-,-,-,-,-,-,1,-,2
4226,"","26109","0","35203","2","","","        35203 山口市",1,-,-,-,-,-,-,-,1,-,-,-,-
4227,"","26109","0","36000","a","","","      36 徳島県 ",5,-,1,-,1,1,-,-,1,-,1,-,-
4228,"","26109","0","36201","2","","","        36201 徳島市",4,-,1,-,1,-,-,-,1,-,1,-,-
4229,"","26109","0","36203","2","","","        36203 小松島市",1,-,-,-,-,1,-,-,-,-,-,-,-
4230,"","26109","0","37000","a","","","      37 香川県 ",8,2,-,1,4,-,-,-,-,-,1,-,-
4231,"","26109","0","37201","2","","","        37201 高松市",7,2,-,1,4,-,-,-,-,-,-,-,-
4232,"","26109","0","37205","2","","","        37205 観音寺市",1,-,-,-,-,-,-,-,-,-,1,-,-
4233,"","26109","0","38000","a","","","      38 愛媛県 ",6,-,-,1,3,-,-,-,1,1,-,-,-
4234,"","26109","0","38201","2","","","        38201 松山市",5,-,-,1,3,-,-,-,-,1,-,-,-
4235,"","26109","0","38401","3","","","        38401 松前町",1,-,-,-,-,-,-,-,1,-,-,-,-
4236,"","26109","0","39000","a","","","      39 高知県 ",3,-,1,-,-,-,-,1,-,-,1,-,-
4237,"","26109","0","39201","2","","","        39201 高知市",1,-,-,-,-,-,-,1,-,-,-,-,-
4238,"","26109","0","39387","3","","","        39387 仁淀川町",1,-,-,-,-,-,-,-,-,-,1,-,-
4239,"","26109","0","39412","3","","","        39412 四万十町",1,-,1,-,-,-,-,-,-,-,-,-,-
4240,"","26109","0","40000","a","","","      40 福岡県 ",13,-,-,1,8,-,-,-,3,-,1,-,-
4241,"","26109","0","40130","1","","","        40130 福岡市",11,-,-,1,8,-,-,-,2,-,-,-,-
4242,"","26109","0","40132","0","","","          40132 福岡市 博多区",10,-,-,1,7,-,-,-,2,-,-,-,-
4243,"","26109","0","40133","0","","","          40133 福岡市 中央区",1,-,-,-,1,-,-,-,-,-,-,-,-
4244,"","26109","0","40227","2","","","        40227 嘉麻市",1,-,-,-,-,-,-,-,-,-,1,-,-
4245,"","26109","0","40610","3","","","        40610 福智町",1,-,-,-,-,-,-,-,1,-,-,-,-
4246,"","26109","0","41000","a","","","      41 佐賀県 ",3,-,-,-,2,-,-,-,1,-,-,-,-
4247,"","26109","0","41201","2","","","        41201 佐賀市",1,-,-,-,1,-,-,-,-,-,-,-,-
4248,"","26109","0","41203","2","","","        41203 鳥栖市",2,-,-,-,1,-,-,-,1,-,-,-,-
4249,"","26109","0","42000","a","","","      42 長崎県 ",3,-,1,-,1,-,-,-,-,1,-,-,-
4250,"","26109","0","42201","2","","","        42201 長崎市",1,-,1,-,-,-,-,-,-,-,-,-,-
4251,"","26109","0","42202","2","","","        42202 佐世保市",1,-,-,-,-,-,-,-,-,1,-,-,-
4252,"","26109","0","42204","2","","","        42204 諫早市",1,-,-,-,1,-,-,-,-,-,-,-,-
4253,"","26109","0","43000","a","","","      43 熊本県 ",3,-,-,1,1,-,-,1,-,-,-,-,-
4254,"","26109","0","43100","1","","","        43100 熊本市",2,-,-,1,1,-,-,-,-,-,-,-,-
4255,"","26109","0","43101","0","","","          43101 熊本市 中央区",2,-,-,1,1,-,-,-,-,-,-,-,-
4256,"","26109","0","43433","3","","","        43433 南阿蘇村",1,-,-,-,-,-,-,1,-,-,-,-,-
4257,"","26109","0","44000","a","","","      44 大分県 ",4,-,1,-,-,-,-,-,3,-,-,-,-
4258,"","26109","0","44201","2","","","        44201 大分市",2,-,1,-,-,-,-,-,1,-,-,-,-
4259,"","26109","0","44203","2","","","        44203 中津市",2,-,-,-,-,-,-,-,2,-,-,-,-
4260,"","26109","0","45000","a","","","      45 宮崎県 ",3,-,-,-,-,1,-,-,1,1,-,-,-
4261,"","26109","0","45201","2","","","        45201 宮崎市",2,-,-,-,-,1,-,-,-,1,-,-,-
4262,"","26109","0","45203","2","","","        45203 延岡市",1,-,-,-,-,-,-,-,1,-,-,-,-
4263,"","26109","0","46000","a","","","      46 鹿児島県 ",2,-,1,-,1,-,-,-,-,-,-,-,-
4264,"","26109","0","46201","2","","","        46201 鹿児島市",2,-,1,-,1,-,-,-,-,-,-,-,-
4265,"","26109","0","47000","a","","","      47 沖縄県 ",2,-,-,1,1,-,-,-,-,-,-,-,-
4266,"","26109","0","47201","2","","","        47201 那覇市",1,-,-,-,1,-,-,-,-,-,-,-,-
4267,"","26109","0","47207","2","","","        47207 石垣市",1,-,-,1,-,-,-,-,-,-,-,-,-
4268,"","26109","0","","","gyo1B.4110","2","    従業市区町村「不詳・外国」",833,5,60,72,92,94,14,3,109,60,76,84,164
4269,"","26109","0","","","gyo1B.4120","1","  従業地「不詳」",12951,38,130,147,193,232,20,2,192,108,162,148,11579
4270,"","26110","0","","","","","26110 京都市 山科区",,,,,,,,,,,,,
4271,"","26110","0","","","gyo1B.4010","0","当地に常住する就業者 ",59490,1286,8503,9770,8055,8235,894,399,6891,2133,2899,3794,6631
4272,"","26110","0","","","gyo1B.4030","1","  自区で従業",24488,689,3387,3421,3228,4281,319,339,3353,1025,1642,1902,902
4273,"","26110","0","","","gyo1B.4040","2","    自宅",5535,276,755,610,724,685,8,237,1027,127,592,149,345
4274,"","26110","0","","","gyo1B.4050","2","    自宅外",18953,413,2632,2811,2504,3596,311,102,2326,898,1050,1753,557
4275,"","26110","0","","","gyo1B.4060","1","  自市内他区で従業",18377,373,2836,3952,2982,3002,375,33,1889,678,628,1380,249
4276,"","26110","0","26101","0","","","    26101 京都市 北区",640,4,137,112,103,103,13,7,54,30,31,29,17
4277,"","26110","0","26102","0","","","    26102 京都市 上京区",953,13,208,271,112,123,51,2,74,11,21,54,13
4278,"","26110","0","26103","0","","","    26103 京都市 左京区",1678,27,403,360,176,294,30,9,110,47,75,119,28
4279,"","26110","0","26104","0","","","    26104 京都市 中京区",3467,90,487,874,639,685,54,-,272,40,79,201,46
4280,"","26110","0","26105","0","","","    26105 京都市 東山区",1652,40,184,209,220,578,20,3,124,19,43,188,24
4281,"","26110","0","26106","0","","","    26106 京都市 下京区",3108,58,268,766,857,483,61,2,212,54,64,250,33
4282,"","26110","0","26107","0","","","    26107 京都市 南区",2295,53,273,534,275,142,42,2,436,211,99,200,28
4283,"","26110","0","26108","0","","","    26108 京都市 右京区",997,20,167,199,138,92,26,2,189,42,45,62,15
4284,"","26110","0","26109","0","","","    26109 京都市 伏見区",3242,60,647,569,416,460,62,6,374,205,139,264,40
4285,"","26110","0","26111","0","","","    26111 京都市 西京区",345,8,62,58,46,42,16,-,44,19,32,13,5
4286,"","26110","0","","","gyo1B.4070","1","  他市区町村で従業 ",10627,206,2228,2326,1731,825,182,27,1553,376,517,448,208
4287,"","26110","0","","","gyo1B.9010","2","    県内",2264,41,381,412,236,165,53,6,506,161,137,134,32
4288,"","26110","0","26201","2","","","      26201 福知山市",12,-,2,1,2,-,-,-,4,2,1,-,-
4289,"","26110","0","26202","2","","","      26202 舞鶴市",7,-,2,1,1,-,1,-,-,1,1,-,-
4290,"","26110","0","26203","2","","","      26203 綾部市",2,-,1,-,-,-,-,-,-,1,-,-,-
4291,"","26110","0","26204","2","","","      26204 宇治市",850,15,174,152,85,87,24,2,168,31,53,43,16
4292,"","26110","0","26205","2","","","      26205 宮津市",1,-,1,-,-,-,-,-,-,-,-,-,-
4293,"","26110","0","26206","2","","","      26206 亀岡市",85,1,10,12,12,9,1,1,23,2,5,5,4
4294,"","26110","0","26207","2","","","      26207 城陽市",134,2,18,20,18,10,5,-,30,11,14,5,1
4295,"","26110","0","26208","2","","","      26208 向日市",149,2,34,29,14,8,8,-,27,6,11,7,3
4296,"","26110","0","26209","2","","","      26209 長岡京市",292,6,59,73,19,16,3,-,63,23,13,15,2
4297,"","26110","0","26210","2","","","      26210 八幡市",140,2,13,18,18,6,2,1,22,38,7,12,1
4298,"","26110","0","26211","2","","","      26211 京田辺市",125,2,22,21,17,11,6,1,21,8,7,6,3
4299,"","26110","0","26212","2","","","      26212 京丹後市",5,-,1,2,2,-,-,-,-,-,-,-,-
4300,"","26110","0","26213","2","","","      26213 南丹市",36,2,7,6,3,2,-,-,11,1,2,2,-
4301,"","26110","0","26214","2","","","      26214 木津川市",24,-,8,4,2,3,2,-,2,-,2,1,-
4302,"","26110","0","26303","3","","","      26303 大山崎町",36,-,1,7,1,5,-,-,10,3,4,5,-
4303,"","26110","0","26322","3","","","      26322 久御山町",291,8,13,57,36,5,-,1,101,30,13,26,1
4304,"","26110","0","26343","3","","","      26343 井手町",9,-,1,2,-,-,1,-,2,2,1,-,-
4305,"","26110","0","26344","3","","","      26344 宇治田原町",37,-,2,3,4,-,-,-,20,1,1,5,1
4306,"","26110","0","26365","3","","","      26365 和束町",1,-,1,-,-,-,-,-,-,-,-,-,-
4307,"","26110","0","26366","3","","","      26366 精華町",24,-,11,2,2,2,-,-,2,1,2,2,-
4308,"","26110","0","26367","3","","","      26367 南山城村",1,-,-,-,-,1,-,-,-,-,-,-,-
4309,"","26110","0","26407","3","","","      26407 京丹波町",2,1,-,1,-,-,-,-,-,-,-,-,-
4310,"","26110","0","26465","3","","","      26465 与謝野町",1,-,-,1,-,-,-,-,-,-,-,-,-
4311,"","26110","0","","","gyo1B.9020","2","    他県",7901,161,1813,1858,1438,599,114,19,1001,196,324,272,106
4312,"","26110","0","01000","a","","","      01 北海道",2,-,-,-,1,-,-,-,-,-,-,-,1
4313,"","26110","0","01207","2","","","        01207 帯広市",1,-,-,-,1,-,-,-,-,-,-,-,-
4314,"","26110","0","01371","3","","","        01371 せたな町",1,-,-,-,-,-,-,-,-,-,-,-,1
4315,"","26110","0","03000","a","","","      03 岩手県",2,-,2,-,-,-,-,-,-,-,-,-,-
4316,"","26110","0","03208","2","","","        03208 遠野市",1,-,1,-,-,-,-,-,-,-,-,-,-
4317,"","26110","0","03210","2","","","        03210 陸前高田市",1,-,1,-,-,-,-,-,-,-,-,-,-
4318,"","26110","0","04000","a","","","      04 宮城県 ",7,-,1,4,-,-,-,-,-,1,1,-,-
4319,"","26110","0","04100","1","","","        04100 仙台市",5,-,1,3,-,-,-,-,-,-,1,-,-
4320,"","26110","0","04101","0","","","          04101 仙台市 青葉区",1,-,-,1,-,-,-,-,-,-,-,-,-
4321,"","26110","0","04102","0","","","          04102 仙台市 宮城野区",1,-,-,1,-,-,-,-,-,-,-,-,-
4322,"","26110","0","04104","0","","","          04104 仙台市 太白区",2,-,-,1,-,-,-,-,-,-,1,-,-
4323,"","26110","0","04105","0","","","          04105 仙台市 泉区",1,-,1,-,-,-,-,-,-,-,-,-,-
4324,"","26110","0","04202","2","","","        04202 石巻市",1,-,-,1,-,-,-,-,-,-,-,-,-
4325,"","26110","0","04213","2","","","        04213 栗原市",1,-,-,-,-,-,-,-,-,1,-,-,-
4326,"","26110","0","05000","a","","","      05 秋田県 ",1,-,-,1,-,-,-,-,-,-,-,-,-
4327,"","26110","0","05201","2","","","        05201 秋田市",1,-,-,1,-,-,-,-,-,-,-,-,-
4328,"","26110","0","06000","a","","","      06 山形県 ",1,-,-,-,-,-,-,-,-,1,-,-,-
4329,"","26110","0","06203","2","","","        06203 鶴岡市",1,-,-,-,-,-,-,-,-,1,-,-,-
4330,"","26110","0","07000","a","","","      07 福島県 ",5,-,1,1,2,-,-,-,-,-,1,-,-
4331,"","26110","0","07201","2","","","        07201 福島市",1,-,-,-,-,-,-,-,-,-,1,-,-
4332,"","26110","0","07209","2","","","        07209 相馬市",1,-,1,-,-,-,-,-,-,-,-,-,-
4333,"","26110","0","07212","2","","","        07212 南相馬市",3,-,-,1,2,-,-,-,-,-,-,-,-
4334,"","26110","0","08000","a","","","      08 茨城県 ",1,-,-,-,-,-,-,-,1,-,-,-,-
4335,"","26110","0","08225","2","","","        08225 常陸大宮市",1,-,-,-,-,-,-,-,1,-,-,-,-
4336,"","26110","0","09000","a","","","      09 栃木県 ",1,-,-,-,-,-,-,1,-,-,-,-,-
4337,"","26110","0","09342","3","","","        09342 益子町",1,-,-,-,-,-,-,1,-,-,-,-,-
4338,"","26110","0","10000","a","","","      10 群馬県 ",1,-,-,-,-,1,-,-,-,-,-,-,-
4339,"","26110","0","10202","2","","","        10202 高崎市",1,-,-,-,-,1,-,-,-,-,-,-,-
4340,"","26110","0","11000","a","","","      11 埼玉県 ",5,-,1,1,1,-,-,-,1,-,1,-,-
4341,"","26110","0","11100","1","","","        11100 さいたま市",1,-,-,-,-,-,-,-,-,-,1,-,-
4342,"","26110","0","11108","0","","","          11108 さいたま市 南区",1,-,-,-,-,-,-,-,-,-,1,-,-
4343,"","26110","0","11203","2","","","        11203 川口市",1,-,1,-,-,-,-,-,-,-,-,-,-
4344,"","26110","0","11216","2","","","        11216 羽生市",1,-,-,-,1,-,-,-,-,-,-,-,-
4345,"","26110","0","11218","2","","","        11218 深谷市",1,-,-,-,-,-,-,-,1,-,-,-,-
4346,"","26110","0","11221","2","","","        11221 草加市",1,-,-,1,-,-,-,-,-,-,-,-,-
4347,"","26110","0","12000","a","","","      12 千葉県 ",7,-,-,1,-,1,-,-,1,-,3,1,-
4348,"","26110","0","12100","1","","","        12100 千葉市",3,-,-,1,-,-,-,-,-,-,2,-,-
4349,"","26110","0","12105","0","","","          12105 千葉市 緑区",2,-,-,1,-,-,-,-,-,-,1,-,-
4350,"","26110","0","12106","0","","","          12106 千葉市 美浜区",1,-,-,-,-,-,-,-,-,-,1,-,-
4351,"","26110","0","12202","2","","","        12202 銚子市",1,-,-,-,-,1,-,-,-,-,-,-,-
4352,"","26110","0","12203","2","","","        12203 市川市",1,-,-,-,-,-,-,-,-,-,-,1,-
4353,"","26110","0","12219","2","","","        12219 市原市",1,-,-,-,-,-,-,-,-,-,1,-,-
4354,"","26110","0","12235","2","","","        12235 匝瑳市",1,-,-,-,-,-,-,-,1,-,-,-,-
4355,"","26110","0","13000","a","","","      13 東京都 ",73,5,23,14,19,3,1,-,6,-,1,-,1
4356,"","26110","0","13100","1","","","        13100 特別区部",71,5,22,13,19,3,1,-,6,-,1,-,1
4357,"","26110","0","13101","0","","","          13101 千代田区",8,1,2,3,2,-,-,-,-,-,-,-,-
4358,"","26110","0","13102","0","","","          13102 中央区",14,-,3,1,6,1,1,-,1,-,1,-,-
4359,"","26110","0","13103","0","","","          13103 港区",12,1,4,1,4,1,-,-,1,-,-,-,-
4360,"","26110","0","13104","0","","","          13104 新宿区",5,-,2,1,2,-,-,-,-,-,-,-,-
4361,"","26110","0","13105","0","","","          13105 文京区",4,-,3,1,-,-,-,-,-,-,-,-,-
4362,"","26110","0","13107","0","","","          13107 墨田区",2,-,1,-,-,-,-,-,1,-,-,-,-
4363,"","26110","0","13108","0","","","          13108 江東区",2,1,1,-,-,-,-,-,-,-,-,-,-
4364,"","26110","0","13109","0","","","          13109 品川区",11,1,3,2,2,1,-,-,1,-,-,-,1
4365,"","26110","0","13111","0","","","          13111 大田区",2,-,1,-,1,-,-,-,-,-,-,-,-
4366,"","26110","0","13113","0","","","          13113 渋谷区",4,-,2,-,-,-,-,-,2,-,-,-,-
4367,"","26110","0","13114","0","","","          13114 中野区",2,-,-,1,1,-,-,-,-,-,-,-,-
4368,"","26110","0","13115","0","","","          13115 杉並区",1,1,-,-,-,-,-,-,-,-,-,-,-
4369,"","26110","0","13116","0","","","          13116 豊島区",3,-,-,3,-,-,-,-,-,-,-,-,-
4370,"","26110","0","13123","0","","","          13123 江戸川区",1,-,-,-,1,-,-,-,-,-,-,-,-
4371,"","26110","0","13201","2","","","        13201 八王子市",1,-,-,1,-,-,-,-,-,-,-,-,-
4372,"","26110","0","13224","2","","","        13224 多摩市",1,-,1,-,-,-,-,-,-,-,-,-,-
4373,"","26110","0","14000","a","","","      14 神奈川県 ",18,-,7,4,2,2,-,-,1,2,-,-,-
4374,"","26110","0","14100","1","","","        14100 横浜市",9,-,4,2,1,1,-,-,-,1,-,-,-
4375,"","26110","0","14101","0","","","          14101 横浜市 鶴見区",1,-,1,-,-,-,-,-,-,-,-,-,-
4376,"","26110","0","14102","0","","","          14102 横浜市 神奈川区",1,-,-,1,-,-,-,-,-,-,-,-,-
4377,"","26110","0","14104","0","","","          14104 横浜市 中区",2,-,-,-,-,1,-,-,-,1,-,-,-
4378,"","26110","0","14106","0","","","          14106 横浜市 保土ケ谷区",1,-,-,-,1,-,-,-,-,-,-,-,-
4379,"","26110","0","14109","0","","","          14109 横浜市 港北区",2,-,1,1,-,-,-,-,-,-,-,-,-
4380,"","26110","0","14113","0","","","          14113 横浜市 緑区",1,-,1,-,-,-,-,-,-,-,-,-,-
4381,"","26110","0","14118","0","","","          14118 横浜市 都筑区",1,-,1,-,-,-,-,-,-,-,-,-,-
4382,"","26110","0","14130","1","","","        14130 川崎市",4,-,1,1,-,-,-,-,1,1,-,-,-
4383,"","26110","0","14131","0","","","          14131 川崎市 川崎区",2,-,-,-,-,-,-,-,1,1,-,-,-
4384,"","26110","0","14132","0","","","          14132 川崎市 幸区",1,-,-,1,-,-,-,-,-,-,-,-,-
4385,"","26110","0","14135","0","","","          14135 川崎市 多摩区",1,-,1,-,-,-,-,-,-,-,-,-,-
4386,"","26110","0","14150","1","","","        14150 相模原市",2,-,1,1,-,-,-,-,-,-,-,-,-
4387,"","26110","0","14152","0","","","          14152 相模原市 中央区",1,-,1,-,-,-,-,-,-,-,-,-,-
4388,"","26110","0","14153","0","","","          14153 相模原市 南区",1,-,-,1,-,-,-,-,-,-,-,-,-
4389,"","26110","0","14204","2","","","        14204 鎌倉市",1,-,1,-,-,-,-,-,-,-,-,-,-
4390,"","26110","0","14205","2","","","        14205 藤沢市",1,-,-,-,1,-,-,-,-,-,-,-,-
4391,"","26110","0","14382","3","","","        14382 箱根町",1,-,-,-,-,1,-,-,-,-,-,-,-
4392,"","26110","0","15000","a","","","      15 新潟県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
4393,"","26110","0","15206","2","","","        15206 新発田市",1,-,1,-,-,-,-,-,-,-,-,-,-
4394,"","26110","0","16000","a","","","      16 富山県 ",4,-,-,2,-,-,-,-,1,-,1,-,-
4395,"","26110","0","16201","2","","","        16201 富山市",3,-,-,1,-,-,-,-,1,-,1,-,-
4396,"","26110","0","16207","2","","","        16207 黒部市",1,-,-,1,-,-,-,-,-,-,-,-,-
4397,"","26110","0","17000","a","","","      17 石川県 ",7,-,1,1,3,-,-,-,2,-,-,-,-
4398,"","26110","0","17201","2","","","        17201 金沢市",4,-,1,1,2,-,-,-,-,-,-,-,-
4399,"","26110","0","17203","2","","","        17203 小松市",1,-,-,-,-,-,-,-,1,-,-,-,-
4400,"","26110","0","17206","2","","","        17206 加賀市",1,-,-,-,-,-,-,-,1,-,-,-,-
4401,"","26110","0","17212","2","","","        17212 野々市市",1,-,-,-,1,-,-,-,-,-,-,-,-
4402,"","26110","0","18000","a","","","      18 福井県 ",11,2,1,-,3,1,-,-,2,1,1,-,-
4403,"","26110","0","18201","2","","","        18201 福井市",1,-,-,-,1,-,-,-,-,-,-,-,-
4404,"","26110","0","18202","2","","","        18202 敦賀市",2,1,-,-,-,1,-,-,-,-,-,-,-
4405,"","26110","0","18204","2","","","        18204 小浜市",5,1,-,-,1,-,-,-,1,1,1,-,-
4406,"","26110","0","18207","2","","","        18207 鯖江市",2,-,1,-,-,-,-,-,1,-,-,-,-
4407,"","26110","0","18209","2","","","        18209 越前市",1,-,-,-,1,-,-,-,-,-,-,-,-
4408,"","26110","0","19000","a","","","      19 山梨県 ",2,-,1,-,1,-,-,-,-,-,-,-,-
4409,"","26110","0","19201","2","","","        19201 甲府市",1,-,1,-,-,-,-,-,-,-,-,-,-
4410,"","26110","0","19430","3","","","        19430 富士河口湖町",1,-,-,-,1,-,-,-,-,-,-,-,-
4411,"","26110","0","20000","a","","","      20 長野県 ",6,1,-,1,1,2,-,-,-,-,-,-,1
4412,"","26110","0","20202","2","","","        20202 松本市",1,-,-,-,-,1,-,-,-,-,-,-,-
4413,"","26110","0","20203","2","","","        20203 上田市",2,1,-,-,-,-,-,-,-,-,-,-,1
4414,"","26110","0","20205","2","","","        20205 飯田市",1,-,-,1,-,-,-,-,-,-,-,-,-
4415,"","26110","0","20215","2","","","        20215 塩尻市",1,-,-,-,1,-,-,-,-,-,-,-,-
4416,"","26110","0","20432","3","","","        20432 木曽町",1,-,-,-,-,1,-,-,-,-,-,-,-
4417,"","26110","0","21000","a","","","      21 岐阜県 ",13,-,4,4,-,2,-,-,1,-,1,1,-
4418,"","26110","0","21201","2","","","        21201 岐阜市",3,-,1,2,-,-,-,-,-,-,-,-,-
4419,"","26110","0","21202","2","","","        21202 大垣市",2,-,-,-,-,2,-,-,-,-,-,-,-
4420,"","26110","0","21203","2","","","        21203 高山市",2,-,-,-,-,-,-,-,-,-,1,1,-
4421,"","26110","0","21214","2","","","        21214 可児市",1,-,1,-,-,-,-,-,-,-,-,-,-
4422,"","26110","0","21216","2","","","        21216 瑞穂市",1,-,-,1,-,-,-,-,-,-,-,-,-
4423,"","26110","0","21219","2","","","        21219 郡上市",1,-,-,1,-,-,-,-,-,-,-,-,-
4424,"","26110","0","21361","3","","","        21361 垂井町",1,-,1,-,-,-,-,-,-,-,-,-,-
4425,"","26110","0","21381","3","","","        21381 神戸町",1,-,1,-,-,-,-,-,-,-,-,-,-
4426,"","26110","0","21506","3","","","        21506 白川町",1,-,-,-,-,-,-,-,1,-,-,-,-
4427,"","26110","0","22000","a","","","      22 静岡県 ",8,-,3,1,2,-,-,-,1,-,1,-,-
4428,"","26110","0","22100","1","","","        22100 静岡市",2,-,-,-,2,-,-,-,-,-,-,-,-
4429,"","26110","0","22102","0","","","          22102 静岡市 駿河区",2,-,-,-,2,-,-,-,-,-,-,-,-
4430,"","26110","0","22130","1","","","        22130 浜松市",1,-,-,1,-,-,-,-,-,-,-,-,-
4431,"","26110","0","22134","0","","","          22134 浜松市 南区",1,-,-,1,-,-,-,-,-,-,-,-,-
4432,"","26110","0","22206","2","","","        22206 三島市",2,-,1,-,-,-,-,-,-,-,1,-,-
