﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2130,"","26364","3","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",4,-,-,3,-,-,-,-,-,-,-,1,-,4,-,-,3,-,-,-,-,-,-,-,1,-
2131,"","26364","3","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",11,-,5,1,-,1,1,-,3,-,-,-,-,5,-,1,1,-,1,1,-,1,-,-,-,-
2132,"","26364","3","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",39,2,2,26,-,-,6,-,-,3,-,-,-,39,2,2,26,-,-,6,-,-,3,-,-,-
2133,"","26364","3","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2134,"","26364","3","danjo.0002","1","sanL.0000","0","　女",196,3,21,47,21,75,-,4,11,2,-,11,1,158,2,18,43,12,64,-,-,9,2,-,8,-
2135,"","26364","3","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",7,-,-,2,-,-,-,4,-,1,-,-,-,2,-,-,1,-,-,-,-,-,1,-,-,-
2136,"","26364","3","danjo.0002","1","sanL.0002","2","　　　うち農業",6,-,-,1,-,-,-,4,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-
2137,"","26364","3","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2138,"","26364","3","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2139,"","26364","3","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",7,-,-,7,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,-,-,-,-,-,-,-
2140,"","26364","3","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",17,-,-,5,-,-,-,-,11,-,-,1,-,14,-,-,4,-,-,-,-,9,-,-,1,-
2141,"","26364","3","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
2142,"","26364","3","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2143,"","26364","3","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2144,"","26364","3","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",25,-,-,3,19,-,-,-,-,-,-,3,-,14,-,-,3,10,-,-,-,-,-,-,1,-
2145,"","26364","3","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2146,"","26364","3","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2147,"","26364","3","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
2148,"","26364","3","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",24,1,-,-,-,23,-,-,-,-,-,-,-,18,-,-,-,-,18,-,-,-,-,-,-,-
2149,"","26364","3","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",30,-,-,3,2,22,-,-,-,-,-,3,-,23,-,-,3,2,16,-,-,-,-,-,2,-
2150,"","26364","3","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",10,-,5,1,-,3,-,-,-,-,-,1,-,10,-,5,1,-,3,-,-,-,-,-,1,-
2151,"","26364","3","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",48,-,12,11,-,24,-,-,-,1,-,-,-,48,-,12,11,-,24,-,-,-,1,-,-,-
2152,"","26364","3","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",2,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,2,-
2153,"","26364","3","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",7,-,2,2,-,2,-,-,-,-,-,1,-,5,-,-,2,-,2,-,-,-,-,-,1,-
2154,"","26364","3","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",14,1,1,12,-,-,-,-,-,-,-,-,-,14,1,1,12,-,-,-,-,-,-,-,-,-
2155,"","26364","3","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2156,"","","","","","","","26365 和束町",,,,,,,,,,,,,,,,,,,,,,,,,,
2157,"","26365","3","danjo.0000","0","sanL.0000","0","総数（男女別）",1490,37,124,210,98,142,15,498,171,27,80,65,23,790,33,100,190,65,119,15,47,88,24,43,63,3
2158,"","26365","3","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",510,4,-,6,1,-,-,489,8,-,-,2,-,48,3,-,1,-,-,-,38,4,-,-,2,-
2159,"","26365","3","danjo.0000","0","sanL.0002","2","　　　うち農業",504,4,-,6,1,-,-,483,8,-,-,2,-,44,3,-,1,-,-,-,34,4,-,-,2,-
2160,"","26365","3","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2161,"","26365","3","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-
2162,"","26365","3","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",136,10,5,24,4,-,-,-,14,3,76,-,-,73,8,1,15,2,-,-,-,5,2,40,-,-
2163,"","26365","3","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",130,2,-,15,5,-,1,-,97,1,-,9,-,80,2,-,13,5,-,1,-,49,1,-,9,-
2164,"","26365","3","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2165,"","26365","3","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",3,-,3,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-
2166,"","26365","3","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",26,-,-,8,1,-,-,-,-,13,-,4,-,23,-,-,7,1,-,-,-,-,11,-,4,-
2167,"","26365","3","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",154,5,-,20,74,1,-,-,39,2,2,11,-,108,5,-,19,47,1,-,-,24,2,1,9,-
2168,"","26365","3","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",10,-,-,6,4,-,-,-,-,-,-,-,-,7,-,-,5,2,-,-,-,-,-,-,-,-
2169,"","26365","3","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",5,2,-,1,1,-,-,-,-,-,-,1,-,3,1,-,1,-,-,-,-,-,-,-,1,-
2170,"","26365","3","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",14,-,10,1,-,-,-,-,2,-,1,-,-,7,-,3,1,-,-,-,-,2,-,1,-,-
2171,"","26365","3","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",27,-,1,1,1,24,-,-,-,-,-,-,-,17,-,1,1,1,14,-,-,-,-,-,-,-
2172,"","26365","3","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",80,1,-,12,-,46,-,6,2,-,-,13,-,68,1,-,12,-,34,-,6,2,-,-,13,-
2173,"","26365","3","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",40,-,36,2,-,1,-,-,-,-,-,1,-,36,-,32,2,-,1,-,-,-,-,-,1,-
2174,"","26365","3","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",142,-,45,19,-,67,1,2,-,5,-,3,-,136,-,40,19,-,66,1,2,-,5,-,3,-
2175,"","26365","3","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",26,1,2,9,6,-,-,-,1,-,-,7,-,26,1,2,9,6,-,-,-,1,-,-,7,-
2176,"","26365","3","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",63,1,12,18,1,2,6,1,8,2,-,12,-,52,1,9,17,1,2,6,1,1,2,-,12,-
2177,"","26365","3","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",98,11,10,66,-,1,7,-,-,1,-,2,-,98,11,10,66,-,1,7,-,-,1,-,2,-
2178,"","26365","3","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",24,-,-,1,-,-,-,-,-,-,-,-,23,4,-,-,1,-,-,-,-,-,-,-,-,3
2179,"","26365","3","danjo.0001","1","sanL.0000","0","　男",871,32,53,83,52,54,15,317,118,25,77,32,13,430,28,37,80,33,43,15,38,60,22,43,30,1
2180,"","26365","3","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",321,4,-,1,-,-,-,310,6,-,-,-,-,38,3,-,-,-,-,-,31,4,-,-,-,-
2181,"","26365","3","danjo.0001","1","sanL.0002","2","　　　うち農業",316,4,-,1,-,-,-,305,6,-,-,-,-,35,3,-,-,-,-,-,28,4,-,-,-,-
2182,"","26365","3","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2183,"","26365","3","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-
2184,"","26365","3","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",108,9,5,2,3,-,-,-,13,3,73,-,-,59,7,1,2,2,-,-,-,5,2,40,-,-
2185,"","26365","3","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",67,2,-,4,4,-,1,-,55,1,-,-,-,37,2,-,4,4,-,1,-,25,1,-,-,-
2186,"","26365","3","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2187,"","26365","3","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2188,"","26365","3","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",18,-,-,2,1,-,-,-,-,13,-,2,-,16,-,-,2,1,-,-,-,-,11,-,2,-
2189,"","26365","3","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",88,4,-,5,35,-,-,-,34,2,2,6,-,56,4,-,5,19,-,-,-,21,2,1,4,-
2190,"","26365","3","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",6,-,-,3,3,-,-,-,-,-,-,-,-,4,-,-,2,2,-,-,-,-,-,-,-,-
2191,"","26365","3","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",5,2,-,1,1,-,-,-,-,-,-,1,-,3,1,-,1,-,-,-,-,-,-,-,1,-
2192,"","26365","3","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",11,-,8,-,-,-,-,-,2,-,1,-,-,6,-,3,-,-,-,-,-,2,-,1,-,-
2193,"","26365","3","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",11,-,-,-,-,11,-,-,-,-,-,-,-,5,-,-,-,-,5,-,-,-,-,-,-,-
2194,"","26365","3","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",37,1,-,5,-,21,-,6,1,-,-,3,-,32,1,-,5,-,16,-,6,1,-,-,3,-
2195,"","26365","3","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",13,-,12,-,-,-,-,-,-,-,-,1,-,12,-,11,-,-,-,-,-,-,-,-,1,-
2196,"","26365","3","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",43,-,12,3,-,21,1,1,-,4,-,1,-,40,-,9,3,-,21,1,1,-,4,-,1,-
2197,"","26365","3","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",19,1,2,4,4,-,-,-,1,-,-,7,-,19,1,2,4,4,-,-,-,1,-,-,7,-
2198,"","26365","3","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",45,1,10,9,1,1,6,-,6,2,-,9,-,37,1,8,8,1,1,6,-,1,2,-,9,-
2199,"","26365","3","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",63,8,3,43,-,-,7,-,-,-,-,2,-,63,8,3,43,-,-,7,-,-,-,-,2,-
2200,"","26365","3","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",13,-,-,-,-,-,-,-,-,-,-,-,13,1,-,-,-,-,-,-,-,-,-,-,-,1
2201,"","26365","3","danjo.0002","1","sanL.0000","0","　女",619,5,71,127,46,88,-,181,53,2,3,33,10,360,5,63,110,32,76,-,9,28,2,-,33,2
2202,"","26365","3","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",189,-,-,5,1,-,-,179,2,-,-,2,-,10,-,-,1,-,-,-,7,-,-,-,2,-
2203,"","26365","3","danjo.0002","1","sanL.0002","2","　　　うち農業",188,-,-,5,1,-,-,178,2,-,-,2,-,9,-,-,1,-,-,-,6,-,-,-,2,-
2204,"","26365","3","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2205,"","26365","3","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2206,"","26365","3","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",28,1,-,22,1,-,-,-,1,-,3,-,-,14,1,-,13,-,-,-,-,-,-,-,-,-
2207,"","26365","3","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",63,-,-,11,1,-,-,-,42,-,-,9,-,43,-,-,9,1,-,-,-,24,-,-,9,-
2208,"","26365","3","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2209,"","26365","3","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",2,-,2,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-
2210,"","26365","3","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",8,-,-,6,-,-,-,-,-,-,-,2,-,7,-,-,5,-,-,-,-,-,-,-,2,-
2211,"","26365","3","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",66,1,-,15,39,1,-,-,5,-,-,5,-,52,1,-,14,28,1,-,-,3,-,-,5,-
2212,"","26365","3","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",4,-,-,3,1,-,-,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-,-,-,-
2213,"","26365","3","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2214,"","26365","3","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3,-,2,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2215,"","26365","3","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",16,-,1,1,1,13,-,-,-,-,-,-,-,12,-,1,1,1,9,-,-,-,-,-,-,-
2216,"","26365","3","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",43,-,-,7,-,25,-,-,1,-,-,10,-,36,-,-,7,-,18,-,-,1,-,-,10,-
2217,"","26365","3","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",27,-,24,2,-,1,-,-,-,-,-,-,-,24,-,21,2,-,1,-,-,-,-,-,-,-
2218,"","26365","3","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",99,-,33,16,-,46,-,1,-,1,-,2,-,96,-,31,16,-,45,-,1,-,1,-,2,-
2219,"","26365","3","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",7,-,-,5,2,-,-,-,-,-,-,-,-,7,-,-,5,2,-,-,-,-,-,-,-,-
2220,"","26365","3","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",18,-,2,9,-,1,-,1,2,-,-,3,-,15,-,1,9,-,1,-,1,-,-,-,3,-
2221,"","26365","3","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",35,3,7,23,-,1,-,-,-,1,-,-,-,35,3,7,23,-,1,-,-,-,1,-,-,-
2222,"","26365","3","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",11,-,-,1,-,-,-,-,-,-,-,-,10,3,-,-,1,-,-,-,-,-,-,-,-,2
2223,"","","","","","","","26366 精華町",,,,,,,,,,,,,,,,,,,,,,,,,,
2224,"","26366","3","danjo.0000","0","sanL.0000","0","総数（男女別）",10523,204,2915,2031,936,1097,211,332,1092,171,265,575,694,8613,185,2639,1935,793,942,206,49,936,160,140,498,130
2225,"","26366","3","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",326,1,1,11,2,-,-,307,2,-,-,2,-,39,1,1,6,2,-,-,25,2,-,-,2,-
2226,"","26366","3","danjo.0000","0","sanL.0002","2","　　　うち農業",324,1,1,11,2,-,-,305,2,-,-,2,-,39,1,1,6,2,-,-,25,2,-,-,2,-
2227,"","26366","3","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2228,"","26366","3","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,-,-,1,-,-,-,-,-,1,-,-,-,2,-,-,1,-,-,-,-,-,1,-,-,-
2229,"","26366","3","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",434,27,31,86,13,-,1,3,25,8,235,5,-,280,24,30,71,12,-,1,3,13,7,115,4,-
2230,"","26366","3","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",1691,43,423,300,72,2,-,-,791,6,1,53,-,1587,40,422,293,71,2,-,-,699,6,1,53,-
2231,"","26366","3","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",64,2,8,27,1,-,1,-,2,14,9,-,-,62,1,8,26,1,-,1,-,2,14,9,-,-
2232,"","26366","3","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",292,12,188,58,18,3,-,-,7,1,3,1,1,277,12,176,57,18,3,-,-,5,1,3,1,1
2233,"","26366","3","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",196,9,-,49,2,1,1,-,2,75,-,57,-,180,9,-,48,2,1,1,-,2,68,-,49,-
2234,"","26366","3","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",1281,26,67,197,682,17,1,4,123,8,3,153,-,1141,24,65,192,582,16,1,4,95,8,3,151,-
2235,"","26366","3","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",115,1,-,68,45,-,-,-,-,1,-,-,-,107,1,-,67,38,-,-,-,-,1,-,-,-
2236,"","26366","3","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",121,10,-,32,42,24,1,-,1,6,-,5,-,75,10,-,24,14,15,1,-,1,6,-,4,-
2237,"","26366","3","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",944,10,575,259,13,6,2,9,58,1,7,2,2,834,9,479,250,13,6,2,9,57,1,4,2,2
2238,"","26366","3","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",401,4,5,6,17,348,-,-,10,-,-,11,-,333,4,5,5,13,286,-,-,10,-,-,10,-
2239,"","26366","3","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",275,8,21,39,13,166,-,2,5,1,-,20,-,191,5,17,37,11,98,-,2,4,-,-,17,-
2240,"","26366","3","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",1010,15,677,227,1,48,2,5,4,13,-,17,1,929,11,603,225,1,48,2,4,4,13,-,17,1
2241,"","26366","3","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",1555,8,822,207,1,465,2,-,15,17,-,16,2,1456,7,747,193,1,458,2,-,14,17,-,15,2
2242,"","26366","3","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",45,1,1,31,6,1,-,-,1,-,-,3,1,45,1,1,31,6,1,-,-,1,-,-,3,1
2243,"","26366","3","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",630,14,52,160,7,16,79,2,44,18,6,223,9,497,13,41,140,7,8,74,2,25,16,4,163,4
2244,"","26366","3","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",422,13,40,242,-,-,121,-,1,1,1,3,-,422,13,40,242,-,-,121,-,1,1,1,3,-
2245,"","26366","3","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",719,-,4,31,1,-,-,-,1,-,-,4,678,156,-,4,27,1,-,-,-,1,-,-,4,119
2246,"","26366","3","danjo.0001","1","sanL.0000","0","　男",5265,161,1563,696,440,271,202,224,634,164,260,254,396,4124,147,1395,677,345,212,197,35,542,153,139,211,71
2247,"","26366","3","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",220,1,-,4,1,-,-,211,1,-,-,2,-,30,1,-,2,1,-,-,23,1,-,-,2,-
2248,"","26366","3","danjo.0001","1","sanL.0002","2","　　　うち農業",218,1,-,4,1,-,-,209,1,-,-,2,-,30,1,-,2,1,-,-,23,1,-,-,2,-
2249,"","26366","3","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2250,"","26366","3","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-
2251,"","26366","3","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",338,22,29,6,11,-,1,3,24,8,231,3,-,203,19,28,6,10,-,1,3,12,7,114,3,-
2252,"","26366","3","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",1111,38,360,142,65,1,-,-,478,6,1,20,-,1061,35,359,141,64,1,-,-,434,6,1,20,-
2253,"","26366","3","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",59,2,8,22,1,-,1,-,2,14,9,-,-,58,1,8,22,1,-,1,-,2,14,9,-,-
2254,"","26366","3","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",217,10,160,22,14,2,-,-,3,1,3,1,1,208,10,153,21,14,2,-,-,2,1,3,1,1
2255,"","26366","3","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",156,6,-,35,2,-,1,-,1,73,-,38,-,142,6,-,35,2,-,1,-,1,66,-,31,-
2256,"","26366","3","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",464,19,24,41,260,1,1,-,43,6,3,66,-,380,17,24,41,196,1,1,-,25,6,3,66,-
2257,"","26366","3","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",45,-,-,22,22,-,-,-,-,1,-,-,-,39,-,-,21,17,-,-,-,-,1,-,-,-
2258,"","26366","3","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",72,7,-,9,31,17,1,-,1,6,-,-,-,44,7,-,7,9,13,1,-,1,6,-,-,-
2259,"","26366","3","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",617,10,476,76,12,-,2,1,31,1,6,-,2,532,9,394,76,12,-,2,1,31,1,4,-,2
2260,"","26366","3","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",109,3,2,1,6,91,-,-,2,-,-,4,-,81,3,2,-,4,66,-,-,2,-,-,4,-
2261,"","26366","3","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",94,6,7,8,-,57,-,2,3,1,-,10,-,61,4,6,8,-,31,-,2,2,-,-,8,-
2262,"","26366","3","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",375,9,266,58,1,16,2,5,-,13,-,5,-,360,8,253,58,1,16,2,4,-,13,-,5,-
2263,"","26366","3","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",315,6,180,20,1,81,2,-,6,15,-,3,1,260,6,127,19,1,80,2,-,6,15,-,3,1
2264,"","26366","3","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",20,1,-,9,6,-,-,-,1,-,-,3,-,20,1,-,9,6,-,-,-,1,-,-,3,-
2265,"","26366","3","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",367,11,39,65,6,5,77,2,37,17,6,96,6,282,10,29,57,6,2,72,2,21,15,4,62,2
2266,"","26366","3","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",285,10,10,146,-,-,114,-,1,1,1,2,-,285,10,10,146,-,-,114,-,1,1,1,2,-
2267,"","26366","3","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",400,-,2,10,1,-,-,-,-,-,-,1,386,77,-,2,8,1,-,-,-,-,-,-,1,65
2268,"","26366","3","danjo.0002","1","sanL.0000","0","　女",5258,43,1352,1335,496,826,9,108,458,7,5,321,298,4489,38,1244,1258,448,730,9,14,394,7,1,287,59
2269,"","26366","3","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",106,-,1,7,1,-,-,96,1,-,-,-,-,9,-,1,4,1,-,-,2,1,-,-,-,-
2270,"","26366","3","danjo.0002","1","sanL.0002","2","　　　うち農業",106,-,1,7,1,-,-,96,1,-,-,-,-,9,-,1,4,1,-,-,2,1,-,-,-,-
2271,"","26366","3","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2272,"","26366","3","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
2273,"","26366","3","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",96,5,2,80,2,-,-,-,1,-,4,2,-,77,5,2,65,2,-,-,-,1,-,1,1,-
