﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1297,"","26365","3","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",174,38,36,100,-,50,49,1,-,130,8,28,94,-,47,46,1,-,73,5,11,57,-,24,33,-,-,5,-,-,5,-,-,5,-,-,52,3,17,32,-,23,8,1,-,98,-,17,6,56,-,14,5,27,-,8,3,-,-,-,-,29,-,6,2
1298,"","26365","3","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",206,24,66,116,-,80,35,1,-,181,4,63,114,-,78,35,1,-,67,1,15,51,-,34,16,1,-,1,-,-,1,-,1,-,-,-,113,3,48,62,-,43,19,-,-,142,-,42,9,118,-,41,9,40,-,18,5,1,-,1,-,77,-,22,4
1299,"","26365","3","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",28,-,3,25,-,19,4,2,-,28,-,3,25,-,19,4,2,-,15,-,1,14,-,11,1,2,-,-,-,-,-,-,-,-,-,-,13,-,2,11,-,8,3,-,-,15,-,9,1,15,-,9,1,10,-,7,-,-,-,-,-,5,-,2,1
1300,"","26365","3","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",469,432,34,3,-,2,1,-,-,19,4,14,1,-,1,-,-,-,5,2,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,14,2,12,-,-,-,-,-,-,498,-,22,10,43,-,18,7,19,-,10,5,-,-,-,-,24,-,8,2
1301,"","26365","3","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",272,80,46,146,-,95,49,2,-,170,11,29,130,-,85,43,2,-,103,8,7,88,-,54,32,2,-,3,-,-,3,-,3,-,-,-,64,3,22,39,-,28,11,-,-,171,-,33,10,73,-,22,9,37,-,16,4,-,-,-,-,36,-,6,5
1302,"","26365","3","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",89,1,13,75,-,43,30,2,-,82,-,12,70,-,40,28,2,-,60,-,5,55,-,31,22,2,-,1,-,-,1,-,-,1,-,-,21,-,7,14,-,9,5,-,-,27,-,7,4,23,-,5,4,14,-,3,4,-,-,-,-,9,-,2,-
1303,"","26365","3","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",94,25,37,31,-,16,13,2,1,50,2,24,24,-,14,10,-,-,36,-,16,20,-,11,9,-,-,-,-,-,-,-,-,-,-,-,14,2,8,4,-,3,1,-,-,80,-,8,7,38,-,6,6,27,-,6,5,-,-,-,-,11,-,-,1
1304,"","26365","3","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",109,3,41,65,-,50,15,-,-,104,-,40,64,-,49,15,-,-,21,-,4,17,-,14,3,-,-,2,-,-,2,-,2,-,-,-,81,-,36,45,-,33,12,-,-,65,-,16,5,61,-,16,5,14,-,6,4,-,-,-,-,47,-,10,1
1305,"","26365","3","danjo.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",20,2,1,1,-,1,-,-,16,3,-,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,2,-,1,-,-,-,-,-,1,23,-,1,3,3,-,1,-,1,-,1,-,-,-,-,-,2,-,-,-
1306,"","26365","3","danjo.0001","1","syoL.0000","0","　男",1081,395,190,486,-,278,200,8,10,586,17,122,447,-,261,180,6,-,423,11,73,339,-,189,144,6,-,9,-,1,8,-,4,4,-,-,154,6,48,100,-,68,32,-,-,871,-,204,64,371,-,177,49,253,-,127,36,1,-,-,-,117,-,50,13
1307,"","26365","3","danjo.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",34,7,18,9,-,4,5,-,-,12,-,8,4,-,2,2,-,-,11,-,8,3,-,1,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,32,-,4,3,11,-,2,1,11,-,2,1,-,-,-,-,-,-,-,-
1308,"","26365","3","danjo.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",78,16,8,54,-,27,27,-,-,60,2,5,53,-,26,27,-,-,50,1,5,44,-,21,23,-,-,1,-,-,1,-,-,1,-,-,9,1,-,8,-,5,3,-,-,53,-,26,3,31,-,24,-,26,-,20,-,-,-,-,-,5,-,4,-
1309,"","26365","3","danjo.0001","1","syoL.0003","1","　　Ｃ 事務従事者",89,4,21,64,-,31,33,-,-,83,1,20,62,-,31,31,-,-,68,1,13,54,-,26,28,-,-,1,-,1,-,-,-,-,-,-,14,-,6,8,-,5,3,-,-,83,-,47,11,76,-,45,10,58,-,37,7,1,-,-,-,17,-,8,3
1310,"","26365","3","danjo.0001","1","syoL.0004","1","　　Ｄ 販売従事者",85,22,13,50,-,21,29,-,-,57,4,7,46,-,20,26,-,-,47,3,6,38,-,14,24,-,-,2,-,-,2,-,-,2,-,-,8,1,1,6,-,6,-,-,-,52,-,12,5,25,-,10,4,20,-,8,3,-,-,-,-,5,-,2,1
1311,"","26365","3","danjo.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",50,10,13,27,-,19,8,-,-,39,1,12,26,-,18,8,-,-,22,-,7,15,-,9,6,-,-,-,-,-,-,-,-,-,-,-,17,1,5,11,-,9,2,-,-,54,-,26,5,43,-,25,5,23,-,13,3,-,-,-,-,20,-,12,2
1312,"","26365","3","danjo.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",28,-,3,25,-,19,4,2,-,28,-,3,25,-,19,4,2,-,15,-,1,14,-,11,1,2,-,-,-,-,-,-,-,-,-,-,13,-,2,11,-,8,3,-,-,15,-,9,1,15,-,9,1,10,-,7,-,-,-,-,-,5,-,2,1
1313,"","26365","3","danjo.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",288,259,27,2,-,1,1,-,-,13,3,9,1,-,1,-,-,-,5,2,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,8,1,7,-,-,-,-,-,-,317,-,21,10,36,-,17,7,18,-,9,5,-,-,-,-,18,-,8,2
1314,"","26365","3","danjo.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",193,51,27,115,-,74,39,2,-,118,4,12,102,-,67,33,2,-,91,4,7,80,-,51,27,2,-,3,-,-,3,-,3,-,-,-,24,-,5,19,-,13,6,-,-,118,-,30,8,45,-,20,7,32,-,15,4,-,-,-,-,13,-,5,3
1315,"","26365","3","danjo.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",84,1,11,72,-,41,29,2,-,78,-,10,68,-,39,27,2,-,60,-,5,55,-,31,22,2,-,1,-,-,1,-,-,1,-,-,17,-,5,12,-,8,4,-,-,25,-,7,4,21,-,5,4,14,-,3,4,-,-,-,-,7,-,2,-
1316,"","26365","3","danjo.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",90,23,36,30,-,16,12,2,1,49,2,24,23,-,14,9,-,-,35,-,16,19,-,11,8,-,-,-,-,-,-,-,-,-,-,-,14,2,8,4,-,3,1,-,-,77,-,8,7,38,-,6,6,27,-,6,5,-,-,-,-,11,-,-,1
1317,"","26365","3","danjo.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",52,2,13,37,-,24,13,-,-,48,-,12,36,-,23,13,-,-,19,-,3,16,-,13,3,-,-,-,-,-,-,-,-,-,-,-,29,-,9,20,-,10,10,-,-,32,-,13,4,29,-,13,4,13,-,6,4,-,-,-,-,16,-,7,-
1318,"","26365","3","danjo.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",10,-,-,1,-,1,-,-,9,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,13,-,1,3,1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
1319,"","26365","3","danjo.0002","1","syoL.0000","0","　女",852,265,210,370,-,254,112,4,7,576,23,192,360,-,244,112,4,1,237,11,46,180,-,116,61,3,-,10,-,-,10,-,6,4,-,-,329,12,146,170,-,122,47,1,1,619,-,111,22,340,-,100,20,124,-,54,10,1,-,1,-,215,-,45,10
1320,"","26365","3","danjo.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",4,-,4,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,-,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-
1321,"","26365","3","danjo.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",99,10,12,77,-,61,15,1,-,91,3,12,76,-,60,15,1,-,59,1,4,54,-,42,11,1,-,-,-,-,-,-,-,-,-,-,32,2,8,22,-,18,4,-,-,71,-,43,5,62,-,42,4,37,-,28,3,-,-,-,-,25,-,14,1
1322,"","26365","3","danjo.0002","1","syoL.0003","1","　　Ｃ 事務従事者",168,18,60,90,-,53,36,1,-,146,5,52,89,-,52,36,1,-,89,3,25,61,-,35,25,1,-,4,-,-,4,-,3,1,-,-,53,2,27,24,-,14,10,-,-,127,-,39,9,98,-,32,8,53,-,19,5,-,-,-,-,45,-,13,3
1323,"","26365","3","danjo.0002","1","syoL.0004","1","　　Ｄ 販売従事者",89,16,23,50,-,29,20,1,-,73,4,21,48,-,27,20,1,-,26,2,5,19,-,10,9,-,-,3,-,-,3,-,-,3,-,-,44,2,16,26,-,17,8,1,-,46,-,5,1,31,-,4,1,7,-,-,-,-,-,-,-,24,-,4,1
1324,"","26365","3","danjo.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",156,14,53,89,-,61,27,1,-,142,3,51,88,-,60,27,1,-,45,1,8,36,-,25,10,1,-,1,-,-,1,-,1,-,-,-,96,2,43,51,-,34,17,-,-,88,-,16,4,75,-,16,4,17,-,5,2,1,-,1,-,57,-,10,2
1325,"","26365","3","danjo.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1326,"","26365","3","danjo.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",181,173,7,1,-,1,-,-,-,6,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,5,-,-,-,-,-,-,181,-,1,-,7,-,1,-,1,-,1,-,-,-,-,-,6,-,-,-
1327,"","26365","3","danjo.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",79,29,19,31,-,21,10,-,-,52,7,17,28,-,18,10,-,-,12,4,-,8,-,3,5,-,-,-,-,-,-,-,-,-,-,-,40,3,17,20,-,15,5,-,-,53,-,3,2,28,-,2,2,5,-,1,-,-,-,-,-,23,-,1,2
1328,"","26365","3","danjo.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",5,-,2,3,-,2,1,-,-,4,-,2,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,2,-,1,1,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
1329,"","26365","3","danjo.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",4,2,1,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1330,"","26365","3","danjo.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",57,1,28,28,-,26,2,-,-,56,-,28,28,-,26,2,-,-,2,-,1,1,-,1,-,-,-,2,-,-,2,-,2,-,-,-,52,-,27,25,-,23,2,-,-,33,-,3,1,32,-,3,1,1,-,-,-,-,-,-,-,31,-,3,1
1331,"","26365","3","danjo.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",10,2,1,-,-,-,-,-,7,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,1,10,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
1332,"","","","","","","","26366 精華町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1333,"","26366","3","danjo.0000","0","syoL.0000","0","総数（男女別）",16393,1189,3117,11556,-,4974,6489,93,531,13548,205,2631,10669,-,4628,5960,81,43,8715,124,1051,7520,-,3009,4464,47,20,342,1,93,248,-,115,128,5,-,4491,80,1487,2901,-,1504,1368,29,23,10523,-,3113,2480,8185,-,2934,2291,4589,-,1751,1596,372,-,125,148,3224,-,1058,547
1334,"","26366","3","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",359,45,63,246,-,82,163,1,5,68,-,15,52,-,15,37,-,1,66,-,14,51,-,15,36,-,1,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,1,-,-,204,-,33,57,36,-,11,9,34,-,10,9,-,-,-,-,2,-,1,-
1335,"","26366","3","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3707,231,644,2822,-,1179,1633,10,10,3230,43,579,2603,-,1111,1484,8,5,2470,28,341,2097,-,857,1234,6,4,45,-,16,29,-,12,16,1,-,715,15,222,477,-,242,234,1,1,2915,-,1129,891,2564,-,1089,840,1877,-,814,684,89,-,33,39,598,-,242,117
1336,"","26366","3","danjo.0000","0","syoL.0003","1","　　Ｃ 事務従事者",3785,152,663,2965,-,1209,1747,9,5,3541,68,616,2853,-,1169,1675,9,4,2460,45,285,2126,-,791,1329,6,4,141,1,43,97,-,46,51,-,-,940,22,288,630,-,332,295,3,-,2031,-,634,568,1862,-,612,553,1052,-,350,362,160,-,53,63,650,-,209,128
1337,"","26366","3","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",2291,125,344,1816,-,668,1133,15,6,2055,28,289,1734,-,635,1087,12,4,1309,20,64,1222,-,392,821,9,3,27,-,2,25,-,7,17,1,-,719,8,223,487,-,236,249,2,1,936,-,234,212,745,-,217,195,307,-,88,123,5,-,1,1,433,-,128,71
1338,"","26366","3","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",1582,108,444,1020,-,473,536,11,10,1384,13,411,953,-,440,502,11,7,426,9,76,339,-,142,192,5,2,26,-,3,23,-,4,19,-,-,932,4,332,591,-,294,291,6,5,1097,-,328,196,932,-,320,170,297,-,121,84,9,-,3,3,626,-,196,83
1339,"","26366","3","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",366,2,90,273,-,140,132,1,1,361,2,85,273,-,140,132,1,1,306,1,71,234,-,117,116,1,-,-,-,-,-,-,-,-,-,-,55,1,14,39,-,23,16,-,1,211,-,74,43,206,-,74,43,161,-,58,30,-,-,-,-,45,-,16,13
1340,"","26366","3","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",344,237,63,44,-,21,23,-,-,55,4,15,36,-,16,20,-,-,33,2,6,25,-,11,14,-,-,-,-,-,-,-,-,-,-,-,22,2,9,11,-,5,6,-,-,332,-,19,13,45,-,15,11,20,-,8,4,3,-,2,1,22,-,5,6
1341,"","26366","3","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",1594,111,321,1158,-,586,562,10,4,1365,15,274,1073,-,541,524,8,3,897,10,99,787,-,375,409,3,1,48,-,15,33,-,22,10,1,-,420,5,160,253,-,144,105,4,2,1092,-,317,329,909,-,286,323,511,-,176,222,70,-,23,31,328,-,87,70
1342,"","26366","3","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",365,10,46,306,-,158,144,4,3,342,3,43,295,-,152,140,3,1,256,-,23,233,-,118,113,2,-,12,-,4,8,-,3,5,-,-,74,3,16,54,-,31,22,1,1,171,-,69,39,158,-,69,39,101,-,46,30,10,-,4,2,47,-,19,7
1343,"","26366","3","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",413,69,88,253,-,112,138,3,3,240,2,35,201,-,88,110,3,2,211,2,28,180,-,75,103,2,1,-,-,-,-,-,-,-,-,-,29,-,7,21,-,13,7,1,1,265,-,55,47,107,-,37,28,88,-,31,24,-,-,-,-,19,-,6,4
1344,"","26366","3","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",812,31,271,504,-,292,208,4,6,714,14,219,475,-,277,195,3,6,206,3,33,168,-,96,72,-,2,32,-,7,25,-,16,9,-,-,476,11,179,282,-,165,114,3,4,575,-,198,65,493,-,187,64,99,-,41,20,19,-,6,6,375,-,140,38
1345,"","26366","3","danjo.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",775,68,80,149,-,54,70,25,478,193,13,50,121,-,44,54,23,9,75,4,11,58,-,20,25,13,2,11,-,3,8,-,5,1,2,-,107,9,36,55,-,19,28,8,7,694,-,23,20,128,-,17,16,42,-,8,4,7,-,-,2,79,-,9,10
1346,"","26366","3","danjo.0001","1","syoL.0000","0","　男",9388,655,1215,7206,-,2845,4302,59,312,7507,77,892,6515,-,2584,3881,50,23,6296,61,640,5584,-,2142,3409,33,11,118,-,25,93,-,45,45,3,-,1093,16,227,838,-,397,427,14,12,5265,-,1552,1472,3795,-,1425,1328,3052,-,1162,1145,92,-,28,36,651,-,235,147
1347,"","26366","3","danjo.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",307,31,47,225,-,71,153,1,4,64,-,11,52,-,15,37,-,1,62,-,10,51,-,15,36,-,1,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,1,-,-,161,-,28,50,29,-,9,8,27,-,8,8,-,-,-,-,2,-,1,-
1348,"","26366","3","danjo.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2064,136,252,1672,-,606,1060,6,4,1727,22,209,1495,-,555,935,5,1,1573,18,188,1366,-,502,860,4,1,18,-,6,12,-,4,8,-,-,136,4,15,117,-,49,67,1,-,1563,-,598,567,1328,-,562,529,1190,-,500,479,31,-,9,16,107,-,53,34
1349,"","26366","3","danjo.0001","1","syoL.0003","1","　　Ｃ 事務従事者",1776,26,180,1569,-,568,998,3,1,1703,9,171,1523,-,553,967,3,-,1552,9,145,1398,-,498,899,1,-,17,-,4,13,-,6,7,-,-,134,-,22,112,-,49,61,2,-,696,-,235,251,653,-,224,246,568,-,199,214,11,-,2,5,74,-,23,27
1350,"","26366","3","danjo.0001","1","syoL.0004","1","　　Ｄ 販売従事者",1393,78,116,1195,-,383,800,12,4,1218,13,77,1125,-,357,758,10,3,1069,12,37,1018,-,307,702,9,2,12,-,-,12,-,4,8,-,-,137,1,40,95,-,46,48,1,1,440,-,102,128,303,-,87,113,229,-,68,101,-,-,-,-,74,-,19,12
1351,"","26366","3","danjo.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",485,43,66,372,-,141,227,4,4,397,3,54,336,-,123,209,4,4,198,3,19,175,-,66,106,3,1,9,-,2,7,-,2,5,-,-,190,-,33,154,-,55,98,1,3,271,-,88,66,203,-,86,52,118,-,51,41,6,-,3,1,79,-,32,10
1352,"","26366","3","danjo.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",351,2,88,260,-,135,124,1,1,346,2,83,260,-,135,124,1,1,293,1,70,222,-,112,109,1,-,-,-,-,-,-,-,-,-,-,53,1,13,38,-,23,15,-,1,202,-,70,40,197,-,70,40,155,-,54,29,-,-,-,-,42,-,16,11
1353,"","26366","3","danjo.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",243,154,47,42,-,20,22,-,-,49,4,11,34,-,15,19,-,-,31,2,6,23,-,10,13,-,-,-,-,-,-,-,-,-,-,-,18,2,5,11,-,5,6,-,-,224,-,15,8,32,-,11,6,19,-,8,3,1,-,1,-,12,-,2,3
1354,"","26366","3","danjo.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",1117,68,133,913,-,437,468,8,3,943,11,96,834,-,397,431,6,2,806,10,76,719,-,334,383,2,1,28,-,7,21,-,16,4,1,-,109,1,13,94,-,47,44,3,1,634,-,193,229,517,-,178,224,440,-,155,196,23,-,5,10,54,-,18,18
1355,"","26366","3","danjo.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",352,10,40,299,-,154,141,4,3,329,3,37,288,-,148,137,3,1,250,-,22,228,-,116,110,2,-,12,-,4,8,-,3,5,-,-,67,3,11,52,-,29,22,1,1,164,-,68,39,151,-,68,39,100,-,46,30,10,-,4,2,41,-,18,7
1356,"","26366","3","danjo.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",408,66,87,252,-,112,137,3,3,239,2,35,200,-,88,109,3,2,210,2,28,179,-,75,102,2,1,-,-,-,-,-,-,-,-,-,29,-,7,21,-,13,7,1,1,260,-,54,47,107,-,37,28,88,-,31,24,-,-,-,-,19,-,6,4
1357,"","26366","3","danjo.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",442,13,114,312,-,186,124,2,3,380,3,83,291,-,174,116,1,3,190,2,31,155,-,90,65,-,2,17,-,1,16,-,9,7,-,-,173,1,51,120,-,75,44,1,1,254,-,88,34,206,-,83,33,88,-,36,17,6,-,4,1,112,-,43,15
1358,"","26366","3","danjo.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",450,28,45,95,-,32,48,15,282,112,5,25,77,-,24,39,14,5,62,2,8,50,-,17,24,9,2,5,-,1,4,-,1,1,2,-,45,3,16,23,-,6,14,3,3,396,-,13,13,69,-,10,10,30,-,6,3,4,-,-,1,35,-,4,6
1359,"","26366","3","danjo.0002","1","syoL.0000","0","　女",7005,534,1902,4350,-,2129,2187,34,219,6041,128,1739,4154,-,2044,2079,31,20,2419,63,411,1936,-,867,1055,14,9,224,1,68,155,-,70,83,2,-,3398,64,1260,2063,-,1107,941,15,11,5258,-,1561,1008,4390,-,1509,963,1537,-,589,451,280,-,97,112,2573,-,823,400
1360,"","26366","3","danjo.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",52,14,16,21,-,11,10,-,1,4,-,4,-,-,-,-,-,-,4,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43,-,5,7,7,-,2,1,7,-,2,1,-,-,-,-,-,-,-,-
1361,"","26366","3","danjo.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",1643,95,392,1150,-,573,573,4,6,1503,21,370,1108,-,556,549,3,4,897,10,153,731,-,355,374,2,3,27,-,10,17,-,8,8,1,-,579,11,207,360,-,193,167,-,1,1352,-,531,324,1236,-,527,311,687,-,314,205,58,-,24,23,491,-,189,83
1362,"","26366","3","danjo.0002","1","syoL.0003","1","　　Ｃ 事務従事者",2009,126,483,1396,-,641,749,6,4,1838,59,445,1330,-,616,708,6,4,908,36,140,728,-,293,430,5,4,124,1,39,84,-,40,44,-,-,806,22,266,518,-,283,234,1,-,1335,-,399,317,1209,-,388,307,484,-,151,148,149,-,51,58,576,-,186,101
1363,"","26366","3","danjo.0002","1","syoL.0004","1","　　Ｄ 販売従事者",898,47,228,621,-,285,333,3,2,837,15,212,609,-,278,329,2,1,240,8,27,204,-,85,119,-,1,15,-,2,13,-,3,9,1,-,582,7,183,392,-,190,201,1,-,496,-,132,84,442,-,130,82,78,-,20,22,5,-,1,1,359,-,109,59
1364,"","26366","3","danjo.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",1097,65,378,648,-,332,309,7,6,987,10,357,617,-,317,293,7,3,228,6,57,164,-,76,86,2,1,17,-,1,16,-,2,14,-,-,742,4,299,437,-,239,193,5,2,826,-,240,130,729,-,234,118,179,-,70,43,3,-,-,2,547,-,164,73
1365,"","26366","3","danjo.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",15,-,2,13,-,5,8,-,-,15,-,2,13,-,5,8,-,-,13,-,1,12,-,5,7,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,1,-,-,9,-,4,3,9,-,4,3,6,-,4,1,-,-,-,-,3,-,-,2
1366,"","26366","3","danjo.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",101,83,16,2,-,1,1,-,-,6,-,4,2,-,1,1,-,-,2,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,4,-,4,-,-,-,-,-,-,108,-,4,5,13,-,4,5,1,-,-,1,2,-,1,1,10,-,3,3
1367,"","26366","3","danjo.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",477,43,188,245,-,149,94,2,1,422,4,178,239,-,144,93,2,1,91,-,23,68,-,41,26,1,-,20,-,8,12,-,6,6,-,-,311,4,147,159,-,97,61,1,1,458,-,124,100,392,-,108,99,71,-,21,26,47,-,18,21,274,-,69,52
1368,"","26366","3","danjo.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",13,-,6,7,-,4,3,-,-,13,-,6,7,-,4,3,-,-,6,-,1,5,-,2,3,-,-,-,-,-,-,-,-,-,-,-,7,-,5,2,-,2,-,-,-,7,-,1,-,7,-,1,-,1,-,-,-,-,-,-,-,6,-,1,-
1369,"","26366","3","danjo.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",5,3,1,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1370,"","26366","3","danjo.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",370,18,157,192,-,106,84,2,3,334,11,136,184,-,103,79,2,3,16,1,2,13,-,6,7,-,-,15,-,6,9,-,7,2,-,-,303,10,128,162,-,90,70,2,3,321,-,110,31,287,-,104,31,11,-,5,3,13,-,2,5,263,-,97,23
1371,"","26366","3","danjo.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",325,40,35,54,-,22,22,10,196,81,8,25,44,-,20,15,9,4,13,2,3,8,-,3,1,4,-,6,-,2,4,-,4,-,-,-,62,6,20,32,-,13,14,5,4,298,-,10,7,59,-,7,6,12,-,2,1,3,-,-,1,44,-,5,4
1372,"","","","","","","","26367 南山城村",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1373,"","26367","3","danjo.0000","0","syoL.0000","0","総数（男女別）",1305,257,261,740,-,186,535,19,47,918,15,205,686,-,167,505,14,12,467,7,74,385,-,100,275,10,1,39,-,5,33,-,5,28,-,1,412,8,126,268,-,62,202,4,10,927,-,175,168,570,-,164,160,290,-,116,82,15,-,3,6,265,-,45,72
1374,"","26367","3","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",19,-,10,9,-,3,6,-,-,11,-,8,3,-,2,1,-,-,8,-,5,3,-,2,1,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,15,-,3,2,10,-,1,1,7,-,1,1,-,-,-,-,3,-,-,-
1375,"","26367","3","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",140,8,20,112,-,50,60,2,-,125,1,20,104,-,47,57,-,-,86,-,14,72,-,29,43,-,-,1,-,-,1,-,-,1,-,-,38,1,6,31,-,18,13,-,-,78,-,40,8,64,-,37,6,51,-,31,6,-,-,-,-,13,-,6,-
