﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
11814,"","26214","2","29210","2","","","        29210 香芝市",20,20,-,-,14,14,-,-,6,6,-,-
11815,"","26214","2","29211","2","","","        29211 葛城市",6,6,-,-,5,5,-,-,1,1,-,-
11816,"","26214","2","29212","2","","","        29212 宇陀市",6,6,-,-,5,5,-,-,1,1,-,-
11817,"","26214","2","29322","3","","","        29322 山添村",2,2,-,-,1,1,-,-,1,1,-,-
11818,"","26214","2","29342","3","","","        29342 平群町",15,15,-,1,9,9,-,1,6,6,-,-
11819,"","26214","2","29343","3","","","        29343 三郷町",9,9,-,-,5,5,-,-,4,4,-,-
11820,"","26214","2","29344","3","","","        29344 斑鳩町",13,13,-,1,10,10,-,-,3,3,-,1
11821,"","26214","2","29345","3","","","        29345 安堵町",6,6,-,-,5,5,-,-,1,1,-,-
11822,"","26214","2","29361","3","","","        29361 川西町",14,14,-,-,7,7,-,-,7,7,-,-
11823,"","26214","2","29362","3","","","        29362 三宅町",5,5,-,-,3,3,-,-,2,2,-,-
11824,"","26214","2","29363","3","","","        29363 田原本町",26,26,-,-,10,10,-,-,16,16,-,-
11825,"","26214","2","29401","3","","","        29401 高取町",4,4,-,-,2,2,-,-,2,2,-,-
11826,"","26214","2","29424","3","","","        29424 上牧町",8,8,-,-,7,7,-,-,1,1,-,-
11827,"","26214","2","29425","3","","","        29425 王寺町",14,14,-,-,12,12,-,-,2,2,-,-
11828,"","26214","2","29426","3","","","        29426 広陵町",7,7,-,-,3,3,-,-,4,4,-,-
11829,"","26214","2","29427","3","","","        29427 河合町",5,5,-,-,3,3,-,-,2,2,-,-
11830,"","26214","2","29441","3","","","        29441 吉野町",2,2,-,-,1,1,-,-,1,1,-,-
11831,"","26214","2","29442","3","","","        29442 大淀町",2,2,-,-,1,1,-,-,1,1,-,-
11832,"","26214","2","29443","3","","","        29443 下市町",1,-,1,1,1,-,1,1,-,-,-,-
11833,"","26214","2","29449","3","","","        29449 十津川村",1,1,-,-,-,-,-,-,1,1,-,-
11834,"","26214","2","29452","3","","","        29452 川上村",1,1,-,-,-,-,-,-,1,1,-,-
11835,"","26214","2","30000","a","","","      30 和歌山県 ",2,2,-,-,1,1,-,-,1,1,-,-
11836,"","26214","2","30201","2","","","        30201 和歌山市",1,1,-,-,1,1,-,-,-,-,-,-
11837,"","26214","2","30208","2","","","        30208 紀の川市",1,1,-,-,-,-,-,-,1,1,-,-
11838,"","26214","2","31000","a","","","      31 鳥取県 ",1,1,-,-,1,1,-,-,-,-,-,-
11839,"","26214","2","31202","2","","","        31202 米子市",1,1,-,-,1,1,-,-,-,-,-,-
11840,"","26214","2","33000","a","","","      33 岡山県 ",1,1,-,-,-,-,-,-,1,1,-,-
11841,"","26214","2","33211","2","","","        33211 備前市",1,1,-,-,-,-,-,-,1,1,-,-
11842,"","26214","2","34000","a","","","      34 広島県 ",1,-,1,1,1,-,1,1,-,-,-,-
11843,"","26214","2","34100","1","","","        34100 広島市",1,-,1,1,1,-,1,1,-,-,-,-
11844,"","26214","2","34105","0","","","          34105 広島市 安佐南区",1,-,1,1,1,-,1,1,-,-,-,-
11845,"","26214","2","39000","a","","","      39 高知県 ",1,1,-,-,1,1,-,-,-,-,-,-
11846,"","26214","2","39411","3","","","        39411 津野町",1,1,-,-,1,1,-,-,-,-,-,-
11847,"","26214","2","43000","a","","","      43 熊本県 ",1,1,-,-,1,1,-,-,-,-,-,-
11848,"","26214","2","43205","2","","","        43205 水俣市",1,1,-,-,1,1,-,-,-,-,-,-
11849,"","26214","2","","","gyo2A.3130","1","  従業地・通学地「不詳・外国」で当地に常住している者",1265,1093,172,724,728,642,86,383,537,451,86,341
11850,"","26303","3","","","","","26303 大山崎町",,,,,,,,,,,,
11851,"","26303","3","","","gyo2A.3010","0","当地で従業・通学する者 ",5881,5697,184,1352,3899,3809,90,696,1982,1888,94,656
11852,"","26303","3","","","gyo2A.3020","1","  自市町村に常住",1881,1735,146,1261,957,888,69,648,924,847,77,613
11853,"","26303","3","","","gyo2A.3030","2","    自区に常住",-,-,-,-,-,-,-,-,-,-,-,-
11854,"","26303","3","","","gyo2A.3040","3","      自宅",533,533,-,-,286,286,-,-,247,247,-,-
11855,"","26303","3","","","gyo2A.3050","3","      自宅外",1348,1202,146,1261,671,602,69,648,677,600,77,613
11856,"","26303","3","","","gyo2A.3060","2","    自市内他区に常住",-,-,-,-,-,-,-,-,-,-,-,-
11857,"","26303","3","","","gyo2A.3070","1","  他市区町村に常住",3789,3771,18,20,2818,2809,9,11,971,962,9,9
11858,"","26303","3","","","gyo2A.9010","2","    県内",2123,2108,15,17,1514,1506,8,10,609,602,7,7
11859,"","26303","3","26100","1","","","      26100 京都市",827,820,7,7,626,623,3,3,201,197,4,4
11860,"","26303","3","26101","0","","","        26101 京都市 北区",15,15,-,-,12,12,-,-,3,3,-,-
11861,"","26303","3","26102","0","","","        26102 京都市 上京区",15,14,1,1,12,11,1,1,3,3,-,-
11862,"","26303","3","26103","0","","","        26103 京都市 左京区",25,25,-,-,20,20,-,-,5,5,-,-
11863,"","26303","3","26104","0","","","        26104 京都市 中京区",22,22,-,-,16,16,-,-,6,6,-,-
11864,"","26303","3","26105","0","","","        26105 京都市 東山区",4,4,-,-,1,1,-,-,3,3,-,-
11865,"","26303","3","26106","0","","","        26106 京都市 下京区",32,32,-,-,26,26,-,-,6,6,-,-
11866,"","26303","3","26107","0","","","        26107 京都市 南区",95,94,1,1,81,81,-,-,14,13,1,1
11867,"","26303","3","26108","0","","","        26108 京都市 右京区",115,115,-,-,83,83,-,-,32,32,-,-
11868,"","26303","3","26109","0","","","        26109 京都市 伏見区",227,225,2,2,181,181,-,-,46,44,2,2
11869,"","26303","3","26110","0","","","        26110 京都市 山科区",37,36,1,1,30,29,1,1,7,7,-,-
11870,"","26303","3","26111","0","","","        26111 京都市 西京区",240,238,2,2,164,163,1,1,76,75,1,1
11871,"","26303","3","26201","2","","","      26201 福知山市",1,1,-,-,1,1,-,-,-,-,-,-
11872,"","26303","3","26204","2","","","      26204 宇治市",79,78,1,1,71,70,1,1,8,8,-,-
11873,"","26303","3","26206","2","","","      26206 亀岡市",60,60,-,-,54,54,-,-,6,6,-,-
11874,"","26303","3","26207","2","","","      26207 城陽市",27,27,-,-,23,23,-,-,4,4,-,-
11875,"","26303","3","26208","2","","","      26208 向日市",241,238,3,3,160,158,2,2,81,80,1,1
11876,"","26303","3","26209","2","","","      26209 長岡京市",747,743,4,6,457,455,2,4,290,288,2,2
11877,"","26303","3","26210","2","","","      26210 八幡市",87,87,-,-,77,77,-,-,10,10,-,-
11878,"","26303","3","26211","2","","","      26211 京田辺市",21,21,-,-,18,18,-,-,3,3,-,-
11879,"","26303","3","26213","2","","","      26213 南丹市",2,2,-,-,2,2,-,-,-,-,-,-
11880,"","26303","3","26214","2","","","      26214 木津川市",8,8,-,-,7,7,-,-,1,1,-,-
11881,"","26303","3","26322","3","","","      26322 久御山町",15,15,-,-,13,13,-,-,2,2,-,-
11882,"","26303","3","26344","3","","","      26344 宇治田原町",2,2,-,-,1,1,-,-,1,1,-,-
11883,"","26303","3","26366","3","","","      26366 精華町",5,5,-,-,3,3,-,-,2,2,-,-
11884,"","26303","3","26407","3","","","      26407 京丹波町",1,1,-,-,1,1,-,-,-,-,-,-
11885,"","26303","3","","","gyo2A.9020","2","    他県",1666,1663,3,3,1304,1303,1,1,362,360,2,2
11886,"","26303","3","08000","a","","","      08 茨城県 ",9,9,-,-,9,9,-,-,-,-,-,-
11887,"","26303","3","08204","2","","","        08204 古河市",1,1,-,-,1,1,-,-,-,-,-,-
11888,"","26303","3","08211","2","","","        08211 常総市",1,1,-,-,1,1,-,-,-,-,-,-
11889,"","26303","3","08217","2","","","        08217 取手市",2,2,-,-,2,2,-,-,-,-,-,-
11890,"","26303","3","08220","2","","","        08220 つくば市",3,3,-,-,3,3,-,-,-,-,-,-
11891,"","26303","3","08224","2","","","        08224 守谷市",1,1,-,-,1,1,-,-,-,-,-,-
11892,"","26303","3","08235","2","","","        08235 つくばみらい市",1,1,-,-,1,1,-,-,-,-,-,-
11893,"","26303","3","11000","a","","","      11 埼玉県 ",3,3,-,-,3,3,-,-,-,-,-,-
11894,"","26303","3","11100","1","","","        11100 さいたま市",1,1,-,-,1,1,-,-,-,-,-,-
11895,"","26303","3","11108","0","","","          11108 さいたま市 南区",1,1,-,-,1,1,-,-,-,-,-,-
11896,"","26303","3","11214","2","","","        11214 春日部市",1,1,-,-,1,1,-,-,-,-,-,-
11897,"","26303","3","11222","2","","","        11222 越谷市",1,1,-,-,1,1,-,-,-,-,-,-
11898,"","26303","3","12000","a","","","      12 千葉県 ",3,3,-,-,3,3,-,-,-,-,-,-
11899,"","26303","3","12216","2","","","        12216 習志野市",1,1,-,-,1,1,-,-,-,-,-,-
11900,"","26303","3","12227","2","","","        12227 浦安市",2,2,-,-,2,2,-,-,-,-,-,-
11901,"","26303","3","13000","a","","","      13 東京都 ",1,1,-,-,1,1,-,-,-,-,-,-
11902,"","26303","3","13210","2","","","        13210 小金井市",1,1,-,-,1,1,-,-,-,-,-,-
11903,"","26303","3","14000","a","","","      14 神奈川県 ",4,4,-,-,4,4,-,-,-,-,-,-
11904,"","26303","3","14100","1","","","        14100 横浜市",4,4,-,-,4,4,-,-,-,-,-,-
11905,"","26303","3","14105","0","","","          14105 横浜市 南区",1,1,-,-,1,1,-,-,-,-,-,-
11906,"","26303","3","14110","0","","","          14110 横浜市 戸塚区",2,2,-,-,2,2,-,-,-,-,-,-
11907,"","26303","3","14118","0","","","          14118 横浜市 都筑区",1,1,-,-,1,1,-,-,-,-,-,-
11908,"","26303","3","16000","a","","","      16 富山県 ",2,2,-,-,2,2,-,-,-,-,-,-
11909,"","26303","3","16205","2","","","        16205 氷見市",1,1,-,-,1,1,-,-,-,-,-,-
11910,"","26303","3","16208","2","","","        16208 砺波市",1,1,-,-,1,1,-,-,-,-,-,-
11911,"","26303","3","18000","a","","","      18 福井県 ",1,1,-,-,1,1,-,-,-,-,-,-
11912,"","26303","3","18202","2","","","        18202 敦賀市",1,1,-,-,1,1,-,-,-,-,-,-
11913,"","26303","3","23000","a","","","      23 愛知県 ",4,4,-,-,4,4,-,-,-,-,-,-
11914,"","26303","3","23100","1","","","        23100 名古屋市",1,1,-,-,1,1,-,-,-,-,-,-
11915,"","26303","3","23115","0","","","          23115 名古屋市 名東区",1,1,-,-,1,1,-,-,-,-,-,-
11916,"","26303","3","23203","2","","","        23203 一宮市",1,1,-,-,1,1,-,-,-,-,-,-
11917,"","26303","3","23217","2","","","        23217 江南市",1,1,-,-,1,1,-,-,-,-,-,-
11918,"","26303","3","23442","3","","","        23442 東浦町",1,1,-,-,1,1,-,-,-,-,-,-
11919,"","26303","3","25000","a","","","      25 滋賀県 ",93,92,1,1,79,79,-,-,14,13,1,1
11920,"","26303","3","25201","2","","","        25201 大津市",50,50,-,-,44,44,-,-,6,6,-,-
11921,"","26303","3","25204","2","","","        25204 近江八幡市",3,3,-,-,2,2,-,-,1,1,-,-
11922,"","26303","3","25206","2","","","        25206 草津市",14,13,1,1,12,12,-,-,2,1,1,1
11923,"","26303","3","25207","2","","","        25207 守山市",5,5,-,-,4,4,-,-,1,1,-,-
11924,"","26303","3","25208","2","","","        25208 栗東市",7,7,-,-,4,4,-,-,3,3,-,-
11925,"","26303","3","25209","2","","","        25209 甲賀市",2,2,-,-,2,2,-,-,-,-,-,-
11926,"","26303","3","25210","2","","","        25210 野洲市",3,3,-,-,2,2,-,-,1,1,-,-
11927,"","26303","3","25211","2","","","        25211 湖南市",5,5,-,-,5,5,-,-,-,-,-,-
11928,"","26303","3","25212","2","","","        25212 高島市",3,3,-,-,3,3,-,-,-,-,-,-
11929,"","26303","3","25384","3","","","        25384 竜王町",1,1,-,-,1,1,-,-,-,-,-,-
11930,"","26303","3","27000","a","","","      27 大阪府 ",1437,1436,1,1,1099,1098,1,1,338,338,-,-
11931,"","26303","3","27100","1","","","        27100 大阪市",114,114,-,-,99,99,-,-,15,15,-,-
11932,"","26303","3","27102","0","","","          27102 大阪市 都島区",5,5,-,-,5,5,-,-,-,-,-,-
11933,"","26303","3","27103","0","","","          27103 大阪市 福島区",2,2,-,-,2,2,-,-,-,-,-,-
11934,"","26303","3","27104","0","","","          27104 大阪市 此花区",1,1,-,-,1,1,-,-,-,-,-,-
11935,"","26303","3","27106","0","","","          27106 大阪市 西区",1,1,-,-,1,1,-,-,-,-,-,-
11936,"","26303","3","27107","0","","","          27107 大阪市 港区",2,2,-,-,2,2,-,-,-,-,-,-
11937,"","26303","3","27108","0","","","          27108 大阪市 大正区",5,5,-,-,5,5,-,-,-,-,-,-
11938,"","26303","3","27109","0","","","          27109 大阪市 天王寺区",3,3,-,-,3,3,-,-,-,-,-,-
11939,"","26303","3","27111","0","","","          27111 大阪市 浪速区",3,3,-,-,3,3,-,-,-,-,-,-
11940,"","26303","3","27114","0","","","          27114 大阪市 東淀川区",23,23,-,-,18,18,-,-,5,5,-,-
11941,"","26303","3","27115","0","","","          27115 大阪市 東成区",3,3,-,-,3,3,-,-,-,-,-,-
11942,"","26303","3","27116","0","","","          27116 大阪市 生野区",2,2,-,-,2,2,-,-,-,-,-,-
11943,"","26303","3","27117","0","","","          27117 大阪市 旭区",2,2,-,-,-,-,-,-,2,2,-,-
11944,"","26303","3","27118","0","","","          27118 大阪市 城東区",4,4,-,-,3,3,-,-,1,1,-,-
11945,"","26303","3","27119","0","","","          27119 大阪市 阿倍野区",2,2,-,-,1,1,-,-,1,1,-,-
11946,"","26303","3","27120","0","","","          27120 大阪市 住吉区",4,4,-,-,4,4,-,-,-,-,-,-
11947,"","26303","3","27121","0","","","          27121 大阪市 東住吉区",4,4,-,-,4,4,-,-,-,-,-,-
11948,"","26303","3","27123","0","","","          27123 大阪市 淀川区",23,23,-,-,19,19,-,-,4,4,-,-
11949,"","26303","3","27124","0","","","          27124 大阪市 鶴見区",9,9,-,-,9,9,-,-,-,-,-,-
11950,"","26303","3","27125","0","","","          27125 大阪市 住之江区",3,3,-,-,2,2,-,-,1,1,-,-
11951,"","26303","3","27126","0","","","          27126 大阪市 平野区",4,4,-,-,4,4,-,-,-,-,-,-
11952,"","26303","3","27127","0","","","          27127 大阪市 北区",8,8,-,-,7,7,-,-,1,1,-,-
11953,"","26303","3","27128","0","","","          27128 大阪市 中央区",1,1,-,-,1,1,-,-,-,-,-,-
11954,"","26303","3","27140","1","","","        27140 堺市",15,15,-,-,15,15,-,-,-,-,-,-
11955,"","26303","3","27141","0","","","          27141 堺市 堺区",3,3,-,-,3,3,-,-,-,-,-,-
11956,"","26303","3","27142","0","","","          27142 堺市 中区",2,2,-,-,2,2,-,-,-,-,-,-
11957,"","26303","3","27144","0","","","          27144 堺市 西区",5,5,-,-,5,5,-,-,-,-,-,-
11958,"","26303","3","27145","0","","","          27145 堺市 南区",1,1,-,-,1,1,-,-,-,-,-,-
11959,"","26303","3","27146","0","","","          27146 堺市 北区",3,3,-,-,3,3,-,-,-,-,-,-
11960,"","26303","3","27147","0","","","          27147 堺市 美原区",1,1,-,-,1,1,-,-,-,-,-,-
11961,"","26303","3","27202","2","","","        27202 岸和田市",2,2,-,-,2,2,-,-,-,-,-,-
11962,"","26303","3","27203","2","","","        27203 豊中市",38,38,-,-,34,34,-,-,4,4,-,-
11963,"","26303","3","27204","2","","","        27204 池田市",8,8,-,-,8,8,-,-,-,-,-,-
11964,"","26303","3","27205","2","","","        27205 吹田市",97,97,-,-,78,78,-,-,19,19,-,-
11965,"","26303","3","27206","2","","","        27206 泉大津市",1,1,-,-,1,1,-,-,-,-,-,-
11966,"","26303","3","27207","2","","","        27207 高槻市",465,464,1,1,357,356,1,1,108,108,-,-
11967,"","26303","3","27208","2","","","        27208 貝塚市",1,1,-,-,1,1,-,-,-,-,-,-
11968,"","26303","3","27209","2","","","        27209 守口市",13,13,-,-,12,12,-,-,1,1,-,-
11969,"","26303","3","27210","2","","","        27210 枚方市",115,115,-,-,104,104,-,-,11,11,-,-
11970,"","26303","3","27211","2","","","        27211 茨木市",170,170,-,-,134,134,-,-,36,36,-,-
11971,"","26303","3","27212","2","","","        27212 八尾市",1,1,-,-,1,1,-,-,-,-,-,-
11972,"","26303","3","27213","2","","","        27213 泉佐野市",1,1,-,-,1,1,-,-,-,-,-,-
11973,"","26303","3","27215","2","","","        27215 寝屋川市",37,37,-,-,34,34,-,-,3,3,-,-
11974,"","26303","3","27216","2","","","        27216 河内長野市",1,1,-,-,1,1,-,-,-,-,-,-
11975,"","26303","3","27218","2","","","        27218 大東市",8,8,-,-,8,8,-,-,-,-,-,-
11976,"","26303","3","27219","2","","","        27219 和泉市",1,1,-,-,1,1,-,-,-,-,-,-
11977,"","26303","3","27220","2","","","        27220 箕面市",16,16,-,-,16,16,-,-,-,-,-,-
11978,"","26303","3","27223","2","","","        27223 門真市",5,5,-,-,5,5,-,-,-,-,-,-
11979,"","26303","3","27224","2","","","        27224 摂津市",28,28,-,-,17,17,-,-,11,11,-,-
11980,"","26303","3","27225","2","","","        27225 高石市",1,1,-,-,1,1,-,-,-,-,-,-
11981,"","26303","3","27227","2","","","        27227 東大阪市",9,9,-,-,8,8,-,-,1,1,-,-
11982,"","26303","3","27229","2","","","        27229 四條畷市",4,4,-,-,3,3,-,-,1,1,-,-
11983,"","26303","3","27230","2","","","        27230 交野市",21,21,-,-,21,21,-,-,-,-,-,-
11984,"","26303","3","27231","2","","","        27231 大阪狭山市",1,1,-,-,1,1,-,-,-,-,-,-
11985,"","26303","3","27232","2","","","        27232 阪南市",1,1,-,-,1,1,-,-,-,-,-,-
11986,"","26303","3","27301","3","","","        27301 島本町",261,261,-,-,134,134,-,-,127,127,-,-
11987,"","26303","3","27321","3","","","        27321 豊能町",1,1,-,-,1,1,-,-,-,-,-,-
11988,"","26303","3","27381","3","","","        27381 太子町",1,1,-,-,-,-,-,-,1,1,-,-
11989,"","26303","3","28000","a","","","      28 兵庫県 ",79,78,1,1,71,71,-,-,8,7,1,1
11990,"","26303","3","28100","1","","","        28100 神戸市",12,12,-,-,9,9,-,-,3,3,-,-
11991,"","26303","3","28101","0","","","          28101 神戸市 東灘区",2,2,-,-,1,1,-,-,1,1,-,-
11992,"","26303","3","28105","0","","","          28105 神戸市 兵庫区",1,1,-,-,1,1,-,-,-,-,-,-
11993,"","26303","3","28106","0","","","          28106 神戸市 長田区",2,2,-,-,2,2,-,-,-,-,-,-
11994,"","26303","3","28107","0","","","          28107 神戸市 須磨区",1,1,-,-,-,-,-,-,1,1,-,-
11995,"","26303","3","28108","0","","","          28108 神戸市 垂水区",1,1,-,-,1,1,-,-,-,-,-,-
11996,"","26303","3","28109","0","","","          28109 神戸市 北区",1,1,-,-,1,1,-,-,-,-,-,-
11997,"","26303","3","28110","0","","","          28110 神戸市 中央区",2,2,-,-,1,1,-,-,1,1,-,-
11998,"","26303","3","28111","0","","","          28111 神戸市 西区",2,2,-,-,2,2,-,-,-,-,-,-
11999,"","26303","3","28201","2","","","        28201 姫路市",1,1,-,-,1,1,-,-,-,-,-,-
12000,"","26303","3","28202","2","","","        28202 尼崎市",21,21,-,-,19,19,-,-,2,2,-,-
12001,"","26303","3","28203","2","","","        28203 明石市",2,2,-,-,2,2,-,-,-,-,-,-
12002,"","26303","3","28204","2","","","        28204 西宮市",11,10,1,1,9,9,-,-,2,1,1,1
12003,"","26303","3","28206","2","","","        28206 芦屋市",3,3,-,-,3,3,-,-,-,-,-,-
12004,"","26303","3","28207","2","","","        28207 伊丹市",6,6,-,-,6,6,-,-,-,-,-,-
12005,"","26303","3","28210","2","","","        28210 加古川市",2,2,-,-,2,2,-,-,-,-,-,-
12006,"","26303","3","28214","2","","","        28214 宝塚市",5,5,-,-,5,5,-,-,-,-,-,-
12007,"","26303","3","28217","2","","","        28217 川西市",13,13,-,-,12,12,-,-,1,1,-,-
12008,"","26303","3","28219","2","","","        28219 三田市",1,1,-,-,1,1,-,-,-,-,-,-
12009,"","26303","3","28229","2","","","        28229 たつの市",1,1,-,-,1,1,-,-,-,-,-,-
12010,"","26303","3","28301","3","","","        28301 猪名川町",1,1,-,-,1,1,-,-,-,-,-,-
12011,"","26303","3","29000","a","","","      29 奈良県 ",19,19,-,-,17,17,-,-,2,2,-,-
12012,"","26303","3","29201","2","","","        29201 奈良市",8,8,-,-,7,7,-,-,1,1,-,-
12013,"","26303","3","29203","2","","","        29203 大和郡山市",1,1,-,-,1,1,-,-,-,-,-,-
12014,"","26303","3","29204","2","","","        29204 天理市",2,2,-,-,2,2,-,-,-,-,-,-
12015,"","26303","3","29205","2","","","        29205 橿原市",1,1,-,-,1,1,-,-,-,-,-,-
12016,"","26303","3","29209","2","","","        29209 生駒市",4,4,-,-,3,3,-,-,1,1,-,-
12017,"","26303","3","29342","3","","","        29342 平群町",1,1,-,-,1,1,-,-,-,-,-,-
12018,"","26303","3","29343","3","","","        29343 三郷町",1,1,-,-,1,1,-,-,-,-,-,-
12019,"","26303","3","29426","3","","","        29426 広陵町",1,1,-,-,1,1,-,-,-,-,-,-
12020,"","26303","3","30000","a","","","      30 和歌山県 ",1,1,-,-,1,1,-,-,-,-,-,-
12021,"","26303","3","30201","2","","","        30201 和歌山市",1,1,-,-,1,1,-,-,-,-,-,-
12022,"","26303","3","33000","a","","","      33 岡山県 ",3,3,-,-,3,3,-,-,-,-,-,-
12023,"","26303","3","33202","2","","","        33202 倉敷市",1,1,-,-,1,1,-,-,-,-,-,-
12024,"","26303","3","33211","2","","","        33211 備前市",1,1,-,-,1,1,-,-,-,-,-,-
12025,"","26303","3","33214","2","","","        33214 真庭市",1,1,-,-,1,1,-,-,-,-,-,-
12026,"","26303","3","37000","a","","","      37 香川県 ",2,2,-,-,2,2,-,-,-,-,-,-
12027,"","26303","3","37201","2","","","        37201 高松市",1,1,-,-,1,1,-,-,-,-,-,-
12028,"","26303","3","37203","2","","","        37203 坂出市",1,1,-,-,1,1,-,-,-,-,-,-
12029,"","26303","3","38000","a","","","      38 愛媛県 ",1,1,-,-,1,1,-,-,-,-,-,-
12030,"","26303","3","38202","2","","","        38202 今治市",1,1,-,-,1,1,-,-,-,-,-,-
12031,"","26303","3","39000","a","","","      39 高知県 ",1,1,-,-,1,1,-,-,-,-,-,-
12032,"","26303","3","39201","2","","","        39201 高知市",1,1,-,-,1,1,-,-,-,-,-,-
12033,"","26303","3","42000","a","","","      42 長崎県 ",1,1,-,-,1,1,-,-,-,-,-,-
12034,"","26303","3","42204","2","","","        42204 諫早市",1,1,-,-,1,1,-,-,-,-,-,-
12035,"","26303","3","44000","a","","","      44 大分県 ",1,1,-,-,1,1,-,-,-,-,-,-
12036,"","26303","3","44203","2","","","        44203 中津市",1,1,-,-,1,1,-,-,-,-,-,-
12037,"","26303","3","45000","a","","","      45 宮崎県 ",1,1,-,-,1,1,-,-,-,-,-,-
12038,"","26303","3","45201","2","","","        45201 宮崎市",1,1,-,-,1,1,-,-,-,-,-,-
12039,"","26303","3","","","gyo2A.3130","1","  従業地・通学地「不詳・外国」で当地に常住している者",211,191,20,71,124,112,12,37,87,79,8,34
12040,"","26322","3","","","","","26322 久御山町",,,,,,,,,,,,
12041,"","26322","3","","","gyo2A.3010","0","当地で従業・通学する者 ",20650,19513,1137,2243,13545,12845,700,1271,7105,6668,437,972
12042,"","26322","3","","","gyo2A.3020","1","  自市町村に常住",3920,3715,205,1216,2009,1909,100,625,1911,1806,105,591
12043,"","26322","3","","","gyo2A.3030","2","    自区に常住",-,-,-,-,-,-,-,-,-,-,-,-
12044,"","26322","3","","","gyo2A.3040","3","      自宅",1014,1014,-,-,578,578,-,-,436,436,-,-
12045,"","26322","3","","","gyo2A.3050","3","      自宅外",2906,2701,205,1216,1431,1331,100,625,1475,1370,105,591
12046,"","26322","3","","","gyo2A.3060","2","    自市内他区に常住",-,-,-,-,-,-,-,-,-,-,-,-
12047,"","26322","3","","","gyo2A.3070","1","  他市区町村に常住",16405,15509,896,912,11341,10756,585,592,5064,4753,311,320
12048,"","26322","3","","","gyo2A.9010","2","    県内",13696,12945,751,767,9065,8612,453,460,4631,4333,298,307
12049,"","26322","3","26100","1","","","      26100 京都市",4293,4242,51,55,3166,3128,38,38,1127,1114,13,17
12050,"","26322","3","26101","0","","","        26101 京都市 北区",136,135,1,1,126,125,1,1,10,10,-,-
12051,"","26322","3","26102","0","","","        26102 京都市 上京区",92,91,1,1,76,75,1,1,16,16,-,-
12052,"","26322","3","26103","0","","","        26103 京都市 左京区",149,142,7,7,126,121,5,5,23,21,2,2
12053,"","26322","3","26104","0","","","        26104 京都市 中京区",77,76,1,1,62,61,1,1,15,15,-,-
12054,"","26322","3","26105","0","","","        26105 京都市 東山区",67,67,-,-,60,60,-,-,7,7,-,-
12055,"","26322","3","26106","0","","","        26106 京都市 下京区",109,106,3,3,87,84,3,3,22,22,-,-
12056,"","26322","3","26107","0","","","        26107 京都市 南区",305,304,1,1,253,253,-,-,52,51,1,1
12057,"","26322","3","26108","0","","","        26108 京都市 右京区",320,317,3,3,284,283,1,1,36,34,2,2
12058,"","26322","3","26109","0","","","        26109 京都市 伏見区",2418,2396,22,26,1552,1536,16,16,866,860,6,10
12059,"","26322","3","26110","0","","","        26110 京都市 山科区",298,291,7,7,256,250,6,6,42,41,1,1
12060,"","26322","3","26111","0","","","        26111 京都市 西京区",322,317,5,5,284,280,4,4,38,37,1,1
12061,"","26322","3","26201","2","","","      26201 福知山市",1,1,-,-,1,1,-,-,-,-,-,-
12062,"","26322","3","26202","2","","","      26202 舞鶴市",2,2,-,-,1,1,-,-,1,1,-,-
12063,"","26322","3","26203","2","","","      26203 綾部市",1,1,-,-,1,1,-,-,-,-,-,-
12064,"","26322","3","26204","2","","","      26204 宇治市",4164,3807,357,363,2414,2180,234,238,1750,1627,123,125
12065,"","26322","3","26206","2","","","      26206 亀岡市",129,118,11,13,119,109,10,11,10,9,1,2
12066,"","26322","3","26207","2","","","      26207 城陽市",2048,1951,97,100,1234,1193,41,42,814,758,56,58
12067,"","26322","3","26208","2","","","      26208 向日市",182,181,1,1,146,145,1,1,36,36,-,-
12068,"","26322","3","26209","2","","","      26209 長岡京市",292,287,5,5,239,235,4,4,53,52,1,1
12069,"","26322","3","26210","2","","","      26210 八幡市",1052,999,53,53,644,608,36,36,408,391,17,17
12070,"","26322","3","26211","2","","","      26211 京田辺市",734,659,75,76,491,454,37,38,243,205,38,38
12071,"","26322","3","26212","2","","","      26212 京丹後市",1,1,-,-,1,1,-,-,-,-,-,-
12072,"","26322","3","26213","2","","","      26213 南丹市",25,23,2,2,23,21,2,2,2,2,-,-
12073,"","26322","3","26214","2","","","      26214 木津川市",249,208,41,41,194,172,22,22,55,36,19,19
12074,"","26322","3","26303","3","","","      26303 大山崎町",74,73,1,1,61,61,-,-,13,12,1,1
12075,"","26322","3","26343","3","","","      26343 井手町",95,93,2,2,74,72,2,2,21,21,-,-
12076,"","26322","3","26344","3","","","      26344 宇治田原町",147,134,13,13,107,99,8,8,40,35,5,5
12077,"","26322","3","26364","3","","","      26364 笠置町",4,2,2,2,3,2,1,1,1,-,1,1
12078,"","26322","3","26365","3","","","      26365 和束町",7,6,1,1,6,6,-,-,1,-,1,1
12079,"","26322","3","26366","3","","","      26366 精華町",191,154,37,37,136,120,16,16,55,34,21,21
12080,"","26322","3","26367","3","","","      26367 南山城村",2,-,2,2,1,-,1,1,1,-,1,1
12081,"","26322","3","26407","3","","","      26407 京丹波町",3,3,-,-,3,3,-,-,-,-,-,-
12082,"","26322","3","","","gyo2A.9020","2","    他県",2709,2564,145,145,2276,2144,132,132,433,420,13,13
