﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3941,"","26109","0","14211","2","","","        14211 秦野市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3942,"","26109","0","14212","2","","","        14212 厚木市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3943,"","26109","0","15000","a","","","      15 新潟県 ",3,-,-,-,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
3944,"","26109","0","15100","1","","","        15100 新潟市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
3945,"","26109","0","15103","0","","","          15103 新潟市 中央区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
3946,"","26109","0","15202","2","","","        15202 長岡市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3947,"","26109","0","15217","2","","","        15217 妙高市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
3948,"","26109","0","16000","a","","","      16 富山県 ",6,-,-,-,-,1,2,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-
3949,"","26109","0","16201","2","","","        16201 富山市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
3950,"","26109","0","16202","2","","","        16202 高岡市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3951,"","26109","0","16204","2","","","        16204 魚津市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3952,"","26109","0","16207","2","","","        16207 黒部市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
3953,"","26109","0","16321","3","","","        16321 舟橋村",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
3954,"","26109","0","17000","a","","","      17 石川県 ",12,-,-,-,-,1,4,-,-,1,3,-,-,-,1,-,1,-,-,1,-,-
3955,"","26109","0","17201","2","","","        17201 金沢市",7,-,-,-,-,-,2,-,-,-,3,-,-,-,-,-,1,-,-,1,-,-
3956,"","26109","0","17203","2","","","        17203 小松市",4,-,-,-,-,1,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
3957,"","26109","0","17206","2","","","        17206 加賀市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3958,"","26109","0","18000","a","","","      18 福井県 ",23,-,-,-,-,4,6,-,2,1,3,-,-,1,2,-,3,-,-,-,-,1
3959,"","26109","0","18201","2","","","        18201 福井市",8,-,-,-,-,2,1,-,2,-,1,-,-,-,-,-,1,-,-,-,-,1
3960,"","26109","0","18202","2","","","        18202 敦賀市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
3961,"","26109","0","18204","2","","","        18204 小浜市",6,-,-,-,-,1,3,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
3962,"","26109","0","18209","2","","","        18209 越前市",4,-,-,-,-,1,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
3963,"","26109","0","18210","2","","","        18210 坂井市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3964,"","26109","0","18322","3","","","        18322 永平寺町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
3965,"","26109","0","18483","3","","","        18483 おおい町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
3966,"","26109","0","18501","3","","","        18501 若狭町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
3967,"","26109","0","19000","a","","","      19 山梨県 ",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
3968,"","26109","0","19430","3","","","        19430 富士河口湖町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
3969,"","26109","0","20000","a","","","      20 長野県 ",9,-,-,-,-,-,1,-,-,2,-,-,-,-,2,1,-,2,-,1,-,-
3970,"","26109","0","20202","2","","","        20202 松本市",3,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-
3971,"","26109","0","20203","2","","","        20203 上田市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
3972,"","26109","0","20214","2","","","        20214 茅野市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
3973,"","26109","0","20215","2","","","        20215 塩尻市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
3974,"","26109","0","20218","2","","","        20218 千曲市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3975,"","26109","0","20561","3","","","        20561 山ノ内町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
3976,"","26109","0","20563","3","","","        20563 野沢温泉村",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
3977,"","26109","0","21000","a","","","      21 岐阜県 ",13,-,-,-,-,2,3,-,-,-,3,-,-,3,-,-,-,1,-,-,-,1
3978,"","26109","0","21201","2","","","        21201 岐阜市",2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
3979,"","26109","0","21202","2","","","        21202 大垣市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
3980,"","26109","0","21204","2","","","        21204 多治見市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
3981,"","26109","0","21207","2","","","        21207 美濃市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
3982,"","26109","0","21209","2","","","        21209 羽島市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
3983,"","26109","0","21212","2","","","        21212 土岐市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
3984,"","26109","0","21213","2","","","        21213 各務原市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3985,"","26109","0","21216","2","","","        21216 瑞穂市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
3986,"","26109","0","21217","2","","","        21217 飛騨市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
3987,"","26109","0","21220","2","","","        21220 下呂市",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3988,"","26109","0","22000","a","","","      22 静岡県 ",10,-,-,-,-,1,2,-,-,1,2,-,-,-,1,1,1,-,-,1,-,-
3989,"","26109","0","22100","1","","","        22100 静岡市",3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-
3990,"","26109","0","22101","0","","","          22101 静岡市 葵区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
3991,"","26109","0","22102","0","","","          22102 静岡市 駿河区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
3992,"","26109","0","22103","0","","","          22103 静岡市 清水区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
3993,"","26109","0","22130","1","","","        22130 浜松市",2,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
3994,"","26109","0","22132","0","","","          22132 浜松市 東区",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
3995,"","26109","0","22134","0","","","          22134 浜松市 南区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
3996,"","26109","0","22203","2","","","        22203 沼津市",2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
3997,"","26109","0","22211","2","","","        22211 磐田市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
3998,"","26109","0","22221","2","","","        22221 湖西市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3999,"","26109","0","23000","a","","","      23 愛知県 ",99,-,-,-,-,7,26,-,5,8,20,3,2,6,7,3,5,3,-,2,-,2
4000,"","26109","0","23100","1","","","        23100 名古屋市",60,-,-,-,-,6,8,-,2,5,15,2,1,4,7,3,4,1,-,1,-,1
4001,"","26109","0","23101","0","","","          23101 名古屋市 千種区",5,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,2,-,-,-,-,1
4002,"","26109","0","23102","0","","","          23102 名古屋市 東区",4,-,-,-,-,1,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-
4003,"","26109","0","23103","0","","","          23103 名古屋市 北区",2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
4004,"","26109","0","23104","0","","","          23104 名古屋市 西区",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4005,"","26109","0","23105","0","","","          23105 名古屋市 中村区",14,-,-,-,-,1,1,-,1,5,4,-,-,-,1,-,-,-,-,1,-,-
4006,"","26109","0","23106","0","","","          23106 名古屋市 中区",16,-,-,-,-,1,3,-,1,-,4,1,-,3,2,1,-,-,-,-,-,-
4007,"","26109","0","23107","0","","","          23107 名古屋市 昭和区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4008,"","26109","0","23108","0","","","          23108 名古屋市 瑞穂区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
4009,"","26109","0","23109","0","","","          23109 名古屋市 熱田区",2,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
4010,"","26109","0","23110","0","","","          23110 名古屋市 中川区",4,-,-,-,-,-,2,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-
4011,"","26109","0","23111","0","","","          23111 名古屋市 港区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4012,"","26109","0","23112","0","","","          23112 名古屋市 南区",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
4013,"","26109","0","23114","0","","","          23114 名古屋市 緑区",3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-
4014,"","26109","0","23115","0","","","          23115 名古屋市 名東区",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4015,"","26109","0","23116","0","","","          23116 名古屋市 天白区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
4016,"","26109","0","23201","2","","","        23201 豊橋市",4,-,-,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-
4017,"","26109","0","23203","2","","","        23203 一宮市",3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-
4018,"","26109","0","23206","2","","","        23206 春日井市",6,-,-,-,-,1,2,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-
4019,"","26109","0","23210","2","","","        23210 刈谷市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4020,"","26109","0","23211","2","","","        23211 豊田市",3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4021,"","26109","0","23212","2","","","        23212 安城市",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4022,"","26109","0","23214","2","","","        23214 蒲郡市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4023,"","26109","0","23215","2","","","        23215 犬山市",8,-,-,-,-,-,5,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-
4024,"","26109","0","23216","2","","","        23216 常滑市",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
4025,"","26109","0","23219","2","","","        23219 小牧市",2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
4026,"","26109","0","23220","2","","","        23220 稲沢市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4027,"","26109","0","23229","2","","","        23229 豊明市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4028,"","26109","0","23230","2","","","        23230 日進市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4029,"","26109","0","23231","2","","","        23231 田原市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4030,"","26109","0","23234","2","","","        23234 北名古屋市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
4031,"","26109","0","23446","3","","","        23446 美浜町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4032,"","26109","0","24000","a","","","      24 三重県 ",51,-,-,-,-,5,14,1,2,3,8,1,1,1,4,-,4,2,-,2,1,2
4033,"","26109","0","24201","2","","","        24201 津市",7,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,3,1,-,1,-,-
4034,"","26109","0","24202","2","","","        24202 四日市市",9,-,-,-,-,2,3,1,-,1,1,-,-,-,1,-,-,-,-,-,-,-
4035,"","26109","0","24203","2","","","        24203 伊勢市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
4036,"","26109","0","24204","2","","","        24204 松阪市",2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
4037,"","26109","0","24205","2","","","        24205 桑名市",3,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
4038,"","26109","0","24207","2","","","        24207 鈴鹿市",3,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4039,"","26109","0","24208","2","","","        24208 名張市",2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
4040,"","26109","0","24212","2","","","        24212 熊野市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
4041,"","26109","0","24214","2","","","        24214 いなべ市",3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
4042,"","26109","0","24215","2","","","        24215 志摩市",3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-
4043,"","26109","0","24216","2","","","        24216 伊賀市",15,-,-,-,-,1,7,-,-,1,4,-,-,1,-,-,-,1,-,-,-,-
4044,"","26109","0","25000","a","","","      25 滋賀県 ",2456,5,4,-,-,206,580,11,53,140,380,113,40,63,115,84,136,190,31,147,117,45
4045,"","26109","0","25201","2","","","        25201 大津市",1118,5,4,-,-,97,140,8,27,57,160,73,20,38,62,47,65,130,10,81,75,23
4046,"","26109","0","25202","2","","","        25202 彦根市",71,-,-,-,-,2,22,-,2,1,22,-,-,-,3,1,10,1,-,1,3,3
4047,"","26109","0","25203","2","","","        25203 長浜市",23,-,-,-,-,6,3,-,-,-,2,-,-,-,2,-,1,4,-,-,3,2
4048,"","26109","0","25204","2","","","        25204 近江八幡市",58,-,-,-,-,6,13,-,2,1,6,2,-,2,3,3,2,5,-,4,9,-
4049,"","26109","0","25206","2","","","        25206 草津市",566,-,-,-,-,34,172,1,18,22,97,34,5,17,26,19,45,19,11,23,13,10
4050,"","26109","0","25207","2","","","        25207 守山市",115,-,-,-,-,10,19,1,-,10,27,4,7,3,7,-,6,8,2,7,2,2
4051,"","26109","0","25208","2","","","        25208 栗東市",180,-,-,-,-,24,54,1,2,22,38,-,2,1,4,6,-,5,2,17,2,-
4052,"","26109","0","25209","2","","","        25209 甲賀市",79,-,-,-,-,7,42,-,-,5,7,-,-,1,-,5,2,6,-,2,2,-
4053,"","26109","0","25210","2","","","        25210 野洲市",80,-,-,-,-,6,44,-,1,8,7,-,2,-,2,-,1,3,1,3,-,2
4054,"","26109","0","25211","2","","","        25211 湖南市",49,-,-,-,-,6,20,-,-,5,6,-,-,-,1,-,2,3,3,3,-,-
4055,"","26109","0","25212","2","","","        25212 高島市",15,-,-,-,-,2,4,-,-,1,1,-,2,-,-,-,-,-,-,1,4,-
4056,"","26109","0","25213","2","","","        25213 東近江市",41,-,-,-,-,4,8,-,1,3,3,-,2,-,2,1,2,6,2,2,4,1
4057,"","26109","0","25214","2","","","        25214 米原市",14,-,-,-,-,-,10,-,-,2,-,-,-,1,-,1,-,-,-,-,-,-
4058,"","26109","0","25383","3","","","        25383 日野町",12,-,-,-,-,-,7,-,-,1,-,-,-,-,2,-,-,-,-,1,-,1
4059,"","26109","0","25384","3","","","        25384 竜王町",16,-,-,-,-,1,11,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-
4060,"","26109","0","25425","3","","","        25425 愛荘町",10,-,-,-,-,1,4,-,-,-,1,-,-,-,1,1,-,-,-,2,-,-
4061,"","26109","0","25442","3","","","        25442 甲良町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4062,"","26109","0","25443","3","","","        25443 多賀町",8,-,-,-,-,-,6,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
4063,"","26109","0","27000","a","","","      27 大阪府 ",8469,8,6,-,-,533,1289,50,727,435,1558,435,209,511,294,255,511,532,50,607,298,167
4064,"","26109","0","27100","1","","","        27100 大阪市",4958,3,1,-,-,329,602,33,634,158,962,290,161,401,163,160,162,154,23,421,195,107
4065,"","26109","0","27102","0","","","          27102 大阪市 都島区",97,-,-,-,-,7,9,-,8,5,24,3,3,7,9,3,-,6,-,10,1,2
4066,"","26109","0","27103","0","","","          27103 大阪市 福島区",103,-,-,-,-,6,10,1,17,6,20,2,5,4,6,1,3,4,-,12,3,3
4067,"","26109","0","27104","0","","","          27104 大阪市 此花区",87,-,-,-,-,5,7,3,2,13,8,-,3,10,8,19,-,-,2,3,2,2
4068,"","26109","0","27106","0","","","          27106 大阪市 西区",366,-,-,-,-,34,51,1,52,4,86,11,8,53,7,10,5,7,1,25,3,8
4069,"","26109","0","27107","0","","","          27107 大阪市 港区",54,-,-,-,-,6,9,1,9,6,4,-,-,1,1,4,3,2,1,1,4,2
4070,"","26109","0","27108","0","","","          27108 大阪市 大正区",21,-,-,-,-,2,4,-,4,4,4,-,-,-,-,-,-,1,-,-,1,1
4071,"","26109","0","27109","0","","","          27109 大阪市 天王寺区",109,-,-,-,-,6,8,-,3,7,22,2,4,5,6,2,13,8,-,14,6,3
4072,"","26109","0","27111","0","","","          27111 大阪市 浪速区",103,-,-,-,-,8,4,1,6,3,40,4,1,8,4,6,7,1,-,4,3,3
4073,"","26109","0","27113","0","","","          27113 大阪市 西淀川区",40,-,-,-,-,5,11,-,3,1,9,-,-,1,-,-,1,2,-,5,1,1
4074,"","26109","0","27114","0","","","          27114 大阪市 東淀川区",104,-,-,-,-,4,16,-,4,7,18,2,3,8,5,2,11,8,-,9,2,5
4075,"","26109","0","27115","0","","","          27115 大阪市 東成区",33,-,-,-,-,1,20,-,1,-,5,1,-,-,-,-,-,1,-,4,-,-
4076,"","26109","0","27116","0","","","          27116 大阪市 生野区",22,-,-,-,-,1,4,-,-,-,3,1,-,-,1,1,3,5,-,1,1,1
4077,"","26109","0","27117","0","","","          27117 大阪市 旭区",53,-,-,-,-,4,3,-,1,-,17,1,-,1,2,-,9,8,1,-,4,2
4078,"","26109","0","27118","0","","","          27118 大阪市 城東区",115,-,-,-,-,10,16,-,16,3,14,3,3,12,1,3,13,12,-,4,3,2
4079,"","26109","0","27119","0","","","          27119 大阪市 阿倍野区",63,-,-,-,-,6,7,1,-,1,16,3,-,5,5,-,6,5,-,6,1,1
4080,"","26109","0","27120","0","","","          27120 大阪市 住吉区",22,-,-,-,-,-,5,-,-,-,2,-,-,1,1,1,7,3,-,1,1,-
4081,"","26109","0","27121","0","","","          27121 大阪市 東住吉区",12,-,-,-,-,-,3,1,-,-,3,-,1,1,-,-,1,1,-,-,1,-
4082,"","26109","0","27122","0","","","          27122 大阪市 西成区",27,-,-,-,-,3,3,-,-,-,9,-,2,1,-,-,1,4,-,3,1,-
4083,"","26109","0","27123","0","","","          27123 大阪市 淀川区",371,-,-,-,-,24,59,-,61,20,78,13,10,26,12,7,7,15,-,32,2,5
4084,"","26109","0","27124","0","","","          27124 大阪市 鶴見区",40,-,-,-,-,6,11,-,1,1,14,-,-,-,-,-,1,3,-,1,2,-
4085,"","26109","0","27125","0","","","          27125 大阪市 住之江区",59,-,-,-,-,2,11,-,8,9,9,2,-,1,1,-,3,2,-,5,5,1
4086,"","26109","0","27126","0","","","          27126 大阪市 平野区",14,-,-,-,-,2,3,-,-,-,2,-,1,-,-,1,2,1,-,1,1,-
4087,"","26109","0","27127","0","","","          27127 大阪市 北区",1277,1,-,-,-,77,112,17,213,20,239,60,40,120,54,54,36,25,4,132,40,33
4088,"","26109","0","27128","0","","","          27128 大阪市 中央区",1766,2,1,-,-,110,216,7,225,48,316,182,77,136,40,46,30,30,14,148,107,32
4089,"","26109","0","27140","1","","","        27140 堺市",74,-,-,-,-,11,8,2,3,7,13,1,1,3,2,3,7,3,-,3,4,3
4090,"","26109","0","27141","0","","","          27141 堺市 堺区",28,-,-,-,-,4,4,1,3,1,3,1,-,3,-,-,2,1,-,-,3,2
4091,"","26109","0","27142","0","","","          27142 堺市 中区",13,-,-,-,-,1,1,-,-,3,2,-,-,-,1,1,2,1,-,1,-,-
4092,"","26109","0","27143","0","","","          27143 堺市 東区",3,-,-,-,-,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
4093,"","26109","0","27144","0","","","          27144 堺市 西区",13,-,-,-,-,4,2,1,-,2,2,-,-,-,1,-,-,1,-,-,-,-
4094,"","26109","0","27145","0","","","          27145 堺市 南区",6,-,-,-,-,-,-,-,-,-,2,-,1,-,-,2,1,-,-,-,-,-
4095,"","26109","0","27146","0","","","          27146 堺市 北区",8,-,-,-,-,1,1,-,-,-,2,-,-,-,-,-,-,-,-,2,1,1
4096,"","26109","0","27147","0","","","          27147 堺市 美原区",3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-
4097,"","26109","0","27202","2","","","        27202 岸和田市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
4098,"","26109","0","27203","2","","","        27203 豊中市",91,1,1,-,-,5,7,-,6,3,14,6,3,4,3,4,12,5,-,14,2,2
4099,"","26109","0","27204","2","","","        27204 池田市",23,-,-,-,-,3,13,-,-,-,1,-,-,-,-,2,2,1,-,-,1,-
4100,"","26109","0","27205","2","","","        27205 吹田市",283,-,-,-,-,22,25,-,16,17,71,7,6,13,16,9,30,22,-,15,6,8
4101,"","26109","0","27206","2","","","        27206 泉大津市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4102,"","26109","0","27207","2","","","        27207 高槻市",408,-,-,-,-,36,63,8,8,40,82,12,5,13,7,12,32,59,2,16,8,5
4103,"","26109","0","27208","2","","","        27208 貝塚市",6,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,1,-,1,-,-
4104,"","26109","0","27209","2","","","        27209 守口市",137,-,-,-,-,6,24,1,4,4,40,6,-,7,3,2,7,23,1,4,4,1
4105,"","26109","0","27210","2","","","        27210 枚方市",1009,2,2,-,-,49,166,5,15,67,165,55,17,19,40,39,107,155,11,50,35,12
4106,"","26109","0","27211","2","","","        27211 茨木市",306,-,-,-,-,14,36,-,11,38,49,12,8,11,18,6,41,21,1,24,9,7
4107,"","26109","0","27212","2","","","        27212 八尾市",31,-,-,-,-,2,4,-,1,2,7,1,-,1,-,2,2,4,-,1,1,3
4108,"","26109","0","27213","2","","","        27213 泉佐野市",7,-,-,-,-,-,-,-,-,3,1,1,-,-,-,-,-,1,-,-,1,-
4109,"","26109","0","27214","2","","","        27214 富田林市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
4110,"","26109","0","27215","2","","","        27215 寝屋川市",265,-,-,-,-,11,37,-,2,29,34,19,1,7,13,5,42,36,3,12,12,2
4111,"","26109","0","27216","2","","","        27216 河内長野市",3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-
4112,"","26109","0","27217","2","","","        27217 松原市",10,-,-,-,-,-,2,-,-,2,2,1,-,1,-,-,1,1,-,-,-,-
4113,"","26109","0","27218","2","","","        27218 大東市",64,-,-,-,-,7,15,-,1,3,14,2,-,-,3,2,9,-,2,4,-,2
4114,"","26109","0","27219","2","","","        27219 和泉市",9,-,-,-,-,-,-,-,-,-,6,-,1,-,1,-,-,1,-,-,-,-
4115,"","26109","0","27220","2","","","        27220 箕面市",27,1,1,-,-,1,3,-,-,2,6,-,-,3,3,1,2,2,-,2,1,-
4116,"","26109","0","27221","2","","","        27221 柏原市",5,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,3,-,-,-,-,1
4117,"","26109","0","27222","2","","","        27222 羽曳野市",6,-,-,-,-,-,3,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-
4118,"","26109","0","27223","2","","","        27223 門真市",291,-,-,-,-,6,154,1,21,7,24,6,-,14,-,2,4,11,2,25,9,5
4119,"","26109","0","27224","2","","","        27224 摂津市",102,-,-,-,-,7,33,-,-,23,14,2,-,2,1,2,4,6,-,5,1,2
4120,"","26109","0","27225","2","","","        27225 高石市",2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-
4121,"","26109","0","27227","2","","","        27227 東大阪市",176,-,-,-,-,13,43,-,4,17,39,7,3,4,8,1,18,2,1,8,5,3
4122,"","26109","0","27228","2","","","        27228 泉南市",4,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,1
4123,"","26109","0","27229","2","","","        27229 四條畷市",21,-,-,-,-,1,2,-,1,1,3,1,-,1,5,-,4,2,-,-,-,-
4124,"","26109","0","27230","2","","","        27230 交野市",66,1,1,-,-,4,17,-,-,4,6,5,3,3,-,1,9,7,4,-,1,1
4125,"","26109","0","27232","2","","","        27232 阪南市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4126,"","26109","0","27301","3","","","        27301 島本町",66,-,-,-,-,3,28,-,-,4,2,-,-,3,5,1,5,11,-,2,2,-
4127,"","26109","0","27322","3","","","        27322 能勢町",3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
4128,"","26109","0","27341","3","","","        27341 忠岡町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
4129,"","26109","0","27361","3","","","        27361 熊取町",3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
4130,"","26109","0","27382","3","","","        27382 河南町",5,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,-,-,-,-,1
4131,"","26109","0","27383","3","","","        27383 千早赤阪村",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
4132,"","26109","0","28000","a","","","      28 兵庫県 ",526,2,2,-,-,41,115,1,30,29,83,12,10,20,28,15,59,27,-,26,19,9
4133,"","26109","0","28100","1","","","        28100 神戸市",205,-,-,-,-,10,30,1,20,8,34,5,4,10,12,7,29,13,-,12,4,6
4134,"","26109","0","28101","0","","","          28101 神戸市 東灘区",31,-,-,-,-,2,5,-,3,2,7,-,-,-,2,1,4,1,-,3,-,1
