﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1951,"","26344","3","danjo.0000","0","nen5E.0015","1","　　80～84歳",385,322,41,15,1,-,1,-,-,6,388,-,3,1,1,4,-,59,41,15,1,-,1,-,-,2,62,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-
1952,"","26344","3","danjo.0000","0","nen5E.0016","1","　　85歳以上",309,305,3,1,-,-,-,-,-,-,311,-,2,-,-,2,-,4,3,1,-,-,-,-,-,-,6,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
1953,"","26344","3","danjo.0000","0","nen5E.0017","1","　　年齢「不詳」",3,-,-,-,-,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1954,"","26344","3","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",2488,1727,319,246,171,-,140,28,3,25,2553,-,192,41,168,233,-,750,319,246,171,-,140,28,3,14,815,-,192,41,1,-,-,-,-,-,-,1,1,-,-,-
1955,"","26344","3","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1125,948,102,50,12,-,11,1,-,13,1134,-,18,3,12,21,-,169,102,50,12,-,11,1,-,5,178,-,18,3,1,-,-,-,-,-,-,1,1,-,-,-
1956,"","26344","3","danjo.0001","1","nen5E.0000","0","　男",4647,1123,402,1227,1823,-,1382,407,34,72,5062,-,1837,367,1789,2204,-,2827,402,844,1544,-,1184,332,28,37,3515,-,1837,367,675,383,279,-,198,75,6,13,402,-,-,-
1957,"","26344","3","danjo.0001","1","nen5E.0001","1","　　15歳未満",609,250,-,345,9,-,8,1,-,5,600,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,359,345,9,-,8,1,-,5,350,-,-,-
1958,"","26344","3","danjo.0001","1","nen5E.0002","1","　　15～19歳",259,5,1,43,203,-,160,42,1,7,74,-,16,1,202,17,-,28,1,9,18,-,12,6,-,-,27,-,16,1,225,34,185,-,148,36,1,6,41,-,-,-
1959,"","26344","3","danjo.0001","1","nen5E.0003","1","　　20～24歳",284,24,4,88,160,-,94,58,8,8,240,-,99,9,152,108,-,175,4,84,81,-,55,23,3,6,205,-,99,9,83,4,79,-,39,35,5,-,9,-,-,-
1960,"","26344","3","danjo.0001","1","nen5E.0004","1","　　25～29歳",247,26,7,100,111,-,94,14,3,3,323,-,155,29,108,184,-,214,7,100,106,-,92,11,3,1,295,-,155,29,5,-,5,-,2,3,-,-,-,-,-,-
1961,"","26344","3","danjo.0001","1","nen5E.0005","1","　　30～34歳",271,14,14,97,139,-,104,31,4,7,340,-,174,30,135,204,-,252,14,97,138,-,103,31,4,3,322,-,174,30,1,-,1,-,1,-,-,-,-,-,-,-
1962,"","26344","3","danjo.0001","1","nen5E.0006","1","　　35～39歳",249,14,22,77,133,-,104,25,4,3,402,-,251,31,129,282,-,233,22,77,133,-,104,25,4,1,386,-,251,31,1,-,-,-,-,-,-,1,1,-,-,-
1963,"","26344","3","danjo.0001","1","nen5E.0007","1","　　40～44歳",321,18,29,79,192,-,147,45,-,3,476,-,299,48,192,347,-,303,29,79,192,-,147,45,-,3,458,-,299,48,-,-,-,-,-,-,-,-,-,-,-,-
1964,"","26344","3","danjo.0001","1","nen5E.0008","1","　　45～49歳",324,16,34,61,206,-,148,56,2,7,424,-,246,58,204,304,-,304,34,61,206,-,148,56,2,3,404,-,246,58,-,-,-,-,-,-,-,-,-,-,-,-
1965,"","26344","3","danjo.0001","1","nen5E.0009","1","　　50～54歳",301,10,32,52,203,-,153,47,3,4,349,-,196,52,200,248,-,290,32,52,203,-,153,47,3,3,338,-,196,52,-,-,-,-,-,-,-,-,-,-,-,-
1966,"","26344","3","danjo.0001","1","nen5E.0010","1","　　55～59歳",295,9,35,65,180,-,145,31,4,6,294,-,131,44,176,175,-,286,35,65,180,-,145,31,4,6,285,-,131,44,-,-,-,-,-,-,-,-,-,-,-,-
1967,"","26344","3","danjo.0001","1","nen5E.0011","1","　　60～64歳",361,79,42,74,162,-,124,35,3,4,354,-,121,31,159,152,-,281,42,74,162,-,124,35,3,3,274,-,121,31,-,-,-,-,-,-,-,-,-,-,-,-
1968,"","26344","3","danjo.0001","1","nen5E.0012","1","　　65～69歳",374,137,66,77,89,-,72,15,2,5,413,-,100,26,87,126,-,236,66,77,89,-,72,15,2,4,275,-,100,26,-,-,-,-,-,-,-,-,-,-,-,-
1969,"","26344","3","danjo.0001","1","nen5E.0013","1","　　70～74歳",287,171,54,35,26,-,20,6,-,1,301,-,34,6,26,40,-,116,54,35,26,-,20,6,-,1,130,-,34,6,-,-,-,-,-,-,-,-,-,-,-,-
1970,"","26344","3","danjo.0001","1","nen5E.0014","1","　　75～79歳",210,140,34,23,9,-,8,1,-,4,213,-,10,2,9,12,-,67,34,23,9,-,8,1,-,1,70,-,10,2,1,-,-,-,-,-,-,1,1,-,-,-
1971,"","26344","3","danjo.0001","1","nen5E.0015","1","　　80～84歳",158,118,26,10,1,-,1,-,-,3,160,-,3,-,1,3,-,39,26,10,1,-,1,-,-,2,41,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-
1972,"","26344","3","danjo.0001","1","nen5E.0016","1","　　85歳以上",95,92,2,1,-,-,-,-,-,-,97,-,2,-,-,2,-,3,2,1,-,-,-,-,-,-,5,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
1973,"","26344","3","danjo.0001","1","nen5E.0017","1","　　年齢「不詳」",2,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1974,"","26344","3","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1124,658,182,146,125,-,101,22,2,13,1184,-,149,34,123,183,-,461,182,146,125,-,101,22,2,8,521,-,149,34,1,-,-,-,-,-,-,1,1,-,-,-
1975,"","26344","3","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",463,350,62,34,10,-,9,1,-,7,470,-,15,2,10,17,-,109,62,34,10,-,9,1,-,3,116,-,15,2,1,-,-,-,-,-,-,1,1,-,-,-
1976,"","26344","3","danjo.0002","1","nen5E.0000","0","　女",4672,1912,305,1231,1153,-,1018,127,8,71,4172,-,595,50,1145,645,-,2102,305,858,907,-,818,82,7,32,1847,-,595,50,631,373,246,-,200,45,1,12,386,-,-,-
1977,"","26344","3","danjo.0002","1","nen5E.0001","1","　　15歳未満",587,235,-,333,12,-,7,4,1,7,576,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,352,333,12,-,7,4,1,7,341,-,-,-
1978,"","26344","3","danjo.0002","1","nen5E.0002","1","　　15～19歳",244,9,1,46,182,-,161,21,-,6,66,-,3,1,182,4,-,25,1,7,17,-,17,-,-,-,12,-,3,1,208,39,165,-,144,21,-,4,43,-,-,-
1979,"","26344","3","danjo.0002","1","nen5E.0003","1","　　20～24歳",213,13,2,34,156,-,124,31,1,8,86,-,26,2,155,28,-,134,2,33,95,-,78,16,1,4,68,-,26,2,62,1,61,-,46,15,-,-,1,-,-,-
1980,"","26344","3","danjo.0002","1","nen5E.0004","1","　　25～29歳",183,37,7,44,89,-,76,13,-,6,154,-,59,1,89,60,-,140,7,44,84,-,74,10,-,5,116,-,59,1,5,-,5,-,2,3,-,-,-,-,-,-
1981,"","26344","3","danjo.0002","1","nen5E.0005","1","　　30～34歳",222,53,13,45,106,-,94,11,1,5,184,-,63,4,105,67,-,164,13,45,105,-,94,10,1,1,127,-,63,4,2,-,1,-,-,1,-,1,1,-,-,-
1982,"","26344","3","danjo.0002","1","nen5E.0006","1","　　35～39歳",233,54,13,73,89,-,81,8,-,4,224,-,77,3,89,80,-,177,13,73,89,-,81,8,-,2,168,-,77,3,-,-,-,-,-,-,-,-,-,-,-,-
1983,"","26344","3","danjo.0002","1","nen5E.0007","1","　　40～44歳",308,68,24,96,118,-,106,11,1,2,285,-,82,12,117,94,-,240,24,96,118,-,106,11,1,2,217,-,82,12,-,-,-,-,-,-,-,-,-,-,-,-
1984,"","26344","3","danjo.0002","1","nen5E.0008","1","　　45～49歳",341,65,26,122,125,-,115,10,-,3,302,-,82,4,125,86,-,272,26,122,123,-,114,9,-,1,235,-,82,4,2,-,2,-,1,1,-,-,-,-,-,-
1985,"","26344","3","danjo.0002","1","nen5E.0009","1","　　50～54歳",316,61,26,128,97,-,88,7,2,4,295,-,68,6,95,74,-,254,26,128,97,-,88,7,2,3,233,-,68,6,-,-,-,-,-,-,-,-,-,-,-,-
1986,"","26344","3","danjo.0002","1","nen5E.0010","1","　　55～59歳",310,79,21,124,78,-,76,2,-,8,288,-,51,5,78,56,-,228,21,124,78,-,76,2,-,5,206,-,51,5,-,-,-,-,-,-,-,-,-,-,-,-
1987,"","26344","3","danjo.0002","1","nen5E.0011","1","　　60～64歳",350,169,35,86,55,-,51,3,1,5,342,-,41,5,54,46,-,179,35,86,55,-,51,3,1,3,171,-,41,5,-,-,-,-,-,-,-,-,-,-,-,-
1988,"","26344","3","danjo.0002","1","nen5E.0012","1","　　65～69歳",407,252,60,55,37,-,32,4,1,3,408,-,33,4,36,37,-,154,60,55,37,-,32,4,1,2,155,-,33,4,-,-,-,-,-,-,-,-,-,-,-,-
1989,"","26344","3","danjo.0002","1","nen5E.0013","1","　　70～74歳",295,219,37,29,7,-,5,2,-,3,297,-,7,2,7,9,-,75,37,29,7,-,5,2,-,2,77,-,7,2,-,-,-,-,-,-,-,-,-,-,-,-
1990,"","26344","3","danjo.0002","1","nen5E.0014","1","　　75～79歳",221,181,24,11,2,-,2,-,-,3,222,-,3,-,2,3,-,39,24,11,2,-,2,-,-,2,40,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-
1991,"","26344","3","danjo.0002","1","nen5E.0015","1","　　80～84歳",227,204,15,5,-,-,-,-,-,3,228,-,-,1,-,1,-,20,15,5,-,-,-,-,-,-,21,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
1992,"","26344","3","danjo.0002","1","nen5E.0016","1","　　85歳以上",214,213,1,-,-,-,-,-,-,-,214,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1993,"","26344","3","danjo.0002","1","nen5E.0017","1","　　年齢「不詳」",1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1994,"","26344","3","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1364,1069,137,100,46,-,39,6,1,12,1369,-,43,7,45,50,-,289,137,100,46,-,39,6,1,6,294,-,43,7,-,-,-,-,-,-,-,-,-,-,-,-
1995,"","26344","3","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",662,598,40,16,2,-,2,-,-,6,664,-,3,1,2,4,-,60,40,16,2,-,2,-,-,2,62,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-
1996,"","26344","3","rodoM.0000","1","","","　　（再掲）有配偶の女性就業者",1426,-,242,638,528,-,485,39,4,18,1264,-,331,31,524,362,-,1426,242,638,528,-,485,39,4,18,1264,-,331,31,-,-,-,-,-,-,-,-,-,-,-,-
1997,"","26344","3","rodoM.0001","2","","","　　　（再掲）うち主に仕事",727,-,76,296,348,-,319,25,4,7,594,-,189,22,344,211,-,727,76,296,348,-,319,25,4,7,594,-,189,22,-,-,-,-,-,-,-,-,-,-,-,-
1998,"","26344","3","rodoM.0002","2","","","　　　（再掲）うち家事のほか仕事",679,-,166,334,170,-,157,13,-,9,649,-,132,8,170,140,-,679,166,334,170,-,157,13,-,9,649,-,132,8,-,-,-,-,-,-,-,-,-,-,-,-
1999,"","","","","","","","26364 笠置町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,"","26364","3","danjo.0000","0","nen5E.0000","0","総数（男女別）",1368,660,99,169,427,-,221,206,-,13,1122,-,126,55,427,181,82.0175438596,599,99,145,348,-,164,184,-,7,432,-,126,55,106,24,79,-,57,22,-,3,27,-,-,-
2001,"","26364","3","danjo.0000","0","nen5E.0001","1","　　15歳未満",63,22,-,22,18,-,16,2,-,1,45,-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41,22,18,-,16,2,-,1,23,-,-,-
2002,"","26364","3","danjo.0000","0","nen5E.0002","1","　　15～19歳",52,-,-,3,48,-,35,13,-,1,4,-,-,-,48,-,-,4,-,1,3,-,3,-,-,-,1,-,-,-,48,2,45,-,32,13,-,1,3,-,-,-
2003,"","26364","3","danjo.0000","0","nen5E.0003","1","　　20～24歳",46,6,-,1,38,-,23,15,-,1,15,-,3,4,38,7,-,26,-,1,25,-,16,9,-,-,8,-,3,4,14,-,13,-,7,6,-,1,1,-,-,-
2004,"","26364","3","danjo.0000","0","nen5E.0004","1","　　25～29歳",46,4,1,5,35,-,17,18,-,1,23,-,11,1,35,12,-,40,1,5,33,-,16,17,-,1,19,-,11,1,2,-,2,-,1,1,-,-,-,-,-,-
2005,"","26364","3","danjo.0000","0","nen5E.0005","1","　　30～34歳",45,8,5,3,29,-,14,15,-,-,28,-,8,4,29,12,-,36,5,3,28,-,13,15,-,-,20,-,8,4,1,-,1,-,1,-,-,-,-,-,-,-
2006,"","26364","3","danjo.0000","0","nen5E.0006","1","　　35～39歳",50,7,4,7,32,-,15,17,-,-,37,-,16,3,32,19,-,43,4,7,32,-,15,17,-,-,30,-,16,3,-,-,-,-,-,-,-,-,-,-,-,-
2007,"","26364","3","danjo.0000","0","nen5E.0007","1","　　40～44歳",71,14,6,13,37,-,19,18,-,1,63,-,24,5,37,29,-,57,6,13,37,-,19,18,-,1,49,-,24,5,-,-,-,-,-,-,-,-,-,-,-,-
2008,"","26364","3","danjo.0000","0","nen5E.0008","1","　　45～49歳",63,9,6,16,30,-,16,14,-,2,52,-,12,7,30,19,-,54,6,16,30,-,16,14,-,2,43,-,12,7,-,-,-,-,-,-,-,-,-,-,-,-
2009,"","26364","3","danjo.0000","0","nen5E.0009","1","　　50～54歳",74,13,8,14,39,-,16,23,-,-,57,-,13,9,39,22,-,61,8,14,39,-,16,23,-,-,44,-,13,9,-,-,-,-,-,-,-,-,-,-,-,-
2010,"","26364","3","danjo.0000","0","nen5E.0010","1","　　55～59歳",99,28,5,24,41,-,16,25,-,1,86,-,18,10,41,28,-,71,5,24,41,-,16,25,-,1,58,-,18,10,-,-,-,-,-,-,-,-,-,-,-,-
2011,"","26364","3","danjo.0000","0","nen5E.0011","1","　　60～64歳",132,59,11,21,41,-,15,26,-,-,105,-,9,5,41,14,-,73,11,21,41,-,15,26,-,-,46,-,9,5,-,-,-,-,-,-,-,-,-,-,-,-
2012,"","26364","3","danjo.0000","0","nen5E.0012","1","　　65～69歳",151,86,17,19,28,-,15,13,-,1,134,-,5,6,28,11,-,65,17,19,28,-,15,13,-,1,48,-,5,6,-,-,-,-,-,-,-,-,-,-,-,-
2013,"","26364","3","danjo.0000","0","nen5E.0013","1","　　70～74歳",132,88,15,17,8,-,3,5,-,4,128,-,4,-,8,4,-,41,15,17,8,-,3,5,-,1,37,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-
2014,"","26364","3","danjo.0000","0","nen5E.0014","1","　　75～79歳",138,118,14,4,2,-,1,1,-,-,140,-,3,1,2,4,-,20,14,4,2,-,1,1,-,-,22,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-
2015,"","26364","3","danjo.0000","0","nen5E.0015","1","　　80～84歳",111,106,4,-,1,-,-,1,-,-,110,-,-,-,1,-,-,5,4,-,1,-,-,1,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2016,"","26364","3","danjo.0000","0","nen5E.0016","1","　　85歳以上",95,92,3,-,-,-,-,-,-,-,95,-,-,-,-,-,-,3,3,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2017,"","26364","3","danjo.0000","0","nen5E.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2018,"","26364","3","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",627,490,53,40,39,-,19,20,-,5,607,-,12,7,39,19,-,134,53,40,39,-,19,20,-,2,114,-,12,7,-,-,-,-,-,-,-,-,-,-,-,-
2019,"","26364","3","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",344,316,21,4,3,-,1,2,-,-,345,-,3,1,3,4,-,28,21,4,3,-,1,2,-,-,29,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-
2020,"","26364","3","danjo.0001","1","nen5E.0000","0","　男",644,263,61,63,249,-,109,140,-,8,513,-,80,38,249,118,-,322,61,52,204,-,76,128,-,5,236,-,80,38,57,11,45,-,33,12,-,1,12,-,-,-
2021,"","26364","3","danjo.0001","1","nen5E.0001","1","　　15歳未満",30,8,-,9,13,-,11,2,-,-,17,-,-,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,9,13,-,11,2,-,-,9,-,-,-
2022,"","26364","3","danjo.0001","1","nen5E.0002","1","　　15～19歳",27,-,-,2,25,-,19,6,-,-,2,-,-,-,25,-,-,2,-,-,2,-,2,-,-,-,-,-,-,-,25,2,23,-,17,6,-,-,2,-,-,-
2023,"","26364","3","danjo.0001","1","nen5E.0003","1","　　20～24歳",20,4,-,-,15,-,7,8,-,1,10,-,2,3,15,5,-,7,-,-,7,-,3,4,-,-,5,-,2,3,9,-,8,-,4,4,-,1,1,-,-,-
2024,"","26364","3","danjo.0001","1","nen5E.0004","1","　　25～29歳",25,2,1,4,17,-,8,9,-,1,17,-,8,1,17,9,-,22,1,4,16,-,7,9,-,1,15,-,8,1,1,-,1,-,1,-,-,-,-,-,-,-
2025,"","26364","3","danjo.0001","1","nen5E.0005","1","　　30～34歳",25,5,3,1,16,-,4,12,-,-,18,-,6,3,16,9,-,20,3,1,16,-,4,12,-,-,13,-,6,3,-,-,-,-,-,-,-,-,-,-,-,-
2026,"","26364","3","danjo.0001","1","nen5E.0006","1","　　35～39歳",30,5,2,2,21,-,8,13,-,-,22,-,10,3,21,13,-,25,2,2,21,-,8,13,-,-,17,-,10,3,-,-,-,-,-,-,-,-,-,-,-,-
2027,"","26364","3","danjo.0001","1","nen5E.0007","1","　　40～44歳",39,6,5,3,24,-,10,14,-,1,34,-,16,3,24,19,-,33,5,3,24,-,10,14,-,1,28,-,16,3,-,-,-,-,-,-,-,-,-,-,-,-
2028,"","26364","3","danjo.0001","1","nen5E.0008","1","　　45～49歳",33,2,4,7,18,-,8,10,-,2,27,-,8,4,18,12,-,31,4,7,18,-,8,10,-,2,25,-,8,4,-,-,-,-,-,-,-,-,-,-,-,-
2029,"","26364","3","danjo.0001","1","nen5E.0009","1","　　50～54歳",31,3,6,3,19,-,5,14,-,-,28,-,8,8,19,16,-,28,6,3,19,-,5,14,-,-,25,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-
2030,"","26364","3","danjo.0001","1","nen5E.0010","1","　　55～59歳",39,5,3,7,24,-,8,16,-,-,29,-,8,6,24,14,-,34,3,7,24,-,8,16,-,-,24,-,8,6,-,-,-,-,-,-,-,-,-,-,-,-
2031,"","26364","3","danjo.0001","1","nen5E.0011","1","　　60～64歳",65,19,8,6,32,-,11,21,-,-,39,-,4,2,32,6,-,46,8,6,32,-,11,21,-,-,20,-,4,2,-,-,-,-,-,-,-,-,-,-,-,-
2032,"","26364","3","danjo.0001","1","nen5E.0012","1","　　65～69歳",79,41,11,10,17,-,9,8,-,-,71,-,5,4,17,9,-,38,11,10,17,-,9,8,-,-,30,-,5,4,-,-,-,-,-,-,-,-,-,-,-,-
2033,"","26364","3","danjo.0001","1","nen5E.0013","1","　　70～74歳",60,36,8,7,6,-,1,5,-,3,57,-,3,-,6,3,-,22,8,7,6,-,1,5,-,1,19,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-
2034,"","26364","3","danjo.0001","1","nen5E.0014","1","　　75～79歳",59,49,7,2,1,-,-,1,-,-,61,-,2,1,1,3,-,10,7,2,1,-,-,1,-,-,12,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-
2035,"","26364","3","danjo.0001","1","nen5E.0015","1","　　80～84歳",54,51,2,-,1,-,-,1,-,-,53,-,-,-,1,-,-,3,2,-,1,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2036,"","26364","3","danjo.0001","1","nen5E.0016","1","　　85歳以上",28,27,1,-,-,-,-,-,-,-,28,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2037,"","26364","3","danjo.0001","1","nen5E.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2038,"","26364","3","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",280,204,29,19,25,-,10,15,-,3,270,-,10,5,25,15,-,74,29,19,25,-,10,15,-,1,64,-,10,5,-,-,-,-,-,-,-,-,-,-,-,-
2039,"","26364","3","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",141,127,10,2,2,-,-,2,-,-,142,-,2,1,2,3,-,14,10,2,2,-,-,2,-,-,15,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-
2040,"","26364","3","danjo.0002","1","nen5E.0000","0","　女",724,397,38,106,178,-,112,66,-,5,609,-,46,17,178,63,-,277,38,93,144,-,88,56,-,2,196,-,46,17,49,13,34,-,24,10,-,2,15,-,-,-
2041,"","26364","3","danjo.0002","1","nen5E.0001","1","　　15歳未満",33,14,-,13,5,-,5,-,-,1,28,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,13,5,-,5,-,-,1,14,-,-,-
2042,"","26364","3","danjo.0002","1","nen5E.0002","1","　　15～19歳",25,-,-,1,23,-,16,7,-,1,2,-,-,-,23,-,-,2,-,1,1,-,1,-,-,-,1,-,-,-,23,-,22,-,15,7,-,1,1,-,-,-
2043,"","26364","3","danjo.0002","1","nen5E.0003","1","　　20～24歳",26,2,-,1,23,-,16,7,-,-,5,-,1,1,23,2,-,19,-,1,18,-,13,5,-,-,3,-,1,1,5,-,5,-,3,2,-,-,-,-,-,-
2044,"","26364","3","danjo.0002","1","nen5E.0004","1","　　25～29歳",21,2,-,1,18,-,9,9,-,-,6,-,3,-,18,3,-,18,-,1,17,-,9,8,-,-,4,-,3,-,1,-,1,-,-,1,-,-,-,-,-,-
2045,"","26364","3","danjo.0002","1","nen5E.0005","1","　　30～34歳",20,3,2,2,13,-,10,3,-,-,10,-,2,1,13,3,-,16,2,2,12,-,9,3,-,-,7,-,2,1,1,-,1,-,1,-,-,-,-,-,-,-
2046,"","26364","3","danjo.0002","1","nen5E.0006","1","　　35～39歳",20,2,2,5,11,-,7,4,-,-,15,-,6,-,11,6,-,18,2,5,11,-,7,4,-,-,13,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-
2047,"","26364","3","danjo.0002","1","nen5E.0007","1","　　40～44歳",32,8,1,10,13,-,9,4,-,-,29,-,8,2,13,10,-,24,1,10,13,-,9,4,-,-,21,-,8,2,-,-,-,-,-,-,-,-,-,-,-,-
2048,"","26364","3","danjo.0002","1","nen5E.0008","1","　　45～49歳",30,7,2,9,12,-,8,4,-,-,25,-,4,3,12,7,-,23,2,9,12,-,8,4,-,-,18,-,4,3,-,-,-,-,-,-,-,-,-,-,-,-
2049,"","26364","3","danjo.0002","1","nen5E.0009","1","　　50～54歳",43,10,2,11,20,-,11,9,-,-,29,-,5,1,20,6,-,33,2,11,20,-,11,9,-,-,19,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-
2050,"","26364","3","danjo.0002","1","nen5E.0010","1","　　55～59歳",60,23,2,17,17,-,8,9,-,1,57,-,10,4,17,14,-,37,2,17,17,-,8,9,-,1,34,-,10,4,-,-,-,-,-,-,-,-,-,-,-,-
2051,"","26364","3","danjo.0002","1","nen5E.0011","1","　　60～64歳",67,40,3,15,9,-,4,5,-,-,66,-,5,3,9,8,-,27,3,15,9,-,4,5,-,-,26,-,5,3,-,-,-,-,-,-,-,-,-,-,-,-
2052,"","26364","3","danjo.0002","1","nen5E.0012","1","　　65～69歳",72,45,6,9,11,-,6,5,-,1,63,-,-,2,11,2,-,27,6,9,11,-,6,5,-,1,18,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
2053,"","26364","3","danjo.0002","1","nen5E.0013","1","　　70～74歳",72,52,7,10,2,-,2,-,-,1,71,-,1,-,2,1,-,19,7,10,2,-,2,-,-,-,18,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2054,"","26364","3","danjo.0002","1","nen5E.0014","1","　　75～79歳",79,69,7,2,1,-,1,-,-,-,79,-,1,-,1,1,-,10,7,2,1,-,1,-,-,-,10,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2055,"","26364","3","danjo.0002","1","nen5E.0015","1","　　80～84歳",57,55,2,-,-,-,-,-,-,-,57,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2056,"","26364","3","danjo.0002","1","nen5E.0016","1","　　85歳以上",67,65,2,-,-,-,-,-,-,-,67,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2057,"","26364","3","danjo.0002","1","nen5E.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2058,"","26364","3","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",347,286,24,21,14,-,9,5,-,2,337,-,2,2,14,4,-,60,24,21,14,-,9,5,-,1,50,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-
2059,"","26364","3","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",203,189,11,2,1,-,1,-,-,-,203,-,1,-,1,1,-,14,11,2,1,-,1,-,-,-,14,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2060,"","26364","3","rodoM.0000","1","","","　　（再掲）有配偶の女性就業者",152,-,26,68,56,-,34,22,-,2,137,-,29,12,56,41,-,152,26,68,56,-,34,22,-,2,137,-,29,12,-,-,-,-,-,-,-,-,-,-,-,-
2061,"","26364","3","rodoM.0001","2","","","　　　（再掲）うち主に仕事",81,-,7,37,35,-,19,16,-,2,73,-,20,7,35,27,-,81,7,37,35,-,19,16,-,2,73,-,20,7,-,-,-,-,-,-,-,-,-,-,-,-
2062,"","26364","3","rodoM.0002","2","","","　　　（再掲）うち家事のほか仕事",71,-,19,31,21,-,15,6,-,-,64,-,9,5,21,14,-,71,19,31,21,-,15,6,-,-,64,-,9,5,-,-,-,-,-,-,-,-,-,-,-,-
2063,"","","","","","","","26365 和束町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064,"","26365","3","danjo.0000","0","nen5E.0000","0","総数（男女別）",3956,1665,660,596,994,-,630,349,15,41,3382,-,319,86,979,405,85.4903943377,1933,660,400,856,-,532,312,12,17,1490,-,315,86,344,196,138,-,98,37,3,10,213,-,4,-
