﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1931,"","26322","3","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",129,1,50,78,-,65,12,1,-,129,1,50,78,-,65,12,1,-,120,1,45,74,-,61,12,1,-,-,-,-,-,-,-,-,-,-,9,-,5,4,-,4,-,-,-,157,-,93,12,157,-,93,12,140,-,81,12,1,-,1,-,16,-,11,-
1932,"","26322","3","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",217,11,32,30,-,18,7,5,144,55,3,19,22,-,13,7,2,11,27,-,7,13,-,7,4,2,7,4,-,1,3,-,1,2,-,-,24,3,11,6,-,5,1,-,4,335,-,111,32,145,-,87,23,85,-,57,12,20,-,15,4,40,-,15,7
1933,"","26322","3","danjo.0002","1","sanL.0000","0","　女",3253,436,1370,1351,-,1186,152,13,96,2582,69,1220,1283,-,1126,145,12,10,920,45,259,614,-,525,86,3,2,96,2,40,53,-,44,8,1,1,1566,22,921,616,-,557,51,8,7,6668,-,4333,420,5849,-,4149,389,1876,-,1355,212,271,-,200,27,3702,-,2594,150
1934,"","26322","3","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",264,193,61,10,-,10,-,-,-,50,1,39,10,-,10,-,-,-,10,1,7,2,-,2,-,-,-,1,-,1,-,-,-,-,-,-,39,-,31,8,-,8,-,-,-,297,-,42,1,82,-,41,1,9,-,1,-,1,-,-,-,72,-,40,1
1935,"","26322","3","danjo.0002","1","sanL.0002","2","　　　うち農業",263,193,61,9,-,9,-,-,-,49,1,39,9,-,9,-,-,-,9,1,7,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,39,-,31,8,-,8,-,-,-,297,-,42,1,82,-,41,1,9,-,1,-,1,-,-,-,72,-,40,1
1936,"","26322","3","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1937,"","26322","3","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,1,-,-,-,1,-,-,1,-,1,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1938,"","26322","3","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",64,25,22,17,-,16,1,-,-,37,6,16,15,-,14,1,-,-,23,5,9,9,-,8,1,-,-,1,-,-,1,-,1,-,-,-,13,1,7,5,-,5,-,-,-,153,-,89,17,113,-,78,13,61,-,38,9,7,-,7,-,45,-,33,4
1939,"","26322","3","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",662,62,392,207,-,190,17,-,1,572,20,357,195,-,180,15,-,-,179,13,82,84,-,75,9,-,-,44,2,24,18,-,15,3,-,-,349,5,251,93,-,90,3,-,-,1896,-,1332,109,1719,-,1242,100,577,-,421,61,144,-,105,13,998,-,716,26
1940,"","26322","3","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",2,-,-,2,-,2,-,-,-,2,-,-,2,-,2,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-
1941,"","26322","3","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",31,3,2,26,-,13,13,-,-,29,1,2,26,-,13,13,-,-,22,1,1,20,-,10,10,-,-,2,-,-,2,-,1,1,-,-,5,-,1,4,-,2,2,-,-,20,-,12,3,18,-,12,3,6,-,2,2,1,-,-,1,11,-,10,-
1942,"","26322","3","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",154,4,102,47,-,44,2,1,1,148,1,100,46,-,43,2,1,1,33,1,16,16,-,15,1,-,-,4,-,1,3,-,2,-,1,-,111,-,83,27,-,26,1,-,1,665,-,509,48,645,-,495,47,154,-,122,15,31,-,24,5,460,-,349,27
1943,"","26322","3","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",556,36,258,261,-,218,40,3,1,503,8,242,252,-,211,39,2,1,138,4,34,99,-,78,19,2,1,12,-,3,9,-,8,1,-,-,353,4,205,144,-,125,19,-,-,1380,-,994,88,1307,-,973,81,384,-,293,50,26,-,21,2,897,-,659,29
1944,"","26322","3","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",36,1,5,30,-,26,4,-,-,36,1,5,30,-,26,4,-,-,21,1,-,20,-,16,4,-,-,2,-,-,2,-,2,-,-,-,13,-,5,8,-,8,-,-,-,53,-,46,1,52,-,45,1,32,-,30,1,-,-,-,-,20,-,15,-
1945,"","26322","3","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",51,11,16,24,-,19,5,-,-,40,4,12,24,-,19,5,-,-,25,2,8,15,-,11,4,-,-,-,-,-,-,-,-,-,-,-,15,2,4,9,-,8,1,-,-,56,-,25,4,44,-,25,3,19,-,9,-,1,-,1,-,24,-,15,3
1946,"","26322","3","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",47,11,8,28,-,20,7,1,-,31,2,4,25,-,17,7,1,-,18,1,1,16,-,10,6,-,-,1,-,1,-,-,-,-,-,-,12,1,2,9,-,7,1,1,-,76,-,42,14,60,-,42,11,25,-,17,6,5,-,3,1,30,-,22,4
1947,"","26322","3","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",197,20,87,90,-,78,11,1,-,157,2,75,80,-,68,11,1,-,13,1,2,10,-,8,2,-,-,3,-,-,3,-,2,1,-,-,141,1,73,67,-,58,8,1,-,344,-,224,12,311,-,221,12,21,-,12,6,2,-,2,-,288,-,207,6
1948,"","26322","3","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",145,17,62,66,-,55,11,-,-,115,2,56,57,-,48,9,-,-,21,2,6,13,-,9,4,-,-,1,-,1,-,-,-,-,-,-,93,-,49,44,-,39,5,-,-,300,-,200,21,271,-,194,19,43,-,32,3,1,-,-,-,227,-,162,16
1949,"","26322","3","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",137,9,40,88,-,77,11,-,-,118,3,34,81,-,70,11,-,-,68,-,12,56,-,50,6,-,-,4,-,2,2,-,2,-,-,-,46,3,20,23,-,18,5,-,-,176,-,121,6,163,-,120,6,91,-,76,3,7,-,5,-,65,-,39,3
1950,"","26322","3","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",517,10,169,337,-,324,12,1,1,505,4,166,334,-,321,12,1,1,262,1,57,204,-,194,10,-,-,8,-,2,6,-,6,-,-,-,235,3,107,124,-,121,2,1,1,664,-,419,64,645,-,410,63,315,-,213,44,4,-,1,1,326,-,196,18
1951,"","26322","3","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",17,-,9,8,-,7,1,-,-,17,-,9,8,-,7,1,-,-,8,-,2,6,-,5,1,-,-,1,-,-,1,-,1,-,-,-,8,-,7,1,-,1,-,-,-,18,-,9,-,18,-,9,-,6,-,4,-,-,-,-,-,12,-,5,-
1952,"","26322","3","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",135,14,65,56,-,44,11,1,-,92,5,39,48,-,38,9,1,-,29,5,5,19,-,12,7,-,-,3,-,1,2,-,2,-,-,-,60,-,33,27,-,24,2,1,-,264,-,167,17,208,-,149,14,57,-,42,5,15,-,13,1,136,-,94,8
1953,"","26322","3","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",62,-,40,22,-,21,1,-,-,62,-,40,22,-,21,1,-,-,31,-,15,16,-,16,-,-,-,-,-,-,-,-,-,-,-,-,31,-,25,6,-,5,1,-,-,74,-,31,3,74,-,31,3,40,-,22,3,1,-,1,-,33,-,8,-
1954,"","26322","3","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",175,20,32,31,-,21,5,5,92,67,9,24,27,-,17,5,5,7,17,7,2,7,-,4,2,1,1,9,-,4,4,-,2,2,-,1,41,2,18,16,-,11,1,4,5,231,-,70,12,118,-,61,12,36,-,21,4,25,-,17,3,57,-,23,5
1955,"","","","","","","","26343 井手町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1956,"","26343","3","danjo.0000","0","sanL.0000","0","総数（男女別）",3474,409,831,2073,-,1690,335,48,161,2619,47,657,1896,-,1557,299,40,19,1482,30,301,1147,-,902,220,25,4,106,-,24,81,-,63,15,3,1,1031,17,332,668,-,592,64,12,14,2825,-,1155,221,2021,-,1068,190,1176,-,672,144,50,-,20,2,795,-,376,44
1957,"","26343","3","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",113,79,23,11,-,10,1,-,-,17,-,7,10,-,9,1,-,-,10,-,3,7,-,7,-,-,-,-,-,-,-,-,-,-,-,-,7,-,4,3,-,2,1,-,-,115,-,13,-,16,-,9,-,4,-,1,-,-,-,-,-,12,-,8,-
1958,"","26343","3","danjo.0000","0","sanL.0002","2","　　　うち農業",111,79,22,10,-,10,-,-,-,15,-,6,9,-,9,-,-,-,9,-,2,7,-,7,-,-,-,-,-,-,-,-,-,-,-,-,6,-,4,2,-,2,-,-,-,113,-,12,-,15,-,9,-,3,-,1,-,-,-,-,-,12,-,8,-
1959,"","26343","3","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1960,"","26343","3","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,-,1,1,-,1,-,-,-,1,-,-,1,-,1,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,1,2,3,-,1,2,3,-,1,2,-,-,-,-,-,-,-,-
1961,"","26343","3","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",416,65,160,182,-,144,25,13,9,242,6,107,127,-,99,19,9,2,190,4,77,108,-,85,16,7,1,1,-,-,1,-,-,1,-,-,51,2,30,18,-,14,2,2,1,386,-,111,28,234,-,89,21,175,-,69,17,2,-,2,-,57,-,18,4
1962,"","26343","3","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",623,38,169,414,-,360,52,2,2,542,10,143,387,-,338,47,2,2,294,6,41,246,-,204,40,2,1,33,-,8,25,-,23,2,-,-,215,4,94,116,-,111,5,-,1,659,-,379,69,575,-,357,61,280,-,192,38,15,-,7,-,280,-,158,23
1963,"","26343","3","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",15,-,4,11,-,10,1,-,-,15,-,4,11,-,10,1,-,-,12,-,2,10,-,9,1,-,-,2,-,1,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,8,-,3,1,8,-,3,1,6,-,3,1,1,-,-,-,1,-,-,-
1964,"","26343","3","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",41,6,1,34,-,20,14,-,-,33,-,-,33,-,19,14,-,-,23,-,-,23,-,12,11,-,-,3,-,-,3,-,3,-,-,-,7,-,-,7,-,4,3,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1965,"","26343","3","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",201,9,30,160,-,121,36,3,2,182,1,27,153,-,117,33,3,1,135,1,17,116,-,86,27,3,1,5,-,-,5,-,5,-,-,-,42,-,10,32,-,26,6,-,-,199,-,107,48,181,-,105,44,145,-,83,40,2,-,1,1,34,-,21,3
1966,"","26343","3","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",462,85,67,310,-,254,50,6,-,346,14,42,290,-,240,44,6,-,160,7,12,141,-,103,33,5,-,11,-,2,9,-,6,2,1,-,175,7,28,140,-,131,9,-,-,223,-,57,8,115,-,45,8,55,-,23,8,3,-,-,-,57,-,22,-
1967,"","26343","3","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",37,-,-,36,-,24,12,-,1,35,-,-,34,-,23,11,-,1,25,-,-,25,-,17,8,-,-,4,-,-,4,-,2,2,-,-,6,-,-,5,-,4,1,-,1,27,-,15,11,27,-,15,11,19,-,9,10,-,-,-,-,8,-,6,1
1968,"","26343","3","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",30,5,5,20,-,18,2,-,-,22,-,2,20,-,18,2,-,-,17,-,1,16,-,15,1,-,-,1,-,-,1,-,-,1,-,-,4,-,1,3,-,3,-,-,-,40,-,24,6,30,-,22,6,23,-,18,4,-,-,-,-,7,-,4,2
1969,"","26343","3","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",58,17,2,39,-,25,14,-,-,35,1,2,32,-,21,11,-,-,26,-,2,24,-,15,9,-,-,-,-,-,-,-,-,-,-,-,9,1,-,8,-,6,2,-,-,20,-,1,-,3,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-
1970,"","26343","3","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",148,20,21,105,-,93,10,2,2,118,1,16,99,-,88,9,2,2,23,-,1,22,-,19,3,-,-,3,-,-,3,-,3,-,-,-,92,1,15,74,-,66,6,2,2,66,-,19,2,38,-,17,-,6,-,5,-,-,-,-,-,32,-,12,-
1971,"","26343","3","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",129,17,33,79,-,63,14,2,-,100,-,28,72,-,59,11,2,-,53,-,17,36,-,32,4,-,-,5,-,2,3,-,2,1,-,-,42,-,9,33,-,25,6,2,-,189,-,126,11,159,-,118,11,99,-,76,6,7,-,4,1,53,-,38,4
1972,"","26343","3","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",142,4,27,111,-,94,17,-,-,134,2,23,109,-,93,16,-,-,82,1,10,71,-,63,8,-,-,3,-,1,2,-,1,1,-,-,49,1,12,36,-,29,7,-,-,128,-,89,8,119,-,86,8,90,-,73,6,2,-,1,-,27,-,12,2
1973,"","26343","3","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",399,2,119,276,-,233,38,5,2,386,-,117,268,-,228,35,5,1,193,-,41,152,-,122,26,4,-,14,-,1,13,-,12,1,-,-,179,-,75,103,-,94,8,1,1,259,-,113,18,243,-,109,11,120,-,67,8,2,-,1,-,121,-,41,3
1974,"","26343","3","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",22,-,7,15,-,14,1,-,-,22,-,7,15,-,14,1,-,-,15,-,5,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,7,-,2,5,-,4,1,-,-,20,-,13,-,20,-,13,-,13,-,8,-,-,-,-,-,7,-,5,-
1975,"","26343","3","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",211,30,39,140,-,107,30,3,2,158,10,25,121,-,92,26,3,2,86,10,8,68,-,47,19,2,-,12,-,5,6,-,3,3,-,1,60,-,12,47,-,42,4,1,1,119,-,40,5,80,-,36,4,40,-,17,3,8,-,2,-,32,-,17,1
1976,"","26343","3","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",150,1,83,66,-,51,15,-,-,150,1,83,66,-,51,15,-,-,106,1,56,49,-,37,12,-,-,-,-,-,-,-,-,-,-,-,44,-,27,17,-,14,3,-,-,117,-,33,-,117,-,33,-,82,-,25,-,-,-,-,-,35,-,8,-
1977,"","26343","3","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",275,31,40,63,-,48,3,12,141,81,1,24,48,-,37,3,8,8,31,-,8,22,-,18,2,2,1,9,-,4,5,-,2,1,2,-,41,1,12,21,-,17,-,4,7,239,-,11,4,53,-,10,2,14,-,2,1,8,-,2,-,31,-,6,1
1978,"","26343","3","danjo.0001","1","sanL.0000","0","　男",1968,246,433,1191,-,934,228,29,98,1395,20,304,1060,-,834,204,22,11,1059,15,209,831,-,645,168,18,4,47,-,16,30,-,24,5,1,1,289,5,79,199,-,165,31,3,6,1706,-,718,182,1157,-,645,155,883,-,510,127,29,-,9,2,245,-,126,26
1979,"","26343","3","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",78,50,19,9,-,8,1,-,-,13,-,5,8,-,7,1,-,-,10,-,3,7,-,7,-,-,-,-,-,-,-,-,-,-,-,-,3,-,2,1,-,-,1,-,-,79,-,10,-,11,-,6,-,4,-,1,-,-,-,-,-,7,-,5,-
1980,"","26343","3","danjo.0001","1","sanL.0002","2","　　　うち農業",76,50,18,8,-,8,-,-,-,11,-,4,7,-,7,-,-,-,9,-,2,7,-,7,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,77,-,9,-,10,-,6,-,3,-,1,-,-,-,-,-,7,-,5,-
1981,"","26343","3","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1982,"","26343","3","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,-,1,1,-,1,-,-,-,1,-,-,1,-,1,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,1,2,-,1,1,2,-,1,1,-,-,-,-,-,-,-,-
1983,"","26343","3","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",345,53,126,159,-,127,19,13,7,198,4,81,111,-,88,14,9,2,160,3,59,97,-,76,14,7,1,-,-,-,-,-,-,-,-,-,38,1,22,14,-,12,-,2,1,326,-,100,27,194,-,78,20,152,-,66,16,2,-,2,-,40,-,10,4
1984,"","26343","3","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",387,22,68,296,-,247,47,2,1,334,7,51,275,-,230,43,2,1,249,5,30,213,-,173,38,2,1,21,-,7,14,-,12,2,-,-,64,2,14,48,-,45,3,-,-,381,-,231,57,322,-,212,49,231,-,159,34,10,-,3,-,81,-,50,15
1985,"","26343","3","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",14,-,4,10,-,9,1,-,-,14,-,4,10,-,9,1,-,-,12,-,2,10,-,9,1,-,-,1,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,7,-,2,1,7,-,2,1,5,-,2,1,1,-,-,-,1,-,-,-
1986,"","26343","3","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",28,4,1,23,-,14,9,-,-,22,-,-,22,-,13,9,-,-,19,-,-,19,-,11,8,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,2,1,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1987,"","26343","3","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",168,7,27,132,-,95,34,3,2,151,-,24,126,-,91,32,3,1,122,-,16,105,-,75,27,3,1,4,-,-,4,-,4,-,-,-,25,-,8,17,-,12,5,-,-,179,-,92,48,162,-,90,44,137,-,77,40,2,-,1,1,23,-,12,3
1988,"","26343","3","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",213,42,28,143,-,112,29,2,-,147,4,12,131,-,103,26,2,-,112,3,9,100,-,75,23,2,-,3,-,1,2,-,2,-,-,-,32,1,2,29,-,26,3,-,-,114,-,35,7,51,-,26,7,41,-,20,7,1,-,-,-,9,-,6,-
1989,"","26343","3","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",14,-,-,14,-,7,7,-,-,12,-,-,12,-,6,6,-,-,10,-,-,10,-,5,5,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,1,1,-,-,13,-,5,8,13,-,5,8,13,-,5,8,-,-,-,-,-,-,-,-
1990,"","26343","3","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",18,1,3,14,-,13,1,-,-,14,-,-,14,-,13,1,-,-,11,-,-,11,-,10,1,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,3,-,-,-,26,-,17,5,20,-,15,5,17,-,13,4,-,-,-,-,3,-,2,1
1991,"","26343","3","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",37,12,1,24,-,14,10,-,-,19,-,1,18,-,10,8,-,-,16,-,1,15,-,8,7,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,2,1,-,-,14,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1992,"","26343","3","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",37,10,3,24,-,22,2,-,-,25,1,2,22,-,20,2,-,-,13,-,1,12,-,11,1,-,-,2,-,-,2,-,2,-,-,-,10,1,1,8,-,7,1,-,-,21,-,7,1,9,-,6,-,3,-,2,-,-,-,-,-,6,-,4,-
1993,"","26343","3","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",60,9,17,34,-,28,6,-,-,42,-,13,29,-,25,4,-,-,30,-,8,22,-,19,3,-,-,-,-,-,-,-,-,-,-,-,12,-,5,7,-,6,1,-,-,95,-,62,7,78,-,58,7,59,-,46,5,1,-,-,1,18,-,12,1
1994,"","26343","3","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",61,-,11,50,-,41,9,-,-,58,-,9,49,-,41,8,-,-,46,-,8,38,-,35,3,-,-,-,-,-,-,-,-,-,-,-,12,-,1,11,-,6,5,-,-,79,-,61,7,74,-,58,7,68,-,55,5,-,-,-,-,6,-,3,2
1995,"","26343","3","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",81,2,17,61,-,46,13,2,1,72,-,15,57,-,43,12,2,-,55,-,10,45,-,34,9,2,-,2,-,-,2,-,2,-,-,-,15,-,5,10,-,7,3,-,-,55,-,27,6,44,-,25,2,36,-,22,2,-,-,-,-,8,-,3,-
1996,"","26343","3","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",15,-,5,10,-,9,1,-,-,15,-,5,10,-,9,1,-,-,12,-,4,8,-,8,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,2,-,1,1,-,-,12,-,7,-,12,-,7,-,10,-,6,-,-,-,-,-,2,-,1,-
1997,"","26343","3","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",137,14,25,97,-,73,24,-,1,107,3,17,86,-,65,21,-,1,68,3,6,59,-,42,17,-,-,8,-,4,3,-,1,2,-,1,31,-,7,24,-,22,2,-,-,71,-,27,4,48,-,24,3,25,-,13,3,6,-,1,-,17,-,10,-
1998,"","26343","3","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",103,1,52,50,-,37,13,-,-,103,1,52,50,-,37,13,-,-,86,1,45,40,-,30,10,-,-,-,-,-,-,-,-,-,-,-,17,-,7,10,-,7,3,-,-,79,-,26,-,79,-,26,-,66,-,20,-,-,-,-,-,13,-,6,-
1999,"","26343","3","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",170,19,25,40,-,31,2,7,86,48,-,13,29,-,23,2,4,6,27,-,7,19,-,16,1,2,1,6,-,3,3,-,1,1,1,-,15,-,3,7,-,6,-,1,5,147,-,7,3,30,-,6,1,13,-,2,1,6,-,2,-,11,-,2,-
2000,"","26343","3","danjo.0002","1","sanL.0000","0","　女",1506,163,398,882,-,756,107,19,63,1224,27,353,836,-,723,95,18,8,423,15,92,316,-,257,52,7,-,59,-,8,51,-,39,10,2,-,742,12,253,469,-,427,33,9,8,1119,-,437,39,864,-,423,35,293,-,162,17,21,-,11,-,550,-,250,18
2001,"","26343","3","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",35,29,4,2,-,2,-,-,-,4,-,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,2,-,2,-,-,-,36,-,3,-,5,-,3,-,-,-,-,-,-,-,-,-,5,-,3,-
2002,"","26343","3","danjo.0002","1","sanL.0002","2","　　　うち農業",35,29,4,2,-,2,-,-,-,4,-,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,2,-,2,-,-,-,36,-,3,-,5,-,3,-,-,-,-,-,-,-,-,-,5,-,3,-
2003,"","26343","3","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2004,"","26343","3","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
2005,"","26343","3","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",71,12,34,23,-,17,6,-,2,44,2,26,16,-,11,5,-,-,30,1,18,11,-,9,2,-,-,1,-,-,1,-,-,1,-,-,13,1,8,4,-,2,2,-,-,60,-,11,1,40,-,11,1,23,-,3,1,-,-,-,-,17,-,8,-
2006,"","26343","3","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",236,16,101,118,-,113,5,-,1,208,3,92,112,-,108,4,-,1,45,1,11,33,-,31,2,-,-,12,-,1,11,-,11,-,-,-,151,2,80,68,-,66,2,-,1,278,-,148,12,253,-,145,12,49,-,33,4,5,-,4,-,199,-,108,8
2007,"","26343","3","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,-,-,1,-,1,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
2008,"","26343","3","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",13,2,-,11,-,6,5,-,-,11,-,-,11,-,6,5,-,-,4,-,-,4,-,1,3,-,-,3,-,-,3,-,3,-,-,-,4,-,-,4,-,2,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2009,"","26343","3","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",33,2,3,28,-,26,2,-,-,31,1,3,27,-,26,1,-,-,13,1,1,11,-,11,-,-,-,1,-,-,1,-,1,-,-,-,17,-,2,15,-,14,1,-,-,20,-,15,-,19,-,15,-,8,-,6,-,-,-,-,-,11,-,9,-
