﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
4239,"","26108","0","20202","2","","","        20202 松本市",1,-,-,1,-,-,-,-,-,-,-,-,-
4240,"","26108","0","20209","2","","","        20209 伊那市",1,-,1,-,-,-,-,-,-,-,-,-,-
4241,"","26108","0","20214","2","","","        20214 茅野市",1,-,-,-,-,-,-,-,1,-,-,-,-
4242,"","26108","0","21000","a","","","      21 岐阜県 ",14,-,7,2,3,1,-,-,1,-,-,-,-
4243,"","26108","0","21201","2","","","        21201 岐阜市",3,-,2,-,-,1,-,-,-,-,-,-,-
4244,"","26108","0","21202","2","","","        21202 大垣市",2,-,1,-,1,-,-,-,-,-,-,-,-
4245,"","26108","0","21205","2","","","        21205 関市",1,-,1,-,-,-,-,-,-,-,-,-,-
4246,"","26108","0","21209","2","","","        21209 羽島市",2,-,-,1,-,-,-,-,1,-,-,-,-
4247,"","26108","0","21210","2","","","        21210 恵那市",1,-,-,-,1,-,-,-,-,-,-,-,-
4248,"","26108","0","21213","2","","","        21213 各務原市",1,-,1,-,-,-,-,-,-,-,-,-,-
4249,"","26108","0","21214","2","","","        21214 可児市",2,-,-,1,1,-,-,-,-,-,-,-,-
4250,"","26108","0","21216","2","","","        21216 瑞穂市",1,-,1,-,-,-,-,-,-,-,-,-,-
4251,"","26108","0","21302","3","","","        21302 岐南町",1,-,1,-,-,-,-,-,-,-,-,-,-
4252,"","26108","0","22000","a","","","      22 静岡県 ",5,-,3,-,1,-,-,-,1,-,-,-,-
4253,"","26108","0","22100","1","","","        22100 静岡市",1,-,1,-,-,-,-,-,-,-,-,-,-
4254,"","26108","0","22102","0","","","          22102 静岡市 駿河区",1,-,1,-,-,-,-,-,-,-,-,-,-
4255,"","26108","0","22130","1","","","        22130 浜松市",2,-,-,-,1,-,-,-,1,-,-,-,-
4256,"","26108","0","22131","0","","","          22131 浜松市 中区",1,-,-,-,1,-,-,-,-,-,-,-,-
4257,"","26108","0","22134","0","","","          22134 浜松市 南区",1,-,-,-,-,-,-,-,1,-,-,-,-
4258,"","26108","0","22210","2","","","        22210 富士市",2,-,2,-,-,-,-,-,-,-,-,-,-
4259,"","26108","0","23000","a","","","      23 愛知県 ",33,3,10,6,8,-,-,-,2,3,1,-,-
4260,"","26108","0","23100","1","","","        23100 名古屋市",19,2,5,3,7,-,-,-,1,-,1,-,-
4261,"","26108","0","23101","0","","","          23101 名古屋市 千種区",4,-,1,1,2,-,-,-,-,-,-,-,-
4262,"","26108","0","23102","0","","","          23102 名古屋市 東区",2,-,-,-,2,-,-,-,-,-,-,-,-
4263,"","26108","0","23104","0","","","          23104 名古屋市 西区",2,-,1,-,1,-,-,-,-,-,-,-,-
4264,"","26108","0","23105","0","","","          23105 名古屋市 中村区",3,1,2,-,-,-,-,-,-,-,-,-,-
4265,"","26108","0","23106","0","","","          23106 名古屋市 中区",1,-,-,-,1,-,-,-,-,-,-,-,-
4266,"","26108","0","23107","0","","","          23107 名古屋市 昭和区",2,1,-,1,-,-,-,-,-,-,-,-,-
4267,"","26108","0","23109","0","","","          23109 名古屋市 熱田区",1,-,-,-,-,-,-,-,-,-,1,-,-
4268,"","26108","0","23110","0","","","          23110 名古屋市 中川区",1,-,-,-,-,-,-,-,1,-,-,-,-
4269,"","26108","0","23113","0","","","          23113 名古屋市 守山区",1,-,1,-,-,-,-,-,-,-,-,-,-
4270,"","26108","0","23114","0","","","          23114 名古屋市 緑区",1,-,-,1,-,-,-,-,-,-,-,-,-
4271,"","26108","0","23116","0","","","          23116 名古屋市 天白区",1,-,-,-,1,-,-,-,-,-,-,-,-
4272,"","26108","0","23201","2","","","        23201 豊橋市",2,-,-,1,-,-,-,-,-,1,-,-,-
4273,"","26108","0","23202","2","","","        23202 岡崎市",1,-,-,-,-,-,-,-,-,1,-,-,-
4274,"","26108","0","23203","2","","","        23203 一宮市",3,-,3,-,-,-,-,-,-,-,-,-,-
4275,"","26108","0","23206","2","","","        23206 春日井市",1,-,-,-,1,-,-,-,-,-,-,-,-
4276,"","26108","0","23207","2","","","        23207 豊川市",1,-,-,-,-,-,-,-,-,1,-,-,-
4277,"","26108","0","23210","2","","","        23210 刈谷市",1,-,-,-,-,-,-,-,1,-,-,-,-
4278,"","26108","0","23211","2","","","        23211 豊田市",1,-,1,-,-,-,-,-,-,-,-,-,-
4279,"","26108","0","23215","2","","","        23215 犬山市",1,1,-,-,-,-,-,-,-,-,-,-,-
4280,"","26108","0","23234","2","","","        23234 北名古屋市",1,-,1,-,-,-,-,-,-,-,-,-,-
4281,"","26108","0","23237","2","","","        23237 あま市",1,-,-,1,-,-,-,-,-,-,-,-,-
4282,"","26108","0","23442","3","","","        23442 東浦町",1,-,-,1,-,-,-,-,-,-,-,-,-
4283,"","26108","0","24000","a","","","      24 三重県 ",19,1,3,2,5,5,-,1,-,-,1,1,-
4284,"","26108","0","24201","2","","","        24201 津市",4,-,1,-,1,1,-,-,-,-,1,-,-
4285,"","26108","0","24202","2","","","        24202 四日市市",1,-,-,-,-,-,-,-,-,-,-,1,-
4286,"","26108","0","24204","2","","","        24204 松阪市",2,-,-,1,-,1,-,-,-,-,-,-,-
4287,"","26108","0","24205","2","","","        24205 桑名市",2,1,-,-,1,-,-,-,-,-,-,-,-
4288,"","26108","0","24207","2","","","        24207 鈴鹿市",2,-,2,-,-,-,-,-,-,-,-,-,-
4289,"","26108","0","24208","2","","","        24208 名張市",3,-,-,1,2,-,-,-,-,-,-,-,-
4290,"","26108","0","24216","2","","","        24216 伊賀市",3,-,-,-,1,1,-,1,-,-,-,-,-
4291,"","26108","0","24341","3","","","        24341 菰野町",1,-,-,-,-,1,-,-,-,-,-,-,-
4292,"","26108","0","24443","3","","","        24443 大台町",1,-,-,-,-,1,-,-,-,-,-,-,-
4293,"","26108","0","25000","a","","","      25 滋賀県 ",2186,60,468,550,337,179,55,8,314,40,79,67,29
4294,"","26108","0","25201","2","","","        25201 大津市",1270,39,270,305,181,90,37,6,205,24,57,42,14
4295,"","26108","0","25202","2","","","        25202 彦根市",40,1,6,13,4,5,1,-,4,-,1,1,4
4296,"","26108","0","25203","2","","","        25203 長浜市",15,1,4,1,3,2,-,-,1,-,-,2,1
4297,"","26108","0","25204","2","","","        25204 近江八幡市",75,-,14,31,8,6,2,-,5,1,2,4,2
4298,"","26108","0","25206","2","","","        25206 草津市",294,6,75,69,56,16,4,1,44,5,7,8,3
4299,"","26108","0","25207","2","","","        25207 守山市",108,2,15,31,22,17,2,-,13,3,2,1,-
4300,"","26108","0","25208","2","","","        25208 栗東市",101,-,19,34,15,11,-,-,14,-,2,3,3
4301,"","26108","0","25209","2","","","        25209 甲賀市",38,-,7,9,6,6,2,-,4,-,1,3,-
4302,"","26108","0","25210","2","","","        25210 野洲市",66,2,18,22,4,5,3,-,7,1,3,-,1
4303,"","26108","0","25211","2","","","        25211 湖南市",33,1,3,8,11,5,2,-,1,1,1,-,-
4304,"","26108","0","25212","2","","","        25212 高島市",46,4,14,6,10,4,-,1,2,3,-,2,-
4305,"","26108","0","25213","2","","","        25213 東近江市",58,1,10,16,6,12,1,-,7,1,2,1,1
4306,"","26108","0","25214","2","","","        25214 米原市",12,1,4,2,3,-,1,-,1,-,-,-,-
4307,"","26108","0","25383","3","","","        25383 日野町",7,2,1,-,2,-,-,-,1,1,-,-,-
4308,"","26108","0","25384","3","","","        25384 竜王町",13,-,1,3,4,-,-,-,5,-,-,-,-
4309,"","26108","0","25425","3","","","        25425 愛荘町",7,-,5,-,1,-,-,-,-,-,1,-,-
4310,"","26108","0","25441","3","","","        25441 豊郷町",2,-,1,-,1,-,-,-,-,-,-,-,-
4311,"","26108","0","25443","3","","","        25443 多賀町",1,-,1,-,-,-,-,-,-,-,-,-,-
4312,"","26108","0","27000","a","","","      27 大阪府 ",2841,43,676,670,509,269,35,2,290,109,92,74,72
4313,"","26108","0","27100","1","","","        27100 大阪市",451,6,117,82,80,67,4,-,48,8,16,4,19
4314,"","26108","0","27102","0","","","          27102 大阪市 都島区",23,-,7,5,3,3,-,-,2,1,2,-,-
4315,"","26108","0","27103","0","","","          27103 大阪市 福島区",19,-,8,3,5,2,-,-,1,-,-,-,-
4316,"","26108","0","27104","0","","","          27104 大阪市 此花区",4,-,2,-,-,-,-,-,1,-,1,-,-
4317,"","26108","0","27106","0","","","          27106 大阪市 西区",11,1,1,2,3,1,-,-,3,-,-,-,-
4318,"","26108","0","27107","0","","","          27107 大阪市 港区",6,-,1,1,1,2,-,-,-,-,1,-,-
4319,"","26108","0","27108","0","","","          27108 大阪市 大正区",4,-,1,1,1,1,-,-,-,-,-,-,-
4320,"","26108","0","27109","0","","","          27109 大阪市 天王寺区",11,-,6,1,2,1,-,-,1,-,-,-,-
4321,"","26108","0","27111","0","","","          27111 大阪市 浪速区",5,-,1,2,-,-,1,-,1,-,-,-,-
4322,"","26108","0","27113","0","","","          27113 大阪市 西淀川区",13,-,4,2,2,3,-,-,-,-,-,-,2
4323,"","26108","0","27114","0","","","          27114 大阪市 東淀川区",70,1,21,14,14,7,-,-,6,1,3,-,3
4324,"","26108","0","27115","0","","","          27115 大阪市 東成区",12,-,2,1,5,3,-,-,1,-,-,-,-
4325,"","26108","0","27116","0","","","          27116 大阪市 生野区",13,-,3,2,3,2,-,-,1,-,-,1,1
4326,"","26108","0","27117","0","","","          27117 大阪市 旭区",19,1,2,2,7,2,1,-,2,-,-,-,2
4327,"","26108","0","27118","0","","","          27118 大阪市 城東区",37,1,9,9,4,3,2,-,2,-,5,-,2
4328,"","26108","0","27119","0","","","          27119 大阪市 阿倍野区",14,-,4,2,2,4,-,-,1,-,-,-,1
4329,"","26108","0","27120","0","","","          27120 大阪市 住吉区",15,-,1,4,1,4,-,-,2,3,-,-,-
4330,"","26108","0","27121","0","","","          27121 大阪市 東住吉区",13,1,3,1,4,-,-,-,3,-,-,-,1
4331,"","26108","0","27122","0","","","          27122 大阪市 西成区",10,1,1,2,-,3,-,-,1,-,2,-,-
4332,"","26108","0","27123","0","","","          27123 大阪市 淀川区",59,-,10,10,13,9,-,-,12,-,1,1,3
4333,"","26108","0","27124","0","","","          27124 大阪市 鶴見区",9,-,2,2,4,-,-,-,-,-,1,-,-
4334,"","26108","0","27125","0","","","          27125 大阪市 住之江区",11,-,3,1,-,4,-,-,2,-,-,1,-
4335,"","26108","0","27126","0","","","          27126 大阪市 平野区",18,-,2,2,3,2,-,-,2,3,-,1,3
4336,"","26108","0","27127","0","","","          27127 大阪市 北区",43,-,19,12,1,8,-,-,2,-,-,-,1
4337,"","26108","0","27128","0","","","          27128 大阪市 中央区",12,-,4,1,2,3,-,-,2,-,-,-,-
4338,"","26108","0","27140","1","","","        27140 堺市",52,-,14,9,10,5,1,-,4,-,3,3,3
4339,"","26108","0","27141","0","","","          27141 堺市 堺区",10,-,3,2,1,1,-,-,1,-,-,-,2
4340,"","26108","0","27142","0","","","          27142 堺市 中区",5,-,2,1,-,-,1,-,-,-,-,1,-
4341,"","26108","0","27143","0","","","          27143 堺市 東区",2,-,-,1,-,-,-,-,1,-,-,-,-
4342,"","26108","0","27144","0","","","          27144 堺市 西区",10,-,3,-,2,1,-,-,-,-,2,1,1
4343,"","26108","0","27145","0","","","          27145 堺市 南区",8,-,3,1,3,-,-,-,1,-,-,-,-
4344,"","26108","0","27146","0","","","          27146 堺市 北区",14,-,2,4,3,2,-,-,1,-,1,1,-
4345,"","26108","0","27147","0","","","          27147 堺市 美原区",3,-,1,-,1,1,-,-,-,-,-,-,-
4346,"","26108","0","27202","2","","","        27202 岸和田市",8,-,2,-,-,2,-,-,1,1,-,2,-
4347,"","26108","0","27203","2","","","        27203 豊中市",124,4,28,33,21,16,1,-,9,1,3,3,5
4348,"","26108","0","27204","2","","","        27204 池田市",24,-,7,7,-,3,-,-,3,2,1,-,1
4349,"","26108","0","27205","2","","","        27205 吹田市",185,3,49,50,33,19,1,-,9,8,9,3,1
4350,"","26108","0","27206","2","","","        27206 泉大津市",3,-,1,-,1,1,-,-,-,-,-,-,-
4351,"","26108","0","27207","2","","","        27207 高槻市",653,6,152,169,106,40,10,1,83,40,19,18,9
4352,"","26108","0","27208","2","","","        27208 貝塚市",3,-,1,-,1,1,-,-,-,-,-,-,-
4353,"","26108","0","27209","2","","","        27209 守口市",38,-,11,8,9,3,-,-,4,1,1,-,1
4354,"","26108","0","27210","2","","","        27210 枚方市",344,6,78,87,61,18,5,1,36,19,8,13,12
4355,"","26108","0","27211","2","","","        27211 茨木市",390,8,92,98,75,40,8,-,38,12,6,9,4
4356,"","26108","0","27212","2","","","        27212 八尾市",26,-,6,4,7,4,-,-,2,1,-,1,1
4357,"","26108","0","27213","2","","","        27213 泉佐野市",3,1,-,-,1,-,-,-,1,-,-,-,-
4358,"","26108","0","27214","2","","","        27214 富田林市",12,1,2,2,3,1,-,-,1,-,1,-,1
4359,"","26108","0","27215","2","","","        27215 寝屋川市",90,1,17,17,17,5,-,-,13,3,9,5,3
4360,"","26108","0","27216","2","","","        27216 河内長野市",7,-,3,1,2,1,-,-,-,-,-,-,-
4361,"","26108","0","27217","2","","","        27217 松原市",5,-,1,1,1,-,-,-,-,-,-,2,-
4362,"","26108","0","27218","2","","","        27218 大東市",18,-,4,2,4,4,-,-,2,-,2,-,-
4363,"","26108","0","27219","2","","","        27219 和泉市",9,-,-,2,5,1,-,-,-,-,-,-,1
4364,"","26108","0","27220","2","","","        27220 箕面市",44,-,14,13,11,4,-,-,1,-,-,1,-
4365,"","26108","0","27221","2","","","        27221 柏原市",6,-,1,-,2,2,-,-,-,1,-,-,-
4366,"","26108","0","27222","2","","","        27222 羽曳野市",8,1,3,-,-,-,-,-,1,1,1,-,1
4367,"","26108","0","27223","2","","","        27223 門真市",18,-,4,3,2,2,-,-,4,2,1,-,-
4368,"","26108","0","27224","2","","","        27224 摂津市",57,2,11,14,12,3,1,-,8,1,2,2,1
4369,"","26108","0","27225","2","","","        27225 高石市",7,-,4,1,1,-,-,-,1,-,-,-,-
4370,"","26108","0","27226","2","","","        27226 藤井寺市",6,-,3,-,-,1,-,-,1,1,-,-,-
4371,"","26108","0","27227","2","","","        27227 東大阪市",45,-,9,8,11,10,-,-,1,1,4,-,1
4372,"","26108","0","27229","2","","","        27229 四條畷市",14,1,3,3,3,-,-,-,2,-,1,-,1
4373,"","26108","0","27230","2","","","        27230 交野市",34,-,6,12,4,3,-,-,4,-,3,2,-
4374,"","26108","0","27231","2","","","        27231 大阪狭山市",3,-,-,1,2,-,-,-,-,-,-,-,-
4375,"","26108","0","27232","2","","","        27232 阪南市",2,-,-,1,-,1,-,-,-,-,-,-,-
4376,"","26108","0","27301","3","","","        27301 島本町",138,3,28,39,20,12,4,-,12,6,2,6,6
4377,"","26108","0","27321","3","","","        27321 豊能町",3,-,1,1,-,-,-,-,1,-,-,-,-
4378,"","26108","0","27322","3","","","        27322 能勢町",2,-,1,1,-,-,-,-,-,-,-,-,-
4379,"","26108","0","27341","3","","","        27341 忠岡町",2,-,1,-,1,-,-,-,-,-,-,-,-
4380,"","26108","0","27361","3","","","        27361 熊取町",2,-,1,-,1,-,-,-,-,-,-,-,-
4381,"","26108","0","27381","3","","","        27381 太子町",4,-,1,1,1,-,-,-,-,-,-,-,1
4382,"","26108","0","27383","3","","","        27383 千早赤阪村",1,-,-,-,1,-,-,-,-,-,-,-,-
4383,"","26108","0","28000","a","","","      28 兵庫県 ",477,17,137,102,98,56,1,-,31,6,12,9,8
4384,"","26108","0","28100","1","","","        28100 神戸市",107,2,38,24,26,8,-,-,5,1,-,2,1
4385,"","26108","0","28101","0","","","          28101 神戸市 東灘区",36,1,12,9,10,1,-,-,1,1,-,1,-
4386,"","26108","0","28102","0","","","          28102 神戸市 灘区",12,1,5,2,4,-,-,-,-,-,-,-,-
4387,"","26108","0","28105","0","","","          28105 神戸市 兵庫区",5,-,1,1,2,1,-,-,-,-,-,-,-
4388,"","26108","0","28106","0","","","          28106 神戸市 長田区",6,-,-,2,2,-,-,-,2,-,-,-,-
4389,"","26108","0","28107","0","","","          28107 神戸市 須磨区",8,-,3,2,-,3,-,-,-,-,-,-,-
4390,"","26108","0","28108","0","","","          28108 神戸市 垂水区",8,-,1,3,3,-,-,-,-,-,-,-,1
4391,"","26108","0","28109","0","","","          28109 神戸市 北区",14,-,7,2,3,1,-,-,1,-,-,-,-
4392,"","26108","0","28110","0","","","          28110 神戸市 中央区",13,-,7,2,2,1,-,-,1,-,-,-,-
4393,"","26108","0","28111","0","","","          28111 神戸市 西区",5,-,2,1,-,1,-,-,-,-,-,1,-
4394,"","26108","0","28201","2","","","        28201 姫路市",8,-,3,3,1,1,-,-,-,-,-,-,-
4395,"","26108","0","28202","2","","","        28202 尼崎市",95,3,24,23,22,11,1,-,4,1,2,2,2
4396,"","26108","0","28203","2","","","        28203 明石市",11,-,4,1,1,2,-,-,2,-,-,1,-
4397,"","26108","0","28204","2","","","        28204 西宮市",78,1,28,16,13,10,-,-,5,2,2,-,1
4398,"","26108","0","28206","2","","","        28206 芦屋市",23,2,7,4,5,3,-,-,1,-,-,1,-
4399,"","26108","0","28207","2","","","        28207 伊丹市",39,-,6,10,10,2,-,-,4,1,2,1,3
4400,"","26108","0","28209","2","","","        28209 豊岡市",2,1,-,-,-,1,-,-,-,-,-,-,-
4401,"","26108","0","28210","2","","","        28210 加古川市",7,-,-,2,1,1,-,-,3,-,-,-,-
4402,"","26108","0","28212","2","","","        28212 赤穂市",1,-,1,-,-,-,-,-,-,-,-,-,-
4403,"","26108","0","28214","2","","","        28214 宝塚市",38,2,11,4,5,7,-,-,5,1,-,2,1
4404,"","26108","0","28216","2","","","        28216 高砂市",1,-,-,1,-,-,-,-,-,-,-,-,-
4405,"","26108","0","28217","2","","","        28217 川西市",42,1,10,8,9,8,-,-,2,-,4,-,-
4406,"","26108","0","28219","2","","","        28219 三田市",6,2,-,2,1,1,-,-,-,-,-,-,-
4407,"","26108","0","28220","2","","","        28220 加西市",1,-,1,-,-,-,-,-,-,-,-,-,-
4408,"","26108","0","28221","2","","","        28221 篠山市",3,1,1,-,1,-,-,-,-,-,-,-,-
4409,"","26108","0","28223","2","","","        28223 丹波市",2,-,2,-,-,-,-,-,-,-,-,-,-
4410,"","26108","0","28224","2","","","        28224 南あわじ市",3,-,-,1,1,-,-,-,-,-,1,-,-
4411,"","26108","0","28225","2","","","        28225 朝来市",1,-,1,-,-,-,-,-,-,-,-,-,-
4412,"","26108","0","28226","2","","","        28226 淡路市",1,-,-,-,1,-,-,-,-,-,-,-,-
4413,"","26108","0","28228","2","","","        28228 加東市",1,-,-,1,-,-,-,-,-,-,-,-,-
4414,"","26108","0","28229","2","","","        28229 たつの市",2,1,-,-,-,1,-,-,-,-,-,-,-
4415,"","26108","0","28301","3","","","        28301 猪名川町",2,-,-,1,-,-,-,-,-,-,1,-,-
4416,"","26108","0","28365","3","","","        28365 多可町",1,-,-,1,-,-,-,-,-,-,-,-,-
4417,"","26108","0","28382","3","","","        28382 播磨町",1,-,-,-,1,-,-,-,-,-,-,-,-
4418,"","26108","0","28464","3","","","        28464 太子町",1,1,-,-,-,-,-,-,-,-,-,-,-
4419,"","26108","0","29000","a","","","      29 奈良県 ",288,11,75,65,57,36,3,1,22,4,5,4,5
4420,"","26108","0","29201","2","","","        29201 奈良市",125,2,38,28,23,11,2,-,12,1,4,1,3
4421,"","26108","0","29202","2","","","        29202 大和高田市",11,2,3,1,2,2,-,-,1,-,-,-,-
4422,"","26108","0","29203","2","","","        29203 大和郡山市",23,2,5,2,10,1,-,-,1,1,-,1,-
4423,"","26108","0","29204","2","","","        29204 天理市",8,2,2,2,1,1,-,-,-,-,-,-,-
4424,"","26108","0","29205","2","","","        29205 橿原市",19,1,2,4,4,4,1,-,2,-,-,-,1
4425,"","26108","0","29206","2","","","        29206 桜井市",9,-,1,1,1,6,-,-,-,-,-,-,-
4426,"","26108","0","29207","2","","","        29207 五條市",2,-,-,1,-,-,-,-,-,-,-,1,-
4427,"","26108","0","29208","2","","","        29208 御所市",4,-,1,1,1,1,-,-,-,-,-,-,-
4428,"","26108","0","29209","2","","","        29209 生駒市",30,1,9,7,5,4,-,-,3,-,-,1,-
4429,"","26108","0","29210","2","","","        29210 香芝市",7,-,1,3,1,-,-,-,1,-,1,-,-
4430,"","26108","0","29211","2","","","        29211 葛城市",1,-,-,-,-,1,-,-,-,-,-,-,-
4431,"","26108","0","29212","2","","","        29212 宇陀市",6,-,2,2,1,-,-,1,-,-,-,-,-
4432,"","26108","0","29342","3","","","        29342 平群町",7,1,2,2,1,-,-,-,-,1,-,-,-
4433,"","26108","0","29343","3","","","        29343 三郷町",4,-,-,2,1,1,-,-,-,-,-,-,-
4434,"","26108","0","29344","3","","","        29344 斑鳩町",5,-,1,1,2,1,-,-,-,-,-,-,-
4435,"","26108","0","29361","3","","","        29361 川西町",3,-,1,1,1,-,-,-,-,-,-,-,-
4436,"","26108","0","29362","3","","","        29362 三宅町",2,-,-,-,-,1,-,-,-,1,-,-,-
4437,"","26108","0","29363","3","","","        29363 田原本町",9,-,4,2,1,1,-,-,-,-,-,-,1
4438,"","26108","0","29424","3","","","        29424 上牧町",2,-,1,-,1,-,-,-,-,-,-,-,-
4439,"","26108","0","29425","3","","","        29425 王寺町",3,-,-,2,-,-,-,-,1,-,-,-,-
4440,"","26108","0","29426","3","","","        29426 広陵町",2,-,1,-,1,-,-,-,-,-,-,-,-
4441,"","26108","0","29427","3","","","        29427 河合町",3,-,-,1,-,1,-,-,1,-,-,-,-
4442,"","26108","0","29442","3","","","        29442 大淀町",3,-,1,2,-,-,-,-,-,-,-,-,-
4443,"","26108","0","30000","a","","","      30 和歌山県 ",16,-,4,3,4,2,-,-,1,-,-,1,1
4444,"","26108","0","30201","2","","","        30201 和歌山市",10,-,1,3,4,-,-,-,1,-,-,-,1
4445,"","26108","0","30202","2","","","        30202 海南市",1,-,1,-,-,-,-,-,-,-,-,-,-
4446,"","26108","0","30203","2","","","        30203 橋本市",3,-,1,-,-,2,-,-,-,-,-,-,-
4447,"","26108","0","30204","2","","","        30204 有田市",1,-,1,-,-,-,-,-,-,-,-,-,-
4448,"","26108","0","30208","2","","","        30208 紀の川市",1,-,-,-,-,-,-,-,-,-,-,1,-
4449,"","26108","0","31000","a","","","      31 鳥取県 ",5,-,1,1,2,-,-,-,-,-,1,-,-
4450,"","26108","0","31201","2","","","        31201 鳥取市",4,-,1,-,2,-,-,-,-,-,1,-,-
4451,"","26108","0","31371","3","","","        31371 琴浦町",1,-,-,1,-,-,-,-,-,-,-,-,-
4452,"","26108","0","32000","a","","","      32 島根県 ",2,1,-,-,-,1,-,-,-,-,-,-,-
4453,"","26108","0","32203","2","","","        32203 出雲市",1,1,-,-,-,-,-,-,-,-,-,-,-
4454,"","26108","0","32528","3","","","        32528 隠岐の島町",1,-,-,-,-,1,-,-,-,-,-,-,-
4455,"","26108","0","33000","a","","","      33 岡山県 ",10,-,5,2,1,1,-,-,1,-,-,-,-
4456,"","26108","0","33100","1","","","        33100 岡山市",3,-,1,1,1,-,-,-,-,-,-,-,-
4457,"","26108","0","33101","0","","","          33101 岡山市 北区",3,-,1,1,1,-,-,-,-,-,-,-,-
4458,"","26108","0","33202","2","","","        33202 倉敷市",4,-,2,1,-,-,-,-,1,-,-,-,-
4459,"","26108","0","33203","2","","","        33203 津山市",1,-,1,-,-,-,-,-,-,-,-,-,-
4460,"","26108","0","33207","2","","","        33207 井原市",1,-,-,-,-,1,-,-,-,-,-,-,-
4461,"","26108","0","33346","3","","","        33346 和気町",1,-,1,-,-,-,-,-,-,-,-,-,-
4462,"","26108","0","34000","a","","","      34 広島県 ",7,-,2,-,2,2,-,-,-,-,-,-,1
4463,"","26108","0","34100","1","","","        34100 広島市",6,-,2,-,1,2,-,-,-,-,-,-,1
4464,"","26108","0","34102","0","","","          34102 広島市 東区",1,-,1,-,-,-,-,-,-,-,-,-,-
4465,"","26108","0","34104","0","","","          34104 広島市 西区",1,-,-,-,-,-,-,-,-,-,-,-,1
4466,"","26108","0","34105","0","","","          34105 広島市 安佐南区",4,-,1,-,1,2,-,-,-,-,-,-,-
4467,"","26108","0","34209","2","","","        34209 三次市",1,-,-,-,1,-,-,-,-,-,-,-,-
4468,"","26108","0","36000","a","","","      36 徳島県 ",2,-,1,1,-,-,-,-,-,-,-,-,-
4469,"","26108","0","36201","2","","","        36201 徳島市",1,-,-,1,-,-,-,-,-,-,-,-,-
4470,"","26108","0","36204","2","","","        36204 阿南市",1,-,1,-,-,-,-,-,-,-,-,-,-
4471,"","26108","0","37000","a","","","      37 香川県 ",1,-,-,-,-,-,-,-,-,-,1,-,-
4472,"","26108","0","37201","2","","","        37201 高松市",1,-,-,-,-,-,-,-,-,-,1,-,-
4473,"","26108","0","38000","a","","","      38 愛媛県 ",1,-,-,-,-,-,-,-,-,-,-,1,-
4474,"","26108","0","38210","2","","","        38210 伊予市",1,-,-,-,-,-,-,-,-,-,-,1,-
4475,"","26108","0","39000","a","","","      39 高知県 ",1,-,-,-,-,-,-,-,-,-,-,-,1
4476,"","26108","0","39201","2","","","        39201 高知市",1,-,-,-,-,-,-,-,-,-,-,-,1
4477,"","26108","0","40000","a","","","      40 福岡県 ",7,-,1,-,2,3,-,-,-,-,1,-,-
4478,"","26108","0","40100","1","","","        40100 北九州市",2,-,1,-,-,1,-,-,-,-,-,-,-
4479,"","26108","0","40106","0","","","          40106 北九州市 小倉北区",1,-,-,-,-,1,-,-,-,-,-,-,-
4480,"","26108","0","40107","0","","","          40107 北九州市 小倉南区",1,-,1,-,-,-,-,-,-,-,-,-,-
4481,"","26108","0","40130","1","","","        40130 福岡市",3,-,-,-,2,1,-,-,-,-,-,-,-
4482,"","26108","0","40133","0","","","          40133 福岡市 中央区",1,-,-,-,-,1,-,-,-,-,-,-,-
4483,"","26108","0","40135","0","","","          40135 福岡市 西区",1,-,-,-,1,-,-,-,-,-,-,-,-
4484,"","26108","0","40137","0","","","          40137 福岡市 早良区",1,-,-,-,1,-,-,-,-,-,-,-,-
4485,"","26108","0","40223","2","","","        40223 古賀市",1,-,-,-,-,1,-,-,-,-,-,-,-
4486,"","26108","0","40421","3","","","        40421 桂川町",1,-,-,-,-,-,-,-,-,-,1,-,-
4487,"","26108","0","41000","a","","","      41 佐賀県 ",2,-,-,-,1,1,-,-,-,-,-,-,-
4488,"","26108","0","41204","2","","","        41204 多久市",1,-,-,-,1,-,-,-,-,-,-,-,-
4489,"","26108","0","41327","3","","","        41327 吉野ヶ里町",1,-,-,-,-,1,-,-,-,-,-,-,-
4490,"","26108","0","42000","a","","","      42 長崎県 ",2,-,-,-,1,-,-,-,-,1,-,-,-
4491,"","26108","0","42201","2","","","        42201 長崎市",1,-,-,-,1,-,-,-,-,-,-,-,-
4492,"","26108","0","42205","2","","","        42205 大村市",1,-,-,-,-,-,-,-,-,1,-,-,-
4493,"","26108","0","43000","a","","","      43 熊本県 ",2,-,-,-,-,-,-,1,1,-,-,-,-
4494,"","26108","0","43100","1","","","        43100 熊本市",2,-,-,-,-,-,-,1,1,-,-,-,-
4495,"","26108","0","43101","0","","","          43101 熊本市 中央区",1,-,-,-,-,-,-,-,1,-,-,-,-
4496,"","26108","0","43104","0","","","          43104 熊本市 南区",1,-,-,-,-,-,-,1,-,-,-,-,-
4497,"","26108","0","44000","a","","","      44 大分県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
4498,"","26108","0","44201","2","","","        44201 大分市",1,-,1,-,-,-,-,-,-,-,-,-,-
4499,"","26108","0","45000","a","","","      45 宮崎県 ",1,-,-,-,-,-,-,-,-,1,-,-,-
