﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4168,"","26108","0","12204","2","","","        12204 船橋市",2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
4169,"","26108","0","12205","2","","","        12205 館山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
4170,"","26108","0","12207","2","","","        12207 松戸市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4171,"","26108","0","12217","2","","","        12217 柏市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4172,"","26108","0","12220","2","","","        12220 流山市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4173,"","26108","0","12228","2","","","        12228 四街道市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4174,"","26108","0","13000","a","","","      13 東京都 ",34,-,-,-,-,-,7,-,4,-,2,1,2,1,1,5,7,2,-,1,-,1
4175,"","26108","0","13100","1","","","        13100 特別区部",24,-,-,-,-,-,6,-,-,-,1,1,2,1,1,4,5,1,-,1,-,1
4176,"","26108","0","13102","0","","","          13102 中央区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
4177,"","26108","0","13103","0","","","          13103 港区",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
4178,"","26108","0","13104","0","","","          13104 新宿区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
4179,"","26108","0","13105","0","","","          13105 文京区",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4180,"","26108","0","13108","0","","","          13108 江東区",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4181,"","26108","0","13111","0","","","          13111 大田区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4182,"","26108","0","13112","0","","","          13112 世田谷区",4,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,-,-
4183,"","26108","0","13113","0","","","          13113 渋谷区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4184,"","26108","0","13115","0","","","          13115 杉並区",5,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,1,-,-,-,1
4185,"","26108","0","13117","0","","","          13117 北区",2,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
4186,"","26108","0","13119","0","","","          13119 板橋区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4187,"","26108","0","13120","0","","","          13120 練馬区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4188,"","26108","0","13122","0","","","          13122 葛飾区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4189,"","26108","0","13203","2","","","        13203 武蔵野市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
4190,"","26108","0","13204","2","","","        13204 三鷹市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
4191,"","26108","0","13209","2","","","        13209 町田市",3,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-
4192,"","26108","0","13212","2","","","        13212 日野市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4193,"","26108","0","13215","2","","","        13215 国立市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
4194,"","26108","0","13225","2","","","        13225 稲城市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4195,"","26108","0","13229","2","","","        13229 西東京市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4196,"","26108","0","14000","a","","","      14 神奈川県 ",26,-,-,-,-,1,10,-,4,-,3,-,-,1,1,2,3,1,-,-,-,-
4197,"","26108","0","14100","1","","","        14100 横浜市",13,-,-,-,-,1,7,-,1,-,1,-,-,1,1,1,-,-,-,-,-,-
4198,"","26108","0","14102","0","","","          14102 横浜市 神奈川区",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4199,"","26108","0","14103","0","","","          14103 横浜市 西区",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4200,"","26108","0","14105","0","","","          14105 横浜市 南区",3,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,-,-,-,-
4201,"","26108","0","14108","0","","","          14108 横浜市 金沢区",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
4202,"","26108","0","14117","0","","","          14117 横浜市 青葉区",4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4203,"","26108","0","14118","0","","","          14118 横浜市 都筑区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4204,"","26108","0","14130","1","","","        14130 川崎市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
4205,"","26108","0","14133","0","","","          14133 川崎市 中原区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4206,"","26108","0","14136","0","","","          14136 川崎市 宮前区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
4207,"","26108","0","14150","1","","","        14150 相模原市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4208,"","26108","0","14153","0","","","          14153 相模原市 南区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4209,"","26108","0","14201","2","","","        14201 横須賀市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
4210,"","26108","0","14204","2","","","        14204 鎌倉市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4211,"","26108","0","14205","2","","","        14205 藤沢市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4212,"","26108","0","14206","2","","","        14206 小田原市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4213,"","26108","0","14208","2","","","        14208 逗子市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4214,"","26108","0","14211","2","","","        14211 秦野市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4215,"","26108","0","14212","2","","","        14212 厚木市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4216,"","26108","0","14301","3","","","        14301 葉山町",3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,-,-,-,-,-
4217,"","26108","0","15000","a","","","      15 新潟県 ",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-
4218,"","26108","0","15210","2","","","        15210 十日町市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4219,"","26108","0","15218","2","","","        15218 五泉市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
4220,"","26108","0","16000","a","","","      16 富山県 ",2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4221,"","26108","0","16201","2","","","        16201 富山市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4222,"","26108","0","16205","2","","","        16205 氷見市",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4223,"","26108","0","17000","a","","","      17 石川県 ",10,-,-,-,-,-,2,-,1,2,1,1,-,-,-,-,1,1,-,1,-,-
4224,"","26108","0","17201","2","","","        17201 金沢市",4,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,1,-,-
4225,"","26108","0","17202","2","","","        17202 七尾市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4226,"","26108","0","17203","2","","","        17203 小松市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
4227,"","26108","0","17206","2","","","        17206 加賀市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4228,"","26108","0","17210","2","","","        17210 白山市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
4229,"","26108","0","17386","3","","","        17386 宝達志水町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4230,"","26108","0","18000","a","","","      18 福井県 ",12,-,-,-,-,-,1,-,1,1,2,-,-,-,-,-,4,2,-,1,-,-
4231,"","26108","0","18201","2","","","        18201 福井市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-
4232,"","26108","0","18202","2","","","        18202 敦賀市",4,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-
4233,"","26108","0","18204","2","","","        18204 小浜市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4234,"","26108","0","18207","2","","","        18207 鯖江市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
4235,"","26108","0","18209","2","","","        18209 越前市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4236,"","26108","0","18210","2","","","        18210 坂井市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4237,"","26108","0","18501","3","","","        18501 若狭町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4238,"","26108","0","20000","a","","","      20 長野県 ",3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4239,"","26108","0","20202","2","","","        20202 松本市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4240,"","26108","0","20209","2","","","        20209 伊那市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4241,"","26108","0","20214","2","","","        20214 茅野市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4242,"","26108","0","21000","a","","","      21 岐阜県 ",14,-,-,-,-,-,1,-,2,-,1,-,1,-,1,-,4,2,-,1,-,1
4243,"","26108","0","21201","2","","","        21201 岐阜市",3,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
4244,"","26108","0","21202","2","","","        21202 大垣市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
4245,"","26108","0","21205","2","","","        21205 関市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4246,"","26108","0","21209","2","","","        21209 羽島市",2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
4247,"","26108","0","21210","2","","","        21210 恵那市",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
4248,"","26108","0","21213","2","","","        21213 各務原市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4249,"","26108","0","21214","2","","","        21214 可児市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
4250,"","26108","0","21216","2","","","        21216 瑞穂市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4251,"","26108","0","21302","3","","","        21302 岐南町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4252,"","26108","0","22000","a","","","      22 静岡県 ",5,-,-,-,-,-,2,-,1,-,1,-,-,-,-,-,-,-,-,1,-,-
4253,"","26108","0","22100","1","","","        22100 静岡市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4254,"","26108","0","22102","0","","","          22102 静岡市 駿河区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4255,"","26108","0","22130","1","","","        22130 浜松市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4256,"","26108","0","22131","0","","","          22131 浜松市 中区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4257,"","26108","0","22134","0","","","          22134 浜松市 南区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4258,"","26108","0","22210","2","","","        22210 富士市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4259,"","26108","0","23000","a","","","      23 愛知県 ",33,-,-,-,-,2,8,-,3,3,5,1,-,-,-,-,8,-,-,2,1,-
4260,"","26108","0","23100","1","","","        23100 名古屋市",19,-,-,-,-,2,5,-,2,-,3,-,-,-,-,-,5,-,-,1,1,-
4261,"","26108","0","23101","0","","","          23101 名古屋市 千種区",4,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-
4262,"","26108","0","23102","0","","","          23102 名古屋市 東区",2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
4263,"","26108","0","23104","0","","","          23104 名古屋市 西区",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-
4264,"","26108","0","23105","0","","","          23105 名古屋市 中村区",3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-
4265,"","26108","0","23106","0","","","          23106 名古屋市 中区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4266,"","26108","0","23107","0","","","          23107 名古屋市 昭和区",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4267,"","26108","0","23109","0","","","          23109 名古屋市 熱田区",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4268,"","26108","0","23110","0","","","          23110 名古屋市 中川区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4269,"","26108","0","23113","0","","","          23113 名古屋市 守山区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4270,"","26108","0","23114","0","","","          23114 名古屋市 緑区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
4271,"","26108","0","23116","0","","","          23116 名古屋市 天白区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4272,"","26108","0","23201","2","","","        23201 豊橋市",2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
4273,"","26108","0","23202","2","","","        23202 岡崎市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
4274,"","26108","0","23203","2","","","        23203 一宮市",3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-
4275,"","26108","0","23206","2","","","        23206 春日井市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
4276,"","26108","0","23207","2","","","        23207 豊川市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
4277,"","26108","0","23210","2","","","        23210 刈谷市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4278,"","26108","0","23211","2","","","        23211 豊田市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
4279,"","26108","0","23215","2","","","        23215 犬山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4280,"","26108","0","23234","2","","","        23234 北名古屋市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4281,"","26108","0","23237","2","","","        23237 あま市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
4282,"","26108","0","23442","3","","","        23442 東浦町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4283,"","26108","0","24000","a","","","      24 三重県 ",19,1,1,-,-,2,-,-,-,-,6,-,1,-,2,1,2,2,-,2,-,-
4284,"","26108","0","24201","2","","","        24201 津市",4,-,-,-,-,1,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-
4285,"","26108","0","24202","2","","","        24202 四日市市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
4286,"","26108","0","24204","2","","","        24204 松阪市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
4287,"","26108","0","24205","2","","","        24205 桑名市",2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
4288,"","26108","0","24207","2","","","        24207 鈴鹿市",2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4289,"","26108","0","24208","2","","","        24208 名張市",3,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-
4290,"","26108","0","24216","2","","","        24216 伊賀市",3,1,1,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
4291,"","26108","0","24341","3","","","        24341 菰野町",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
4292,"","26108","0","24443","3","","","        24443 大台町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
4293,"","26108","0","25000","a","","","      25 滋賀県 ",2186,7,7,-,-,111,670,6,61,67,362,76,38,75,119,59,163,130,11,107,89,35
4294,"","26108","0","25201","2","","","        25201 大津市",1270,5,5,-,-,76,404,3,30,37,193,38,29,43,55,29,98,88,8,65,53,16
4295,"","26108","0","25202","2","","","        25202 彦根市",40,-,-,-,-,1,9,-,2,1,3,1,1,2,6,-,4,2,-,2,2,4
4296,"","26108","0","25203","2","","","        25203 長浜市",15,-,-,-,-,1,1,-,1,-,5,-,-,-,3,1,1,1,-,-,-,1
4297,"","26108","0","25204","2","","","        25204 近江八幡市",75,-,-,-,-,2,18,1,4,2,12,2,-,4,1,4,6,3,-,7,7,2
4298,"","26108","0","25206","2","","","        25206 草津市",294,1,1,-,-,8,101,-,14,11,61,15,2,11,10,4,17,12,1,10,11,5
4299,"","26108","0","25207","2","","","        25207 守山市",108,-,-,-,-,3,28,-,5,3,20,8,4,3,14,3,4,5,-,4,4,-
4300,"","26108","0","25208","2","","","        25208 栗東市",101,-,-,-,-,4,33,-,2,3,18,4,1,3,8,4,7,6,-,3,2,3
4301,"","26108","0","25209","2","","","        25209 甲賀市",38,-,-,-,-,1,12,-,-,-,9,-,1,2,4,2,3,1,-,1,1,1
4302,"","26108","0","25210","2","","","        25210 野洲市",66,-,-,-,-,4,24,1,1,1,5,2,-,2,3,2,8,3,-,5,4,1
4303,"","26108","0","25211","2","","","        25211 湖南市",33,-,-,-,-,3,7,1,-,2,8,1,-,1,3,2,-,1,-,3,1,-
4304,"","26108","0","25212","2","","","        25212 高島市",46,1,1,-,-,3,5,-,1,5,13,-,-,-,3,1,6,5,-,1,2,-
4305,"","26108","0","25213","2","","","        25213 東近江市",58,-,-,-,-,3,14,-,1,1,8,3,-,2,8,6,5,1,1,2,1,2
4306,"","26108","0","25214","2","","","        25214 米原市",12,-,-,-,-,-,1,-,-,-,3,-,-,1,-,-,2,-,1,3,1,-
4307,"","26108","0","25383","3","","","        25383 日野町",7,-,-,-,-,1,2,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-
4308,"","26108","0","25384","3","","","        25384 竜王町",13,-,-,-,-,-,7,-,-,-,1,1,-,1,1,1,-,-,-,1,-,-
4309,"","26108","0","25425","3","","","        25425 愛荘町",7,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,1,2,-,-,-,-
4310,"","26108","0","25441","3","","","        25441 豊郷町",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4311,"","26108","0","25443","3","","","        25443 多賀町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
4312,"","26108","0","27000","a","","","      27 大阪府 ",2841,2,2,-,-,140,604,6,108,173,466,83,62,89,183,107,291,180,27,123,105,92
4313,"","26108","0","27100","1","","","        27100 大阪市",451,1,1,-,-,27,85,1,26,16,55,10,11,20,46,28,49,26,1,14,15,20
4314,"","26108","0","27102","0","","","          27102 大阪市 都島区",23,-,-,-,-,3,5,-,2,2,2,-,-,-,2,2,4,-,-,-,1,-
4315,"","26108","0","27103","0","","","          27103 大阪市 福島区",19,-,-,-,-,-,4,-,1,1,3,-,2,3,1,1,-,2,-,1,-,-
4316,"","26108","0","27104","0","","","          27104 大阪市 此花区",4,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
4317,"","26108","0","27106","0","","","          27106 大阪市 西区",11,-,-,-,-,2,3,-,-,-,1,2,-,-,1,-,1,1,-,-,-,-
4318,"","26108","0","27107","0","","","          27107 大阪市 港区",6,-,-,-,-,1,1,-,-,-,-,-,1,-,1,-,1,1,-,-,-,-
4319,"","26108","0","27108","0","","","          27108 大阪市 大正区",4,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-
4320,"","26108","0","27109","0","","","          27109 大阪市 天王寺区",11,-,-,-,-,-,3,-,-,-,2,-,-,-,1,1,3,-,-,-,1,-
4321,"","26108","0","27111","0","","","          27111 大阪市 浪速区",5,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,1,-,1
4322,"","26108","0","27113","0","","","          27113 大阪市 西淀川区",13,-,-,-,-,1,2,1,1,-,1,-,-,-,1,2,-,2,-,1,-,1
4323,"","26108","0","27114","0","","","          27114 大阪市 東淀川区",70,-,-,-,-,5,15,-,6,3,7,1,2,4,2,5,9,4,-,3,1,3
4324,"","26108","0","27115","0","","","          27115 大阪市 東成区",12,-,-,-,-,2,2,-,1,-,2,1,-,-,3,-,1,-,-,-,-,-
4325,"","26108","0","27116","0","","","          27116 大阪市 生野区",13,-,-,-,-,1,2,-,-,-,1,1,-,-,3,-,3,-,-,1,-,1
4326,"","26108","0","27117","0","","","          27117 大阪市 旭区",19,-,-,-,-,1,1,-,2,-,3,1,-,-,4,-,2,-,-,2,1,2
4327,"","26108","0","27118","0","","","          27118 大阪市 城東区",37,-,-,-,-,4,5,-,3,1,4,1,1,3,3,-,5,-,-,-,5,2
4328,"","26108","0","27119","0","","","          27119 大阪市 阿倍野区",14,-,-,-,-,-,3,-,1,1,1,-,-,-,2,2,2,1,-,-,-,1
4329,"","26108","0","27120","0","","","          27120 大阪市 住吉区",15,-,-,-,-,1,4,-,-,2,1,1,-,-,3,1,-,-,-,1,1,-
4330,"","26108","0","27121","0","","","          27121 大阪市 東住吉区",13,-,-,-,-,-,1,-,1,1,3,-,-,-,1,1,2,1,-,1,-,1
4331,"","26108","0","27122","0","","","          27122 大阪市 西成区",10,-,-,-,-,2,1,-,-,-,1,-,-,-,3,-,-,-,-,2,1,-
4332,"","26108","0","27123","0","","","          27123 大阪市 淀川区",59,1,1,-,-,2,15,-,1,-,11,1,2,3,5,4,3,5,1,-,2,3
4333,"","26108","0","27124","0","","","          27124 大阪市 鶴見区",9,-,-,-,-,1,1,-,1,-,3,1,-,-,-,1,-,1,-,-,-,-
4334,"","26108","0","27125","0","","","          27125 大阪市 住之江区",11,-,-,-,-,-,1,-,-,1,-,-,1,2,3,2,1,-,-,-,-,-
4335,"","26108","0","27126","0","","","          27126 大阪市 平野区",18,-,-,-,-,-,1,-,2,3,4,-,1,-,1,1,1,-,-,-,-,4
4336,"","26108","0","27127","0","","","          27127 大阪市 北区",43,-,-,-,-,-,9,-,4,1,2,-,1,4,3,4,7,5,-,-,2,1
4337,"","26108","0","27128","0","","","          27128 大阪市 中央区",12,-,-,-,-,-,4,-,-,-,1,-,-,-,3,-,2,1,-,1,-,-
4338,"","26108","0","27140","1","","","        27140 堺市",52,-,-,-,-,2,2,-,2,3,10,3,-,1,7,2,7,5,-,2,3,3
4339,"","26108","0","27141","0","","","          27141 堺市 堺区",10,-,-,-,-,-,-,-,-,-,2,2,-,-,1,1,1,1,-,-,-,2
4340,"","26108","0","27142","0","","","          27142 堺市 中区",5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2,-,-,-,1,-
4341,"","26108","0","27143","0","","","          27143 堺市 東区",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
4342,"","26108","0","27144","0","","","          27144 堺市 西区",10,-,-,-,-,2,-,-,1,-,1,1,-,-,2,-,2,-,-,-,-,1
4343,"","26108","0","27145","0","","","          27145 堺市 南区",8,-,-,-,-,-,-,-,-,-,3,-,-,1,-,-,1,2,-,1,-,-
4344,"","26108","0","27146","0","","","          27146 堺市 北区",14,-,-,-,-,-,1,-,1,2,3,-,-,-,3,-,1,1,-,1,1,-
4345,"","26108","0","27147","0","","","          27147 堺市 美原区",3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-
4346,"","26108","0","27202","2","","","        27202 岸和田市",8,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,2,-,-,2,-,-
4347,"","26108","0","27203","2","","","        27203 豊中市",124,-,-,-,-,5,27,-,2,2,17,2,2,3,14,4,18,10,2,6,4,6
4348,"","26108","0","27204","2","","","        27204 池田市",24,-,-,-,-,6,4,-,1,2,1,-,1,1,1,2,3,-,-,-,1,1
4349,"","26108","0","27205","2","","","        27205 吹田市",185,-,-,-,-,12,31,-,8,20,27,6,6,7,12,6,16,12,3,2,16,1
4350,"","26108","0","27206","2","","","        27206 泉大津市",3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-
4351,"","26108","0","27207","2","","","        27207 高槻市",653,-,-,-,-,26,170,2,17,54,101,22,12,21,21,14,66,50,10,27,22,18
4352,"","26108","0","27208","2","","","        27208 貝塚市",3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1
4353,"","26108","0","27209","2","","","        27209 守口市",38,-,-,-,-,2,4,-,1,-,8,1,2,-,4,2,8,1,1,2,1,1
4354,"","26108","0","27210","2","","","        27210 枚方市",344,1,1,-,-,10,71,1,9,29,64,14,5,8,8,11,31,22,1,25,22,12
4355,"","26108","0","27211","2","","","        27211 茨木市",390,-,-,-,-,10,105,-,14,19,71,11,9,12,28,15,38,21,3,15,13,6
4356,"","26108","0","27212","2","","","        27212 八尾市",26,-,-,-,-,1,4,1,-,-,5,-,1,2,5,1,3,-,-,1,1,1
4357,"","26108","0","27213","2","","","        27213 泉佐野市",3,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-
4358,"","26108","0","27214","2","","","        27214 富田林市",12,-,-,-,-,2,-,-,2,1,3,1,1,-,1,-,-,-,-,-,-,1
4359,"","26108","0","27215","2","","","        27215 寝屋川市",90,-,-,-,-,12,16,-,6,5,20,2,2,1,1,8,3,3,1,7,-,3
4360,"","26108","0","27216","2","","","        27216 河内長野市",7,-,-,-,-,-,-,-,1,1,-,-,1,-,1,1,2,-,-,-,-,-
4361,"","26108","0","27217","2","","","        27217 松原市",5,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,-,1,-,1,-,-
4362,"","26108","0","27218","2","","","        27218 大東市",18,-,-,-,-,2,4,-,4,-,1,-,-,1,3,1,1,-,-,1,-,-
