﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
8074,"","26209","2","37202","2","","","        37202 丸亀市",1,1,-,-,1,1,-,-,-,-,-,-
8075,"","26209","2","37204","2","","","        37204 善通寺市",1,1,-,-,1,1,-,-,-,-,-,-
8076,"","26209","2","37208","2","","","        37208 三豊市",1,-,1,1,1,-,1,1,-,-,-,-
8077,"","26209","2","38000","a","","","      38 愛媛県 ",3,3,-,-,3,3,-,-,-,-,-,-
8078,"","26209","2","38201","2","","","        38201 松山市",1,1,-,-,1,1,-,-,-,-,-,-
8079,"","26209","2","38202","2","","","        38202 今治市",1,1,-,-,1,1,-,-,-,-,-,-
8080,"","26209","2","38206","2","","","        38206 西条市",1,1,-,-,1,1,-,-,-,-,-,-
8081,"","26209","2","39000","a","","","      39 高知県 ",1,1,-,-,-,-,-,-,1,1,-,-
8082,"","26209","2","39212","2","","","        39212 香美市",1,1,-,-,-,-,-,-,1,1,-,-
8083,"","26209","2","40000","a","","","      40 福岡県 ",14,12,2,2,14,12,2,2,-,-,-,-
8084,"","26209","2","40100","1","","","        40100 北九州市",3,3,-,-,3,3,-,-,-,-,-,-
8085,"","26209","2","40106","0","","","          40106 北九州市 小倉北区",2,2,-,-,2,2,-,-,-,-,-,-
8086,"","26209","2","40107","0","","","          40107 北九州市 小倉南区",1,1,-,-,1,1,-,-,-,-,-,-
8087,"","26209","2","40130","1","","","        40130 福岡市",8,8,-,-,8,8,-,-,-,-,-,-
8088,"","26209","2","40132","0","","","          40132 福岡市 博多区",5,5,-,-,5,5,-,-,-,-,-,-
8089,"","26209","2","40133","0","","","          40133 福岡市 中央区",3,3,-,-,3,3,-,-,-,-,-,-
8090,"","26209","2","40203","2","","","        40203 久留米市",1,-,1,1,1,-,1,1,-,-,-,-
8091,"","26209","2","40205","2","","","        40205 飯塚市",1,-,1,1,1,-,1,1,-,-,-,-
8092,"","26209","2","40345","3","","","        40345 新宮町",1,1,-,-,1,1,-,-,-,-,-,-
8093,"","26209","2","44000","a","","","      44 大分県 ",4,2,2,2,4,2,2,2,-,-,-,-
8094,"","26209","2","44202","2","","","        44202 別府市",1,-,1,1,1,-,1,1,-,-,-,-
8095,"","26209","2","44203","2","","","        44203 中津市",2,2,-,-,2,2,-,-,-,-,-,-
8096,"","26209","2","44208","2","","","        44208 竹田市",1,-,1,1,1,-,1,1,-,-,-,-
8097,"","26209","2","45000","a","","","      45 宮崎県 ",2,2,-,-,2,2,-,-,-,-,-,-
8098,"","26209","2","45201","2","","","        45201 宮崎市",2,2,-,-,2,2,-,-,-,-,-,-
8099,"","26209","2","47000","a","","","      47 沖縄県 ",1,1,-,-,1,1,-,-,-,-,-,-
8100,"","26209","2","47213","2","","","        47213 うるま市",1,1,-,-,1,1,-,-,-,-,-,-
8101,"","26209","2","","","gyo1A.3110","2","    従業・通学市区町村「不詳・外国」",63,59,4,6,33,33,-,1,30,26,4,5
8102,"","26209","2","","","gyo1A.3120","1","  従業地・通学地「不詳」",864,794,70,287,556,521,35,145,308,273,35,142
8103,"","26210","2","","","","","26210 八幡市",,,,,,,,,,,,
8104,"","26210","2","","","gyo1A.3010","0","当地に常住する就業者・通学者 ",35713,32098,3615,9055,20323,18466,1857,4672,15390,13632,1758,4383
8105,"","26210","2","","","gyo1A.3020","1","  自市町村で従業・通学",12682,11751,931,5665,5937,5484,453,2898,6745,6267,478,2767
8106,"","26210","2","","","gyo1A.3030","2","    自区で従業・通学",-,-,-,-,-,-,-,-,-,-,-,-
8107,"","26210","2","","","gyo1A.3040","3","      自宅",2193,2193,-,-,1271,1271,-,-,922,922,-,-
8108,"","26210","2","","","gyo1A.3050","3","      自宅外",10489,9558,931,5665,4666,4213,453,2898,5823,5345,478,2767
8109,"","26210","2","","","gyo1A.3060","2","    自市内他区で従業・通学",-,-,-,-,-,-,-,-,-,-,-,-
8110,"","26210","2","","","gyo1A.3070","1","  他市区町村で従業・通学 ",21256,18774,2482,2784,13305,11997,1308,1448,7951,6777,1174,1336
8111,"","26210","2","","","gyo1A.9010","2","    県内",9059,7383,1676,1890,5546,4716,830,923,3513,2667,846,967
8112,"","26210","2","26100","1","","","      26100 京都市",4977,3969,1008,1177,3010,2524,486,560,1967,1445,522,617
8113,"","26210","2","26101","0","","","        26101 京都市 北区",241,119,122,131,142,75,67,74,99,44,55,57
8114,"","26210","2","26102","0","","","        26102 京都市 上京区",265,171,94,104,130,97,33,34,135,74,61,70
8115,"","26210","2","26103","0","","","        26103 京都市 左京区",334,183,151,176,207,116,91,101,127,67,60,75
8116,"","26210","2","26104","0","","","        26104 京都市 中京区",539,442,97,103,309,267,42,45,230,175,55,58
8117,"","26210","2","26105","0","","","        26105 京都市 東山区",273,169,104,124,98,66,32,41,175,103,72,83
8118,"","26210","2","26106","0","","","        26106 京都市 下京区",531,470,61,70,291,257,34,38,240,213,27,32
8119,"","26210","2","26107","0","","","        26107 京都市 南区",633,589,44,51,491,459,32,36,142,130,12,15
8120,"","26210","2","26108","0","","","        26108 京都市 右京区",230,176,54,63,160,133,27,32,70,43,27,31
8121,"","26210","2","26109","0","","","        26109 京都市 伏見区",1696,1453,243,315,1027,909,118,147,669,544,125,168
8122,"","26210","2","26110","0","","","        26110 京都市 山科区",124,104,20,20,77,72,5,5,47,32,15,15
8123,"","26210","2","26111","0","","","        26111 京都市 西京区",111,93,18,20,78,73,5,7,33,20,13,13
8124,"","26210","2","26201","2","","","      26201 福知山市",4,3,1,1,4,3,1,1,-,-,-,-
8125,"","26210","2","26202","2","","","      26202 舞鶴市",3,2,1,1,3,2,1,1,-,-,-,-
8126,"","26210","2","26203","2","","","      26203 綾部市",2,2,-,-,1,1,-,-,1,1,-,-
8127,"","26210","2","26204","2","","","      26204 宇治市",924,614,310,322,571,420,151,154,353,194,159,168
8128,"","26210","2","26205","2","","","      26205 宮津市",2,-,2,2,2,-,2,2,-,-,-,-
8129,"","26210","2","26206","2","","","      26206 亀岡市",25,20,5,5,23,18,5,5,2,2,-,-
8130,"","26210","2","26207","2","","","      26207 城陽市",364,294,70,71,235,202,33,33,129,92,37,38
8131,"","26210","2","26208","2","","","      26208 向日市",65,60,5,9,50,50,-,3,15,10,5,6
8132,"","26210","2","26209","2","","","      26209 長岡京市",239,217,22,33,178,167,11,16,61,50,11,17
8133,"","26210","2","26211","2","","","      26211 京田辺市",1002,883,119,129,533,472,61,65,469,411,58,64
8134,"","26210","2","26212","2","","","      26212 京丹後市",1,1,-,-,-,-,-,-,1,1,-,-
8135,"","26210","2","26213","2","","","      26213 南丹市",16,6,10,10,12,5,7,7,4,1,3,3
8136,"","26210","2","26214","2","","","      26214 木津川市",127,68,59,66,78,47,31,35,49,21,28,31
8137,"","26210","2","26303","3","","","      26303 大山崎町",87,87,-,-,77,77,-,-,10,10,-,-
8138,"","26210","2","26322","3","","","      26322 久御山町",1052,999,53,53,644,608,36,36,408,391,17,17
8139,"","26210","2","26343","3","","","      26343 井手町",33,33,-,-,23,23,-,-,10,10,-,-
8140,"","26210","2","26344","3","","","      26344 宇治田原町",55,55,-,-,48,48,-,-,7,7,-,-
8141,"","26210","2","26365","3","","","      26365 和束町",1,1,-,-,1,1,-,-,-,-,-,-
8142,"","26210","2","26366","3","","","      26366 精華町",77,66,11,11,51,46,5,5,26,20,6,6
8143,"","26210","2","26407","3","","","      26407 京丹波町",3,3,-,-,2,2,-,-,1,1,-,-
8144,"","26210","2","","","gyo1A.9020","2","    他県",11825,11057,768,850,7504,7043,461,507,4321,4014,307,343
8145,"","26210","2","01000","a","","","      01 北海道",5,4,1,2,2,2,-,-,3,2,1,2
8146,"","26210","2","01100","1","","","        01100 札幌市",1,1,-,1,1,1,-,-,-,-,-,1
8147,"","26210","2","01101","0","","","          01101 札幌市 中央区",1,1,-,-,1,1,-,-,-,-,-,-
8148,"","26210","2","01104","0","","","          01104 札幌市 白石区",-,-,-,1,-,-,-,-,-,-,-,1
8149,"","26210","2","01203","2","","","        01203 小樽市",1,1,-,-,1,1,-,-,-,-,-,-
8150,"","26210","2","01217","2","","","        01217 江別市",1,-,1,1,-,-,-,-,1,-,1,1
8151,"","26210","2","01218","2","","","        01218 赤平市",2,2,-,-,-,-,-,-,2,2,-,-
8152,"","26210","2","04000","a","","","      04 宮城県 ",1,1,-,-,1,1,-,-,-,-,-,-
8153,"","26210","2","04100","1","","","        04100 仙台市",1,1,-,-,1,1,-,-,-,-,-,-
8154,"","26210","2","04101","0","","","          04101 仙台市 青葉区",1,1,-,-,1,1,-,-,-,-,-,-
8155,"","26210","2","08000","a","","","      08 茨城県 ",1,-,1,1,1,-,1,1,-,-,-,-
8156,"","26210","2","08220","2","","","        08220 つくば市",1,-,1,1,1,-,1,1,-,-,-,-
8157,"","26210","2","10000","a","","","      10 群馬県 ",1,1,-,-,1,1,-,-,-,-,-,-
8158,"","26210","2","10524","3","","","        10524 大泉町",1,1,-,-,1,1,-,-,-,-,-,-
8159,"","26210","2","11000","a","","","      11 埼玉県 ",6,6,-,-,6,6,-,-,-,-,-,-
8160,"","26210","2","11100","1","","","        11100 さいたま市",3,3,-,-,3,3,-,-,-,-,-,-
8161,"","26210","2","11103","0","","","          11103 さいたま市 大宮区",2,2,-,-,2,2,-,-,-,-,-,-
8162,"","26210","2","11105","0","","","          11105 さいたま市 中央区",1,1,-,-,1,1,-,-,-,-,-,-
8163,"","26210","2","11218","2","","","        11218 深谷市",1,1,-,-,1,1,-,-,-,-,-,-
8164,"","26210","2","11224","2","","","        11224 戸田市",1,1,-,-,1,1,-,-,-,-,-,-
8165,"","26210","2","11231","2","","","        11231 桶川市",1,1,-,-,1,1,-,-,-,-,-,-
8166,"","26210","2","12000","a","","","      12 千葉県 ",6,5,1,1,6,5,1,1,-,-,-,-
8167,"","26210","2","12202","2","","","        12202 銚子市",1,1,-,-,1,1,-,-,-,-,-,-
8168,"","26210","2","12203","2","","","        12203 市川市",1,1,-,-,1,1,-,-,-,-,-,-
8169,"","26210","2","12208","2","","","        12208 野田市",2,1,1,1,2,1,1,1,-,-,-,-
8170,"","26210","2","12211","2","","","        12211 成田市",1,1,-,-,1,1,-,-,-,-,-,-
8171,"","26210","2","12212","2","","","        12212 佐倉市",1,1,-,-,1,1,-,-,-,-,-,-
8172,"","26210","2","13000","a","","","      13 東京都 ",86,81,5,5,73,70,3,3,13,11,2,2
8173,"","26210","2","13100","1","","","        13100 特別区部",80,76,4,4,68,66,2,2,12,10,2,2
8174,"","26210","2","13101","0","","","          13101 千代田区",10,10,-,-,9,9,-,-,1,1,-,-
8175,"","26210","2","13102","0","","","          13102 中央区",10,10,-,-,9,9,-,-,1,1,-,-
8176,"","26210","2","13103","0","","","          13103 港区",14,14,-,-,12,12,-,-,2,2,-,-
8177,"","26210","2","13104","0","","","          13104 新宿区",9,7,2,2,6,5,1,1,3,2,1,1
8178,"","26210","2","13105","0","","","          13105 文京区",2,1,1,1,1,1,-,-,1,-,1,1
8179,"","26210","2","13106","0","","","          13106 台東区",2,2,-,-,1,1,-,-,1,1,-,-
8180,"","26210","2","13107","0","","","          13107 墨田区",1,1,-,-,1,1,-,-,-,-,-,-
8181,"","26210","2","13108","0","","","          13108 江東区",7,7,-,-,6,6,-,-,1,1,-,-
8182,"","26210","2","13109","0","","","          13109 品川区",9,9,-,-,9,9,-,-,-,-,-,-
8183,"","26210","2","13110","0","","","          13110 目黒区",2,2,-,-,2,2,-,-,-,-,-,-
8184,"","26210","2","13111","0","","","          13111 大田区",1,1,-,-,1,1,-,-,-,-,-,-
8185,"","26210","2","13112","0","","","          13112 世田谷区",2,1,1,1,1,-,1,1,1,1,-,-
8186,"","26210","2","13113","0","","","          13113 渋谷区",4,4,-,-,4,4,-,-,-,-,-,-
8187,"","26210","2","13117","0","","","          13117 北区",2,2,-,-,2,2,-,-,-,-,-,-
8188,"","26210","2","13119","0","","","          13119 板橋区",3,3,-,-,3,3,-,-,-,-,-,-
8189,"","26210","2","13120","0","","","          13120 練馬区",1,1,-,-,-,-,-,-,1,1,-,-
8190,"","26210","2","13122","0","","","          13122 葛飾区",1,1,-,-,1,1,-,-,-,-,-,-
8191,"","26210","2","13201","2","","","        13201 八王子市",1,-,1,1,1,-,1,1,-,-,-,-
8192,"","26210","2","13204","2","","","        13204 三鷹市",1,1,-,-,-,-,-,-,1,1,-,-
8193,"","26210","2","13207","2","","","        13207 昭島市",1,1,-,-,1,1,-,-,-,-,-,-
8194,"","26210","2","13215","2","","","        13215 国立市",2,2,-,-,2,2,-,-,-,-,-,-
8195,"","26210","2","13229","2","","","        13229 西東京市",1,1,-,-,1,1,-,-,-,-,-,-
8196,"","26210","2","14000","a","","","      14 神奈川県 ",16,14,2,2,15,13,2,2,1,1,-,-
8197,"","26210","2","14100","1","","","        14100 横浜市",9,8,1,1,9,8,1,1,-,-,-,-
8198,"","26210","2","14104","0","","","          14104 横浜市 中区",2,2,-,-,2,2,-,-,-,-,-,-
8199,"","26210","2","14105","0","","","          14105 横浜市 南区",1,1,-,-,1,1,-,-,-,-,-,-
8200,"","26210","2","14109","0","","","          14109 横浜市 港北区",2,2,-,-,2,2,-,-,-,-,-,-
8201,"","26210","2","14117","0","","","          14117 横浜市 青葉区",2,1,1,1,2,1,1,1,-,-,-,-
8202,"","26210","2","14118","0","","","          14118 横浜市 都筑区",2,2,-,-,2,2,-,-,-,-,-,-
8203,"","26210","2","14130","1","","","        14130 川崎市",2,2,-,-,1,1,-,-,1,1,-,-
8204,"","26210","2","14131","0","","","          14131 川崎市 川崎区",2,2,-,-,1,1,-,-,1,1,-,-
8205,"","26210","2","14150","1","","","        14150 相模原市",1,-,1,1,1,-,1,1,-,-,-,-
8206,"","26210","2","14153","0","","","          14153 相模原市 南区",1,-,1,1,1,-,1,1,-,-,-,-
8207,"","26210","2","14201","2","","","        14201 横須賀市",1,1,-,-,1,1,-,-,-,-,-,-
8208,"","26210","2","14203","2","","","        14203 平塚市",2,2,-,-,2,2,-,-,-,-,-,-
8209,"","26210","2","14205","2","","","        14205 藤沢市",1,1,-,-,1,1,-,-,-,-,-,-
8210,"","26210","2","16000","a","","","      16 富山県 ",3,2,1,1,2,2,-,-,1,-,1,1
8211,"","26210","2","16201","2","","","        16201 富山市",2,2,-,-,2,2,-,-,-,-,-,-
8212,"","26210","2","16202","2","","","        16202 高岡市",1,-,1,1,-,-,-,-,1,-,1,1
8213,"","26210","2","17000","a","","","      17 石川県 ",8,7,1,1,6,6,-,-,2,1,1,1
8214,"","26210","2","17201","2","","","        17201 金沢市",3,2,1,1,1,1,-,-,2,1,1,1
8215,"","26210","2","17203","2","","","        17203 小松市",2,2,-,-,2,2,-,-,-,-,-,-
8216,"","26210","2","17205","2","","","        17205 珠洲市",1,1,-,-,1,1,-,-,-,-,-,-
8217,"","26210","2","17210","2","","","        17210 白山市",1,1,-,-,1,1,-,-,-,-,-,-
8218,"","26210","2","17211","2","","","        17211 能美市",1,1,-,-,1,1,-,-,-,-,-,-
8219,"","26210","2","18000","a","","","      18 福井県 ",9,8,1,1,9,8,1,1,-,-,-,-
8220,"","26210","2","18201","2","","","        18201 福井市",2,1,1,1,2,1,1,1,-,-,-,-
8221,"","26210","2","18202","2","","","        18202 敦賀市",3,3,-,-,3,3,-,-,-,-,-,-
8222,"","26210","2","18204","2","","","        18204 小浜市",2,2,-,-,2,2,-,-,-,-,-,-
8223,"","26210","2","18208","2","","","        18208 あわら市",1,1,-,-,1,1,-,-,-,-,-,-
8224,"","26210","2","18209","2","","","        18209 越前市",1,1,-,-,1,1,-,-,-,-,-,-
8225,"","26210","2","19000","a","","","      19 山梨県 ",2,2,-,-,2,2,-,-,-,-,-,-
8226,"","26210","2","19201","2","","","        19201 甲府市",2,2,-,-,2,2,-,-,-,-,-,-
8227,"","26210","2","21000","a","","","      21 岐阜県 ",3,3,-,-,3,3,-,-,-,-,-,-
8228,"","26210","2","21201","2","","","        21201 岐阜市",2,2,-,-,2,2,-,-,-,-,-,-
8229,"","26210","2","21383","3","","","        21383 安八町",1,1,-,-,1,1,-,-,-,-,-,-
8230,"","26210","2","22000","a","","","      22 静岡県 ",6,5,1,1,6,5,1,1,-,-,-,-
8231,"","26210","2","22100","1","","","        22100 静岡市",1,1,-,-,1,1,-,-,-,-,-,-
8232,"","26210","2","22103","0","","","          22103 静岡市 清水区",1,1,-,-,1,1,-,-,-,-,-,-
8233,"","26210","2","22130","1","","","        22130 浜松市",2,2,-,-,2,2,-,-,-,-,-,-
8234,"","26210","2","22131","0","","","          22131 浜松市 中区",2,2,-,-,2,2,-,-,-,-,-,-
8235,"","26210","2","22209","2","","","        22209 島田市",1,1,-,-,1,1,-,-,-,-,-,-
8236,"","26210","2","22211","2","","","        22211 磐田市",2,1,1,1,2,1,1,1,-,-,-,-
8237,"","26210","2","23000","a","","","      23 愛知県 ",43,40,3,3,42,39,3,3,1,1,-,-
8238,"","26210","2","23100","1","","","        23100 名古屋市",26,24,2,2,25,23,2,2,1,1,-,-
8239,"","26210","2","23101","0","","","          23101 名古屋市 千種区",2,1,1,1,2,1,1,1,-,-,-,-
8240,"","26210","2","23102","0","","","          23102 名古屋市 東区",2,2,-,-,2,2,-,-,-,-,-,-
8241,"","26210","2","23103","0","","","          23103 名古屋市 北区",1,1,-,-,1,1,-,-,-,-,-,-
8242,"","26210","2","23105","0","","","          23105 名古屋市 中村区",4,4,-,-,4,4,-,-,-,-,-,-
8243,"","26210","2","23106","0","","","          23106 名古屋市 中区",11,10,1,1,10,9,1,1,1,1,-,-
8244,"","26210","2","23107","0","","","          23107 名古屋市 昭和区",1,1,-,-,1,1,-,-,-,-,-,-
8245,"","26210","2","23114","0","","","          23114 名古屋市 緑区",1,1,-,-,1,1,-,-,-,-,-,-
8246,"","26210","2","23115","0","","","          23115 名古屋市 名東区",4,4,-,-,4,4,-,-,-,-,-,-
8247,"","26210","2","23203","2","","","        23203 一宮市",3,3,-,-,3,3,-,-,-,-,-,-
8248,"","26210","2","23204","2","","","        23204 瀬戸市",1,1,-,-,1,1,-,-,-,-,-,-
8249,"","26210","2","23210","2","","","        23210 刈谷市",2,2,-,-,2,2,-,-,-,-,-,-
8250,"","26210","2","23211","2","","","        23211 豊田市",3,3,-,-,3,3,-,-,-,-,-,-
8251,"","26210","2","23212","2","","","        23212 安城市",1,1,-,-,1,1,-,-,-,-,-,-
8252,"","26210","2","23222","2","","","        23222 東海市",2,2,-,-,2,2,-,-,-,-,-,-
8253,"","26210","2","23231","2","","","        23231 田原市",2,2,-,-,2,2,-,-,-,-,-,-
8254,"","26210","2","23234","2","","","        23234 北名古屋市",1,1,-,-,1,1,-,-,-,-,-,-
8255,"","26210","2","23342","3","","","        23342 豊山町",1,1,-,-,1,1,-,-,-,-,-,-
8256,"","26210","2","23446","3","","","        23446 美浜町",1,-,1,1,1,-,1,1,-,-,-,-
8257,"","26210","2","24000","a","","","      24 三重県 ",30,29,1,1,28,27,1,1,2,2,-,-
8258,"","26210","2","24201","2","","","        24201 津市",4,4,-,-,4,4,-,-,-,-,-,-
8259,"","26210","2","24202","2","","","        24202 四日市市",4,4,-,-,4,4,-,-,-,-,-,-
8260,"","26210","2","24203","2","","","        24203 伊勢市",1,-,1,1,1,-,1,1,-,-,-,-
8261,"","26210","2","24204","2","","","        24204 松阪市",2,2,-,-,2,2,-,-,-,-,-,-
8262,"","26210","2","24205","2","","","        24205 桑名市",1,1,-,-,1,1,-,-,-,-,-,-
8263,"","26210","2","24208","2","","","        24208 名張市",2,2,-,-,1,1,-,-,1,1,-,-
8264,"","26210","2","24210","2","","","        24210 亀山市",1,1,-,-,1,1,-,-,-,-,-,-
8265,"","26210","2","24214","2","","","        24214 いなべ市",3,3,-,-,3,3,-,-,-,-,-,-
8266,"","26210","2","24216","2","","","        24216 伊賀市",11,11,-,-,10,10,-,-,1,1,-,-
8267,"","26210","2","24461","3","","","        24461 玉城町",1,1,-,-,1,1,-,-,-,-,-,-
8268,"","26210","2","25000","a","","","      25 滋賀県 ",330,250,80,80,261,207,54,54,69,43,26,26
8269,"","26210","2","25201","2","","","        25201 大津市",125,95,30,30,93,74,19,19,32,21,11,11
8270,"","26210","2","25202","2","","","        25202 彦根市",29,16,13,13,23,14,9,9,6,2,4,4
8271,"","26210","2","25203","2","","","        25203 長浜市",8,4,4,4,7,4,3,3,1,-,1,1
8272,"","26210","2","25204","2","","","        25204 近江八幡市",1,1,-,-,1,1,-,-,-,-,-,-
8273,"","26210","2","25206","2","","","        25206 草津市",100,68,32,32,78,56,22,22,22,12,10,10
8274,"","26210","2","25207","2","","","        25207 守山市",8,7,1,1,5,4,1,1,3,3,-,-
8275,"","26210","2","25208","2","","","        25208 栗東市",17,17,-,-,15,15,-,-,2,2,-,-
8276,"","26210","2","25209","2","","","        25209 甲賀市",11,11,-,-,9,9,-,-,2,2,-,-
8277,"","26210","2","25210","2","","","        25210 野洲市",10,10,-,-,9,9,-,-,1,1,-,-
8278,"","26210","2","25211","2","","","        25211 湖南市",7,7,-,-,7,7,-,-,-,-,-,-
8279,"","26210","2","25212","2","","","        25212 高島市",1,1,-,-,1,1,-,-,-,-,-,-
8280,"","26210","2","25213","2","","","        25213 東近江市",2,2,-,-,2,2,-,-,-,-,-,-
8281,"","26210","2","25383","3","","","        25383 日野町",3,3,-,-,3,3,-,-,-,-,-,-
8282,"","26210","2","25384","3","","","        25384 竜王町",3,3,-,-,3,3,-,-,-,-,-,-
8283,"","26210","2","25425","3","","","        25425 愛荘町",3,3,-,-,3,3,-,-,-,-,-,-
8284,"","26210","2","25442","3","","","        25442 甲良町",2,2,-,-,2,2,-,-,-,-,-,-
8285,"","26210","2","27000","a","","","      27 大阪府 ",10718,10148,570,631,6617,6279,338,372,4101,3869,232,259
8286,"","26210","2","27100","1","","","        27100 大阪市",3810,3671,139,152,2616,2549,67,75,1194,1122,72,77
8287,"","26210","2","27102","0","","","          27102 大阪市 都島区",117,116,1,1,73,73,-,-,44,43,1,1
8288,"","26210","2","27103","0","","","          27103 大阪市 福島区",79,78,1,1,60,60,-,-,19,18,1,1
8289,"","26210","2","27104","0","","","          27104 大阪市 此花区",53,53,-,-,44,44,-,-,9,9,-,-
8290,"","26210","2","27106","0","","","          27106 大阪市 西区",233,228,5,5,175,172,3,3,58,56,2,2
8291,"","26210","2","27107","0","","","          27107 大阪市 港区",51,50,1,1,45,45,-,-,6,5,1,1
8292,"","26210","2","27108","0","","","          27108 大阪市 大正区",22,22,-,-,19,19,-,-,3,3,-,-
8293,"","26210","2","27109","0","","","          27109 大阪市 天王寺区",96,80,16,25,63,54,9,16,33,26,7,9
8294,"","26210","2","27111","0","","","          27111 大阪市 浪速区",82,81,1,1,54,54,-,-,28,27,1,1
8295,"","26210","2","27113","0","","","          27113 大阪市 西淀川区",58,54,4,4,42,40,2,2,16,14,2,2
8296,"","26210","2","27114","0","","","          27114 大阪市 東淀川区",70,64,6,7,54,51,3,3,16,13,3,4
8297,"","26210","2","27115","0","","","          27115 大阪市 東成区",41,39,2,2,31,30,1,1,10,9,1,1
8298,"","26210","2","27116","0","","","          27116 大阪市 生野区",18,17,1,1,13,13,-,-,5,4,1,1
8299,"","26210","2","27117","0","","","          27117 大阪市 旭区",70,58,12,12,50,40,10,10,20,18,2,2
8300,"","26210","2","27118","0","","","          27118 大阪市 城東区",130,125,5,7,94,91,3,4,36,34,2,3
8301,"","26210","2","27119","0","","","          27119 大阪市 阿倍野区",46,44,2,2,32,32,-,-,14,12,2,2
8302,"","26210","2","27120","0","","","          27120 大阪市 住吉区",29,18,11,11,20,12,8,8,9,6,3,3
8303,"","26210","2","27121","0","","","          27121 大阪市 東住吉区",9,9,-,-,7,7,-,-,2,2,-,-
8304,"","26210","2","27122","0","","","          27122 大阪市 西成区",25,25,-,-,25,25,-,-,-,-,-,-
8305,"","26210","2","27123","0","","","          27123 大阪市 淀川区",185,176,9,10,149,147,2,2,36,29,7,8
8306,"","26210","2","27124","0","","","          27124 大阪市 鶴見区",49,47,2,2,31,30,1,1,18,17,1,1
8307,"","26210","2","27125","0","","","          27125 大阪市 住之江区",50,49,1,1,46,45,1,1,4,4,-,-
8308,"","26210","2","27126","0","","","          27126 大阪市 平野区",28,27,1,1,23,22,1,1,5,5,-,-
8309,"","26210","2","27127","0","","","          27127 大阪市 北区",1016,976,40,40,660,643,17,17,356,333,23,23
8310,"","26210","2","27128","0","","","          27128 大阪市 中央区",1253,1235,18,18,806,800,6,6,447,435,12,12
8311,"","26210","2","27140","1","","","        27140 堺市",66,55,11,11,55,48,7,7,11,7,4,4
8312,"","26210","2","27141","0","","","          27141 堺市 堺区",22,21,1,1,19,19,-,-,3,2,1,1
8313,"","26210","2","27142","0","","","          27142 堺市 中区",12,4,8,8,10,4,6,6,2,-,2,2
8314,"","26210","2","27143","0","","","          27143 堺市 東区",3,3,-,-,2,2,-,-,1,1,-,-
8315,"","26210","2","27144","0","","","          27144 堺市 西区",10,10,-,-,10,10,-,-,-,-,-,-
8316,"","26210","2","27145","0","","","          27145 堺市 南区",3,3,-,-,3,3,-,-,-,-,-,-
8317,"","26210","2","27146","0","","","          27146 堺市 北区",12,11,1,1,8,7,1,1,4,4,-,-
8318,"","26210","2","27147","0","","","          27147 堺市 美原区",4,3,1,1,3,3,-,-,1,-,1,1
8319,"","26210","2","27202","2","","","        27202 岸和田市",4,4,-,-,3,3,-,-,1,1,-,-
8320,"","26210","2","27203","2","","","        27203 豊中市",92,76,16,16,68,57,11,11,24,19,5,5
8321,"","26210","2","27204","2","","","        27204 池田市",11,11,-,-,9,9,-,-,2,2,-,-
8322,"","26210","2","27205","2","","","        27205 吹田市",156,114,42,42,115,89,26,26,41,25,16,16
8323,"","26210","2","27206","2","","","        27206 泉大津市",2,2,-,-,2,2,-,-,-,-,-,-
8324,"","26210","2","27207","2","","","        27207 高槻市",179,168,11,20,143,137,6,14,36,31,5,6
8325,"","26210","2","27208","2","","","        27208 貝塚市",1,1,-,-,1,1,-,-,-,-,-,-
8326,"","26210","2","27209","2","","","        27209 守口市",266,255,11,13,182,175,7,7,84,80,4,6
8327,"","26210","2","27210","2","","","        27210 枚方市",4381,4221,160,172,2146,2052,94,102,2235,2169,66,70
8328,"","26210","2","27211","2","","","        27211 茨木市",156,131,25,25,116,107,9,9,40,24,16,16
8329,"","26210","2","27212","2","","","        27212 八尾市",25,24,1,1,23,22,1,1,2,2,-,-
8330,"","26210","2","27213","2","","","        27213 泉佐野市",6,6,-,-,5,5,-,-,1,1,-,-
8331,"","26210","2","27214","2","","","        27214 富田林市",4,4,-,-,4,4,-,-,-,-,-,-
8332,"","26210","2","27215","2","","","        27215 寝屋川市",479,429,50,63,317,278,39,43,162,151,11,20
8333,"","26210","2","27216","2","","","        27216 河内長野市",4,3,1,1,1,1,-,-,3,2,1,1
8334,"","26210","2","27217","2","","","        27217 松原市",9,8,1,1,6,5,1,1,3,3,-,-
8335,"","26210","2","27218","2","","","        27218 大東市",129,97,32,41,95,72,23,28,34,25,9,13
8336,"","26210","2","27219","2","","","        27219 和泉市",4,3,1,1,3,2,1,1,1,1,-,-
8337,"","26210","2","27220","2","","","        27220 箕面市",15,13,2,2,12,10,2,2,3,3,-,-
8338,"","26210","2","27221","2","","","        27221 柏原市",13,8,5,5,9,6,3,3,4,2,2,2
8339,"","26210","2","27222","2","","","        27222 羽曳野市",6,5,1,1,4,4,-,-,2,1,1,1
8340,"","26210","2","27223","2","","","        27223 門真市",356,355,1,1,269,269,-,-,87,86,1,1
8341,"","26210","2","27224","2","","","        27224 摂津市",88,85,3,3,77,75,2,2,11,10,1,1
8342,"","26210","2","27225","2","","","        27225 高石市",1,1,-,-,1,1,-,-,-,-,-,-
