﻿第9表　就業時間（10区分），従業上の地位（4区分），職業（中分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間 － 京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類），男女別,総数 2),休業者,1～14時間,,,,15～34時間,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
　　(25)接客・給仕職業従事者,"4,700",60,544,30,129,385,"1,182",889,293,"2,901",206,"1,263",729,703, 39.4,"182,226"
　　(26)居住施設・ビル等管理人,"1,422",-,45,-,31,14,341,209,132,"1,026",145,587,126,168, 41.2,"58,141"
　　(27)その他のサービス職業従事者,"2,255",44,42,10,32,-,334,142,192,"1,827",146,"1,186",330,165, 42.4,"93,342"
　Ｆ　保安職業従事者,"8,125",110,59,-,49,10,744,275,469,"7,202",199,"4,190","1,569","1,244", 47.1,"377,016"
　　(28)保安職業従事者,"8,125",110,59,-,49,10,744,275,469,"7,202",199,"4,190","1,569","1,244", 47.1,"377,016"
　Ｇ　農林漁業作業者,"1,156",36,31,-,31,-,93,40,53,996,44,574,250,128, 46.3,"51,841"
　　(29)農業作業者,"1,053",36,31,-,31,-,73,30,43,913,44,511,230,128, 46.8,"47,571"
　　(30)林業作業者,103,-,-,-,-,-,20,10,10,83,-,63,20,-, 41.5,"4,270"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"16,891",222,230,10,148,72,884,367,517,"15,447",429,"6,624","3,414","4,980", 51.5,"852,575"
　　(32)鉄道運転従事者,414,-,-,-,-,-,33,23,10,381,54,190,84,53, 44.6,"18,479"
　　(33)自動車運転者,"14,512",222,175,-,116,59,576,254,322,"13,431",216,"5,333","3,109","4,773", 53.0,"751,892"
　　(34)船舶・航空機運転従事者,36,-,-,-,-,-,-,-,-,36,-,23,-,13, 48.7,"1,752"
　　(35)その他の運輸従事者,898,-,16,10,6,-,40,8,32,842,94,472,161,115, 45.5,"40,869"
　　(36)通信従事者,"1,031",-,39,-,26,13,235,82,153,757,65,606,60,26, 38.4,"39,583"
　Ｉ　生産工程・労務作業者,"69,480",872,"1,686",41,993,652,"4,856","2,537","2,319","61,781","2,805","32,842","14,377","11,757", 47.1,"3,217,001"
　 Ｉ－1　製造・制作作業者,"40,495",413,751,-,469,282,"1,696",709,987,"37,569","1,647","20,412","9,234","6,276", 47.4,"1,895,788"
　　(37)金属材料製造作業者,666,13,19,-,6,13,10,-,10,624,26,337,191,70, 47.0,"30,680"
　　(38)化学製品製造作業者,"1,152",-,10,-,10,-,39,13,26,"1,103",87,749,194,73, 43.7,"50,378"
　　(39)窯業・土石製品製造作業者,873,13,-,-,-,-,10,10,-,850,42,493,230,85, 48.1,"41,406"
　　(40)金属加工作業者,"5,080",46,123,-,90,33,170,93,77,"4,731",141,"2,705","1,276",609, 46.6,"234,074"
　　(41)一般機械器具組立・修理作業者,"4,580",10,46,-,38,8,225,93,132,"4,299",200,"2,413","1,105",581, 47.0,"214,853"
　　(42)電気機械器具組立・修理作業者,"4,547",44,59,-,21,38,231,55,176,"4,213",317,"2,145","1,237",514, 46.5,"209,335"
　　(43)輸送機械組立・修理作業者,"3,524",43,59,-,36,23,86,13,73,"3,336",89,"1,587",811,849, 50.2,"174,869"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,020",-,13,-,-,13,36,28,8,971,62,590,191,128, 45.3,"46,199"
　　(45)食料品製造作業者,"4,167",38,114,-,74,40,291,173,118,"3,711",206,"1,696",834,975, 49.1,"201,949"
　　(46)飲料・たばこ製造作業者,427,13,10,-,10,-,51,20,31,353,54,255,10,34, 41.4,"17,151"
　　(47)紡織作業者,"2,967",28,82,-,49,33,153,36,117,"2,704",70,"1,809",536,289, 45.1,"132,658"
　　(48)衣服・繊維製品製造作業者,487,-,19,-,10,9,60,-,60,408,-,283,77,48, 43.5,"21,163"
　　(49)木・竹・草・つる製品製造作業者,718,13,16,-,16,-,41,31,10,648,23,465,88,72, 45.8,"32,280"
　　(50)パルプ・紙・紙製品製造作業者,692,29,13,-,13,-,-,-,-,650,-,406,151,93, 47.6,"31,586"
　　(51)印刷・製本作業者,"3,530",26,36,-,26,10,81,41,40,"3,350",46,"1,722",952,630, 48.8,"169,257"
　　(52)ゴム・プラスチック製品製造作業者,685,10,-,-,-,-,21,8,13,654,52,281,190,131, 48.5,"32,744"
　　(53)革・革製品製造作業者,19,-,-,-,-,-,-,-,-,19,13,6,-,-, 41.2,782
　　(54)その他の製造・制作作業者,"5,361",87,132,-,70,62,191,95,96,"4,945",219,"2,470","1,161","1,095", 48.3,"254,424"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"4,667",11,90,-,46,44,283,100,183,"4,283",249,"2,403",807,824, 47.3,"220,120"
　　(55)定置機関・機械及び建設機械運転作業者,"1,686",-,10,-,10,-,115,36,79,"1,561",64,"1,022",307,168, 46.0,"77,552"
　　(56)電気作業者,"2,981",11,80,-,36,44,168,64,104,"2,722",185,"1,381",500,656, 48.0,"142,568"
　 Ｉ－3　採掘・建設・労務作業者,"24,318",448,845,41,478,326,"2,877","1,728","1,149","19,929",909,"10,027","4,336","4,657", 46.6,"1,101,093"
　　(57)採掘作業者,78,-,13,-,13,-,6,-,6,59,-,28,18,13, 51.7,"4,030"
　　(58)建設作業者,"10,661",243,224,13,151,60,526,281,245,"9,498",233,"4,717","2,220","2,328", 49.7,"509,547"
　　(59)運搬労務作業者,"7,765",131,222,-,119,103,990,589,401,"6,399",287,"2,783","1,485","1,844", 48.0,"365,135"
　　(60)その他の労務作業者,"5,814",74,386,28,195,163,"1,355",858,497,"3,973",389,"2,499",613,472, 38.9,"222,381"
　Ｊ　分類不能の職業,"8,316","2,139",330,53,176,101,423,296,127,"4,395",171,"2,124","1,183",917, 45.1,"232,051"
　　(61)分類不能の職業,"8,316","2,139",330,53,176,101,423,296,127,"4,395",171,"2,124","1,183",917, 45.1,"232,051"
男：臨時雇,,,,,,,,,,,,,,,,
総数,"32,863",829,"6,469","1,002","2,619","2,848","12,580","8,643","3,937","12,975","1,739","7,649","2,196","1,391", 29.8,"954,449"
　Ａ　専門的・技術的職業従事者,"4,881",132,"1,745",517,733,495,"1,411","1,029",382,"1,593",199,767,346,281, 25.9,"122,981"
　　(1)科学研究者,294,-,20,10,10,-,107,43,64,167,-,77,30,60, 39.6,"11,631"
　　(2)技術者,400,36,28,-,10,18,89,67,22,247,38,143,23,43, 38.8,"14,126"
　　(3)保健医療従事者,937,18,187,20,90,77,333,239,94,399,20,105,124,150, 35.8,"32,862"
　　(4)社会福祉専門職業従事者,113,-,10,-,10,-,44,36,8,59,8,51,-,-, 32.2,"3,638"
　　(5)法務従事者,10,-,10,-,-,10,-,-,-,-,-,-,-,-, 10.0,100
　　(6)経営専門職業従事者,8,-,-,-,-,-,-,-,-,8,-,-,8,-, 50.0,400
　　(7)教員,"1,391",30,518,153,204,161,429,312,117,414,56,249,81,28, 23.5,"32,023"
　　(8)宗教家,36,-,10,-,-,10,-,-,-,26,-,26,-,-, 34.4,"1,240"
　　(9)文芸家，記者，編集者,10,-,-,-,-,-,10,10,-,-,-,-,-,-, 24.0,240
"　　(10)美術家,写真家,デザイナー",198,10,53,10,23,20,46,36,10,89,18,40,31,-, 29.5,"5,546"
"　　(11)音楽家,舞台芸術家",125,-,40,-,30,10,43,43,-,42,10,16,16,-, 23.8,"2,975"
　　(12)その他の専門的・技術的職業従事者,"1,359",38,869,324,356,189,310,243,67,142,49,60,33,-, 13.8,"18,200"
　Ｂ　管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,"3,646",90,915,159,371,385,"1,515",956,559,"1,116",174,738,123,81, 26.4,"93,459"
　　(16)一般事務従事者,"3,153",90,804,149,338,317,"1,283",835,448,966,127,664,110,65, 26.1,"79,645"
　　(17)外勤事務従事者,13,-,13,-,-,13,-,-,-,-,-,-,-,-, 12.0,156
　　(18)運輸・通信事務従事者,375,-,55,10,13,32,201,100,101,119,34,64,13,8, 29.2,"10,959"
　　(19)事務用機器操作員,105,-,43,-,20,23,31,21,10,31,13,10,-,8, 25.7,"2,699"
　Ｄ　販売従事者,"3,078",26,541,37,210,294,"1,236",935,301,"1,275",199,738,201,137, 29.8,"90,886"
　　(20)商品販売従事者,"2,676",13,501,37,180,284,"1,195",907,288,967,199,527,147,94, 28.1,"74,923"
　　(21)販売類似職業従事者,402,13,40,-,30,10,41,28,13,308,-,211,54,43, 41.0,"15,963"
　Ｅ　サービス職業従事者,"5,441",44,"1,341",73,529,739,"2,579","2,021",558,"1,477",351,802,183,141, 25.4,"136,961"
　　(22)家庭生活支援サービス職業従事者,118,-,30,10,10,10,38,18,20,50,10,30,10,-, 28.1,"3,320"
　　(23)生活衛生サービス職業従事者,111,10,21,-,13,8,16,16,-,64,23,31,10,-, 31.2,"3,155"
　　(24)飲食物調理従事者,"1,936",28,533,-,255,278,900,681,219,475,86,233,64,92, 25.1,"47,957"
　　(25)接客・給仕職業従事者,"2,247",6,585,62,187,336,"1,179",933,246,477,96,299,69,13, 23.6,"52,861"
　　(26)居住施設・ビル等管理人,439,-,39,-,-,39,248,217,31,152,66,73,-,13, 29.2,"12,808"
　　(27)その他のサービス職業従事者,590,-,133,1,64,68,198,156,42,259,70,136,30,23, 28.6,"16,860"
　Ｆ　保安職業従事者,"1,177",51,108,21,26,61,528,321,207,490,53,289,108,40, 33.7,"37,975"
　　(28)保安職業従事者,"1,177",51,108,21,26,61,528,321,207,490,53,289,108,40, 33.7,"37,975"
　Ｇ　農林漁業作業者,174,13,20,-,10,10,47,16,31,94,31,43,10,10, 35.5,"5,711"
　　(29)農業作業者,121,13,-,-,-,-,37,16,21,71,18,33,10,10, 40.5,"4,376"
　　(30)林業作業者,53,-,20,-,10,10,10,-,10,23,13,10,-,-, 25.2,"1,335"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"2,280",46,171,13,91,67,890,457,433,"1,173",135,694,187,157, 35.8,"79,910"
　　(32)鉄道運転従事者,13,-,13,-,13,-,-,-,-,-,-,-,-,-, 8.0,104
　　(33)自動車運転者,"1,543",46,122,13,52,57,626,360,266,749,55,434,113,147, 35.8,"53,616"
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,107,-,10,-,-,10,-,-,-,97,39,35,23,-, 40.0,"4,278"
　　(36)通信従事者,617,-,26,-,26,-,264,97,167,327,41,225,51,10, 35.5,"21,912"
　Ｉ　生産工程・労務作業者,"10,738",347,"1,260",114,497,649,"3,871","2,600","1,271","5,260",495,"3,296",954,515, 33.6,"349,521"
　 Ｉ－1　製造・制作作業者,"4,181",107,247,10,142,95,"1,362",822,540,"2,465",249,"1,432",558,226, 36.8,"150,069"
　　(37)金属材料製造作業者,39,10,-,-,-,-,-,-,-,29,-,29,-,-, 40.0,"1,160"
　　(38)化学製品製造作業者,57,-,11,-,11,-,23,-,23,23,-,23,-,-, 30.1,"1,718"
　　(39)窯業・土石製品製造作業者,62,-,-,-,-,-,13,-,13,49,13,26,10,-, 40.2,"2,495"
　　(40)金属加工作業者,433,-,13,-,13,-,133,78,55,287,20,163,78,26, 39.3,"17,000"
　　(41)一般機械器具組立・修理作業者,338,-,26,-,26,-,56,46,10,256,36,152,28,40, 39.3,"13,286"
　　(42)電気機械器具組立・修理作業者,786,-,23,-,10,13,199,99,100,564,28,365,117,54, 40.2,"31,633"
　　(43)輸送機械組立・修理作業者,218,-,-,-,-,-,43,20,23,175,8,100,57,10, 43.6,"9,498"
　　(44)計量計測機器・光学機械器具組立・修理作業者,97,-,-,-,-,-,20,10,10,77,13,54,10,-, 39.0,"3,779"
　　(45)食料品製造作業者,631,14,43,-,15,28,287,215,72,287,39,162,47,39, 33.3,"20,548"
　　(46)飲料・たばこ製造作業者,26,-,-,-,-,-,13,-,13,13,-,13,-,-, 35.0,910
　　(47)紡織作業者,222,23,-,-,-,-,137,72,65,62,-,33,16,13, 32.8,"6,518"
　　(48)衣服・繊維製品製造作業者,63,-,23,-,13,10,20,20,-,20,-,10,10,-, 25.7,"1,621"
　　(49)木・竹・草・つる製品製造作業者,88,-,13,-,-,13,36,36,-,39,-,8,21,10, 32.6,"2,865"
　　(50)パルプ・紙・紙製品製造作業者,70,-,13,-,-,13,10,-,10,47,18,16,13,-, 34.6,"2,424"
　　(51)印刷・製本作業者,253,33,-,-,-,-,66,43,23,154,30,75,49,-, 38.2,"8,395"
　　(52)ゴム・プラスチック製品製造作業者,84,-,10,-,-,10,-,-,-,74,-,43,31,-, 41.7,"3,503"
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,714,27,72,10,54,8,306,183,123,309,44,160,71,34, 33.1,"22,716"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,344,10,6,-,6,-,144,105,39,184,20,124,32,8, 36.8,"12,282"
　　(55)定置機関・機械及び建設機械運転作業者,194,-,-,-,-,-,85,64,21,109,20,62,19,8, 37.8,"7,327"
　　(56)電気作業者,150,10,6,-,6,-,59,41,18,75,-,62,13,-, 35.4,"4,955"
　 Ｉ－3　採掘・建設・労務作業者,"6,213",230,"1,007",104,349,554,"2,365","1,673",692,"2,611",226,"1,740",364,281, 31.3,"187,170"
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,"1,785",113,144,10,69,65,441,235,206,"1,087",34,830,99,124, 37.9,"63,300"
　　(59)運搬労務作業者,"2,029",80,300,30,88,182,820,561,259,829,85,422,193,129, 32.5,"63,302"
　　(60)その他の労務作業者,"2,399",37,563,64,192,307,"1,104",877,227,695,107,488,72,28, 25.6,"60,568"
　Ｊ　分類不能の職業,"1,448",80,368,68,152,148,503,308,195,497,102,282,84,29, 27.1,"37,045"
　　(61)分類不能の職業,"1,448",80,368,68,152,148,503,308,195,497,102,282,84,29, 27.1,"37,045"
女：総数　1）,,,,,,,,,,,,,,,,
総数,"301,434","6,005","35,596","4,772","14,571","16,253","93,403","66,241","27,162","165,477","26,991","96,117","26,184","16,185", 34.2,"10,058,480"
　Ａ　専門的・技術的職業従事者,"50,367","1,241","5,854","1,197","2,478","2,179","10,289","6,552","3,737","32,908","3,312","19,745","6,171","3,680", 37.3,"1,829,821"
　　(1)科学研究者,561,8,-,-,-,-,22,16,6,531,71,292,90,78, 46.1,"25,490"
　　(2)技術者,"1,557",76,54,10,-,44,177,89,88,"1,250",99,829,195,127, 42.4,"62,807"
　　(3)保健医療従事者,"23,982",520,"2,059",227,836,996,"6,066","3,822","2,244","15,307","1,868","9,808","2,418","1,213", 36.8,"862,264"
　　(4)社会福祉専門職業従事者,"5,826",181,136,-,95,41,742,379,363,"4,767",356,"3,318",789,304, 42.1,"237,612"
　　(5)法務従事者,155,-,20,-,10,10,-,-,-,135,14,101,20,-, 39.2,"6,074"
　　(6)経営専門職業従事者,244,20,13,-,-,13,28,28,-,183,51,88,23,21, 39.6,"8,881"
　　(7)教員,"7,798",210,659,167,311,181,779,534,245,"6,144",251,"2,900","1,786","1,207", 43.5,"329,866"
　　(8)宗教家,506,-,34,-,26,8,93,65,28,366,28,149,110,79, 43.6,"21,493"
　　(9)文芸家，記者，編集者,686,8,38,10,-,28,94,64,30,546,40,257,177,72, 42.2,"28,616"
"　　(10)美術家,写真家,デザイナー","2,240",54,186,36,75,75,342,227,115,"1,645",158,800,360,327, 41.7,"90,524"
"　　(11)音楽家,舞台芸術家","1,616",38,644,207,267,170,606,368,238,328,92,148,18,70, 21.6,"34,114"
　　(12)その他の専門的・技術的職業従事者,"5,196",126,"2,011",540,858,613,"1,340",960,380,"1,706",284,"1,055",185,182, 24.1,"122,080"
　Ｂ　管理的職業従事者,"2,998",135,434,121,143,170,751,515,236,"1,648",200,890,323,235, 34.9,"99,003"
　　(13)管理的公務員,18,-,-,-,-,-,-,-,-,18,-,10,8,-, 45.6,820
　　(14)会社・団体等役員,"2,729",135,404,111,143,150,692,456,236,"1,468",190,852,224,202, 34.4,"88,103"
　　(15)その他の管理的職業従事者,251,-,30,10,-,20,59,59,-,162,10,28,91,33, 40.2,"10,080"
　Ｃ　事務従事者,"86,477",984,"7,882",881,"3,287","3,714","24,511","17,156","7,355","53,003","9,609","34,445","6,559","2,390", 34.6,"2,957,812"
　　(16)一般事務従事者,"83,146",915,"7,576",792,"3,161","3,623","23,269","16,099","7,170","51,289","9,251","33,345","6,352","2,341", 34.8,"2,854,424"
　　(17)外勤事務従事者,601,10,101,53,28,20,331,291,40,159,53,83,23,-, 24.9,"14,733"
　　(18)運輸・通信事務従事者,"1,420",33,78,13,57,8,542,474,68,767,74,556,109,28, 33.2,"46,110"
　　(19)事務用機器操作員,"1,310",26,127,23,41,63,369,292,77,788,231,461,75,21, 33.1,"42,545"
　Ｄ　販売従事者,"46,021",715,"5,054",554,"2,055","2,445","14,026","9,769","4,257","26,142","3,772","13,852","4,849","3,669", 35.7,"1,614,299"
　　(20)商品販売従事者,"38,845",557,"4,106",357,"1,681","2,068","12,528","8,841","3,687","21,580","3,222","11,464","3,789","3,105", 35.5,"1,356,498"
　　(21)販売類似職業従事者,"7,176",158,948,197,374,377,"1,498",928,570,"4,562",550,"2,388","1,060",564, 36.8,"257,801"
　Ｅ　サービス職業従事者,"53,327",807,"8,880",906,"3,621","4,353","19,743","14,500","5,243","23,763","3,782","11,994","4,180","3,807", 31.9,"1,673,649"
　　(22)家庭生活支援サービス職業従事者,"4,963",122,"1,762",163,723,876,"2,127","1,665",462,939,230,553,87,69, 21.5,"104,040"
　　(23)生活衛生サービス職業従事者,"6,674",63,681,74,307,300,"1,315",720,595,"4,609",397,"2,044","1,125","1,043", 41.1,"271,720"
　　(24)飲食物調理従事者,"12,915",107,"1,281",135,457,689,"5,205","3,961","1,244","6,302",925,"3,071","1,085","1,221", 34.7,"443,637"
　　(25)接客・給仕職業従事者,"18,057",225,"3,525",268,"1,429","1,828","8,191","6,255","1,936","6,047","1,161","2,684","1,099","1,103", 28.7,"510,325"
　　(26)居住施設・ビル等管理人,"1,901",54,534,118,237,179,524,430,94,781,171,383,100,127, 29.0,"53,271"
　　(27)その他のサービス職業従事者,"8,817",236,"1,097",148,468,481,"2,381","1,469",912,"5,085",898,"3,259",684,244, 33.9,"290,656"
　Ｆ　保安職業従事者,661,20,40,10,10,20,91,81,10,497,8,338,110,41, 40.7,"25,557"
　　(28)保安職業従事者,661,20,40,10,10,20,91,81,10,497,8,338,110,41, 40.7,"25,557"
　Ｇ　農林漁業作業者,"1,824",28,328,78,136,114,521,394,127,937,173,316,288,160, 34.0,"60,649"
　　(29)農業作業者,"1,794",28,318,68,136,114,521,394,127,917,163,316,278,160, 34.0,"59,769"
　　(30)林業作業者,30,-,10,10,-,-,-,-,-,20,10,-,10,-, 29.3,880
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,097",31,85,13,28,44,269,138,131,699,85,390,144,80, 38.3,"40,298"
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,457,13,62,13,18,31,112,49,63,257,36,123,67,31, 37.2,"16,018"
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,310,18,13,-,-,13,53,16,37,226,8,130,39,49, 43.2,"12,601"
　　(36)通信従事者,330,-,10,-,10,-,104,73,31,216,41,137,38,-, 35.4,"11,679"
　Ｉ　生産工程・労務作業者,"49,621",649,"5,776",811,"2,357","2,608","20,895","15,436","5,459","22,244","5,339","12,121","3,011","1,773", 31.3,"1,530,293"
　 Ｉ－1　製造・制作作業者,"33,824",450,"3,174",378,"1,353","1,443","12,843","8,934","3,909","17,320","3,902","9,557","2,346","1,515", 33.4,"1,113,040"
　　(37)金属材料製造作業者,79,-,-,-,-,-,28,-,28,51,8,30,13,-, 40.8,"3,222"
　　(38)化学製品製造作業者,575,23,8,-,8,-,163,96,67,381,95,244,42,-, 36.4,"20,071"
　　(39)窯業・土石製品製造作業者,508,-,38,-,32,6,165,98,67,305,52,183,38,32, 36.0,"18,277"
　　(40)金属加工作業者,652,10,64,-,28,36,190,110,80,388,109,241,28,10, 33.8,"21,727"
　　(41)一般機械器具組立・修理作業者,639,-,23,13,-,10,232,150,82,384,78,267,18,21, 34.0,"21,748"
　　(42)電気機械器具組立・修理作業者,"2,088",-,97,-,89,8,611,342,269,"1,380",364,763,189,64, 36.4,"75,932"
　　(43)輸送機械組立・修理作業者,85,-,6,-,6,-,18,18,-,61,13,38,10,-, 36.5,"3,101"
　　(44)計量計測機器・光学機械器具組立・修理作業者,411,-,-,-,-,-,131,96,35,280,72,208,-,-, 35.3,"14,499"
　　(45)食料品製造作業者,"7,916",182,540,47,191,302,"3,747","2,806",941,"3,447",830,"1,559",487,571, 33.3,"257,876"
　　(46)飲料・たばこ製造作業者,211,-,-,-,-,-,31,-,31,180,72,108,-,-, 38.1,"8,046"
　　(47)紡織作業者,"3,993",31,477,52,233,192,"1,055",711,344,"2,417",441,"1,464",293,219, 35.0,"138,030"
　　(48)衣服・繊維製品製造作業者,"4,823",42,565,92,255,218,"1,933","1,419",514,"2,283",538,"1,265",340,140, 31.8,"152,162"
　　(49)木・竹・草・つる製品製造作業者,378,-,38,10,18,10,93,49,44,237,43,121,57,16, 35.7,"13,154"
　　(50)パルプ・紙・紙製品製造作業者,812,36,55,-,8,47,278,230,48,443,79,303,38,23, 33.4,"25,928"
　　(51)印刷・製本作業者,"1,588",16,70,-,44,26,348,214,134,"1,154",182,615,226,131, 39.8,"62,592"
　　(52)ゴム・プラスチック製品製造作業者,670,-,29,-,29,-,346,184,162,295,67,166,49,13, 33.2,"22,267"
　　(53)革・革製品製造作業者,26,-,-,-,-,-,18,18,-,8,-,8,-,-, 23.6,614
　　(54)その他の製造・制作作業者,"8,370",110,"1,164",164,412,588,"3,456","2,393","1,063","3,626",859,"1,974",518,275, 30.8,"253,794"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,160,-,-,-,-,-,39,33,6,121,33,51,29,8, 38.9,"6,230"
　　(55)定置機関・機械及び建設機械運転作業者,8,-,-,-,-,-,-,-,-,8,-,8,-,-, 48.0,384
　　(56)電気作業者,152,-,-,-,-,-,39,33,6,113,33,43,29,8, 38.5,"5,846"
　 Ｉ－3　採掘・建設・労務作業者,"15,637",199,"2,602",433,"1,004","1,165","8,013","6,469","1,544","4,803","1,404","2,513",636,250, 26.7,"411,023"
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,439,-,33,-,23,10,97,69,28,309,62,152,74,21, 37.5,"16,471"
　　(59)運搬労務作業者,"4,367",28,773,168,344,261,"2,016","1,485",531,"1,550",599,616,195,140, 28.3,"122,989"
　　(60)その他の労務作業者,"10,831",171,"1,796",265,637,894,"5,900","4,915",985,"2,944",743,"1,745",367,89, 25.5,"271,563"
　Ｊ　分類不能の職業,"9,041","1,395","1,263",201,456,606,"2,307","1,700",607,"3,636",711,"2,026",549,350, 31.5,"227,099"
　　(61)分類不能の職業,"9,041","1,395","1,263",201,456,606,"2,307","1,700",607,"3,636",711,"2,026",549,350, 31.5,"227,099"
女：うち雇用者（役員を含む）,,,,,,,,,,,,,,,,
総数,"253,835","5,256","26,302","3,067","10,787","12,448","78,703","56,256","22,447","142,784","23,782","86,779","21,365","10,858", 34.3,"8,495,051"
　Ａ　専門的・技術的職業従事者,"44,797","1,153","4,271",807,"1,840","1,624","8,366","5,259","3,107","30,958","2,896","18,870","5,904","3,288", 38.5,"1,678,514"
　　(1)科学研究者,561,8,-,-,-,-,22,16,6,531,71,292,90,78, 46.1,"25,490"
　　(2)技術者,"1,373",66,31,10,-,21,111,49,62,"1,165",76,796,187,106, 43.4,"56,686"
　　(3)保健医療従事者,"22,564",510,"1,782",169,755,858,"5,491","3,482","2,009","14,751","1,749","9,572","2,316","1,114", 37.2,"818,620"
　　(4)社会福祉専門職業従事者,"5,780",181,136,-,95,41,719,369,350,"4,744",356,"3,295",789,304, 42.1,"235,976"
　　(5)法務従事者,77,-,20,-,10,10,-,-,-,57,-,57,-,-, 33.7,"2,593"
　　(6)経営専門職業従事者,82,-,-,-,-,-,10,10,-,72,18,31,10,13, 44.6,"3,655"
　　(7)教員,"7,798",210,659,167,311,181,779,534,245,"6,144",251,"2,900","1,786","1,207", 43.5,"329,866"
　　(8)宗教家,393,-,18,-,10,8,70,52,18,305,28,121,100,56, 44.2,"17,367"
　　(9)文芸家，記者，編集者,503,8,-,-,-,-,46,26,20,449,30,211,136,72, 45.9,"22,728"
"　　(10)美術家,写真家,デザイナー","1,416",54,50,-,14,36,125,69,56,"1,187",49,625,295,218, 45.4,"61,783"
"　　(11)音楽家,舞台芸術家",634,26,188,69,59,60,270,177,93,150,26,75,18,31, 25.0,"15,196"
　　(12)その他の専門的・技術的職業従事者,"3,616",90,"1,387",392,586,409,723,475,248,"1,403",242,895,177,89, 25.2,"88,554"
　Ｂ　管理的職業従事者,"2,865",135,404,111,143,150,702,466,236,"1,594",190,872,310,222, 35.2,"95,091"
　　(13)管理的公務員,18,-,-,-,-,-,-,-,-,18,-,10,8,-, 45.6,820
　　(14)会社・団体等役員,"2,729",135,404,111,143,150,692,456,236,"1,468",190,852,224,202, 34.4,"88,103"
　　(15)その他の管理的職業従事者,118,-,-,-,-,-,10,10,-,108,-,10,78,20, 52.3,"6,168"
　Ｃ　事務従事者,"79,822",955,"6,176",592,"2,677","2,907","21,531","14,924","6,607","51,071","9,154","33,539","6,198","2,180", 35.4,"2,789,112"
　　(16)一般事務従事者,"76,827",899,"5,963",556,"2,561","2,846","20,440","14,008","6,432","49,436","8,826","32,478","6,001","2,131", 35.5,"2,692,907"
　　(17)外勤事務従事者,372,10,51,13,28,10,203,173,30,108,33,62,13,-, 26.1,"9,442"
　　(18)運輸・通信事務従事者,"1,420",33,78,13,57,8,542,474,68,767,74,556,109,28, 33.2,"46,110"
　　(19)事務用機器操作員,"1,203",13,84,10,31,43,346,269,77,760,221,443,75,21, 34.2,"40,653"
　Ｄ　販売従事者,"34,869",435,"3,305",268,"1,257","1,780","11,504","8,365","3,139","19,571","3,157","11,356","3,321","1,737", 34.7,"1,193,072"
　　(20)商品販売従事者,"29,293",368,"2,913",232,"1,081","1,600","10,392","7,706","2,686","15,566","2,697","9,182","2,368","1,319", 33.8,"975,641"
　　(21)販売類似職業従事者,"5,576",67,392,36,176,180,"1,112",659,453,"4,005",460,"2,174",953,418, 39.5,"217,431"
　Ｅ　サービス職業従事者,"42,872",700,"7,387",695,"2,914","3,778","17,612","13,263","4,349","17,080","3,127","9,377","2,679","1,897", 29.9,"1,258,505"
　　(22)家庭生活支援サービス職業従事者,"4,642",122,"1,601",153,613,835,"1,990","1,554",436,929,230,543,87,69, 22.0,"99,288"
　　(23)生活衛生サービス職業従事者,"3,786",22,298,21,141,136,856,481,375,"2,610",226,"1,151",615,618, 41.5,"156,076"
　　(24)飲食物調理従事者,"9,518",89,"1,091",101,406,584,"4,585","3,586",999,"3,733",658,"2,200",520,355, 30.6,"287,907"
