　　　　Ｈ 運輸業，郵便業,2085,57,126,434,434,527,495,12,6013,172,293,1142,1316,1644,1428,18
　　　　Ｉ 卸売業，小売業,4517,125,435,1255,1016,957,718,11,12677,434,851,3063,3049,3137,2122,21
　　　　Ｊ 金融業，保険業,892,25,124,296,154,187,102,4,2445,88,270,734,470,598,277,8
　　　　Ｋ 不動産業，物品賃貸業,528,11,55,170,110,92,90,-,1435,37,116,402,334,281,265,-
　　　　Ｌ 学術研究，専門・技術サービス業,783,29,86,264,162,140,99,3,1983,87,152,586,473,419,259,7
　　　　Ｍ 宿泊業，飲食サービス業,1092,21,138,387,216,194,131,5,2814,69,272,887,603,596,375,12
　　　　Ｎ 生活関連サービス業，娯楽業,579,7,73,224,105,101,63,6,1333,26,128,460,264,272,173,10
　　　　Ｏ 教育，学習支援業,1643,42,176,417,293,443,268,4,4500,145,350,1031,833,1349,785,7
　　　　Ｐ 医療，福祉,2457,52,315,850,525,479,230,6,5499,168,519,1704,1271,1257,569,11
　　　　Ｑ 複合サービス事業,129,8,6,28,29,34,24,-,407,27,17,78,81,110,94,-
　　　　Ｒ サービス業（他に分類されないもの）,1635,78,123,345,330,358,389,12,4378,271,257,802,908,1051,1066,23
　　　　Ｓ 公務（他に分類されるものを除く）,1154,63,117,279,231,296,165,3,3649,247,288,781,788,1013,523,9
　　　　Ｔ 分類不能の産業,411,10,45,115,85,75,69,12,1097,33,88,290,227,244,189,26
　　　（雇用者）労働者派遣事業所の派遣社員,967,15,112,289,197,157,195,2,1960,48,152,535,372,365,486,2
　　　　Ａ 農業，林業,1,-,-,-,-,1,-,-,4,-,-,-,-,4,-,-
　　　　　うち農業,1,-,-,-,-,1,-,-,4,-,-,-,-,4,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,18,1,1,5,3,5,3,-,50,4,2,10,4,22,8,-
　　　　Ｅ 製造業,314,3,59,91,61,52,48,-,639,7,67,177,122,129,137,-
　　　　Ｆ 電気・ガス・熱供給・水道業,1,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-
　　　　Ｇ 情報通信業,46,-,5,18,7,9,7,-,97,-,10,36,12,20,19,-
　　　　Ｈ 運輸業，郵便業,53,1,4,12,5,11,20,-,122,1,11,31,10,24,45,-
　　　　Ｉ 卸売業，小売業,119,3,7,42,20,21,26,-,218,12,9,70,27,42,58,-
　　　　Ｊ 金融業，保険業,27,-,-,13,5,4,4,1,54,-,-,26,9,9,9,1
　　　　Ｋ 不動産業，物品賃貸業,19,-,-,3,6,5,5,-,42,-,-,7,14,8,13,-
　　　　Ｌ 学術研究，専門・技術サービス業,26,-,2,14,5,2,3,-,55,-,3,22,13,5,12,-
　　　　Ｍ 宿泊業，飲食サービス業,28,1,4,3,8,7,5,-,65,1,6,3,24,19,12,-
　　　　Ｎ 生活関連サービス業，娯楽業,23,1,3,6,1,4,8,-,52,8,6,15,2,5,16,-
　　　　Ｏ 教育，学習支援業,55,1,7,13,18,7,9,-,99,4,10,15,30,15,25,-
　　　　Ｐ 医療，福祉,93,-,12,31,20,12,18,-,173,-,18,58,36,22,39,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,86,2,2,23,21,8,30,-,179,4,3,39,43,20,70,-
　　　　Ｓ 公務（他に分類されるものを除く）,4,-,1,3,-,-,-,-,6,-,1,5,-,-,-,-
　　　　Ｔ 分類不能の産業,54,2,5,12,17,8,9,1,104,7,6,21,26,20,23,1
　　　（雇用者）パート・アルバイト・その他,8982,214,980,2587,1331,1339,2493,38,17571,580,1446,3931,2812,3013,5718,71
　　　　Ａ 農業，林業,44,5,4,6,6,6,17,-,101,14,10,10,17,11,39,-
　　　　　うち農業,33,2,3,5,3,5,15,-,70,5,9,7,5,9,35,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,1,-,-,-,-,2,-,-,2,-,-,-,-
　　　　Ｄ 建設業,211,11,16,42,32,33,76,1,540,33,32,101,94,90,185,5
　　　　Ｅ 製造業,1007,17,65,157,174,192,399,3,2206,46,119,279,391,423,942,6
　　　　Ｆ 電気・ガス・熱供給・水道業,9,1,-,2,3,1,2,-,20,3,-,2,8,2,5,-
　　　　Ｇ 情報通信業,121,2,11,50,21,20,17,-,203,9,11,73,36,44,30,-
　　　　Ｈ 運輸業，郵便業,577,31,40,91,90,86,235,4,1342,94,71,177,187,219,586,8
　　　　Ｉ 卸売業，小売業,1762,32,204,566,258,257,437,8,3305,88,299,839,527,569,967,16
　　　　Ｊ 金融業，保険業,80,-,3,12,18,22,24,1,183,-,9,29,34,54,56,1
　　　　Ｋ 不動産業，物品賃貸業,209,7,11,43,27,38,83,-,465,18,14,72,65,96,200,-
　　　　Ｌ 学術研究，専門・技術サービス業,124,4,14,32,29,23,19,3,239,10,25,48,55,52,44,5
　　　　Ｍ 宿泊業，飲食サービス業,1516,15,277,706,165,152,195,6,2329,35,349,873,355,306,402,9
　　　　Ｎ 生活関連サービス業，娯楽業,448,6,57,166,69,58,90,2,821,9,75,254,142,128,209,4
　　　　Ｏ 教育，学習支援業,579,16,80,221,80,55,126,1,1019,45,111,302,154,118,285,4
　　　　Ｐ 医療，福祉,909,24,80,221,172,158,253,1,1866,70,140,414,360,358,523,1
　　　　Ｑ 複合サービス事業,25,3,-,6,3,3,10,-,51,8,-,14,4,5,20,-
　　　　Ｒ サービス業（他に分類されないもの）,890,25,63,143,115,163,376,5,1941,64,102,265,246,363,892,9
　　　　Ｓ 公務（他に分類されるものを除く）,113,6,5,22,16,22,42,-,248,14,10,40,31,50,103,-
　　　　Ｔ 分類不能の産業,357,9,50,100,53,50,92,3,690,20,69,137,106,125,230,3
　　役員,3834,224,105,454,568,842,1629,12,11542,784,283,1270,1797,2716,4671,21
　　　　Ａ 農業，林業,28,5,-,-,1,6,16,-,101,16,-,-,4,21,60,-
　　　　　うち農業,22,5,-,-,1,5,11,-,84,16,-,-,4,18,46,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,1,-,-,-,-,2,-,10,5,-,-,-,-,5,-
　　　　Ｄ 建設業,548,32,16,46,96,137,219,2,1755,131,40,148,326,461,646,3
　　　　Ｅ 製造業,935,48,16,98,120,184,467,2,2817,156,40,257,386,615,1360,3
　　　　Ｆ 電気・ガス・熱供給・水道業,1,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-
　　　　Ｇ 情報通信業,111,4,4,24,22,26,31,-,331,10,12,64,66,84,95,-
　　　　Ｈ 運輸業，郵便業,87,5,1,11,15,28,26,1,257,18,1,32,48,88,68,2
　　　　Ｉ 卸売業，小売業,878,48,27,106,126,186,382,3,2640,163,85,325,392,597,1070,8
　　　　Ｊ 金融業，保険業,40,2,-,5,6,14,12,1,123,7,-,15,17,41,41,2
　　　　Ｋ 不動産業，物品賃貸業,322,26,9,42,48,56,140,1,931,81,23,113,151,178,384,1
　　　　Ｌ 学術研究，専門・技術サービス業,186,7,6,29,33,53,57,1,543,25,15,83,102,147,170,1
　　　　Ｍ 宿泊業，飲食サービス業,130,6,6,25,14,30,49,-,380,20,19,64,37,102,138,-
　　　　Ｎ 生活関連サービス業，娯楽業,78,2,3,11,15,20,27,-,227,6,9,27,41,62,82,-
　　　　Ｏ 教育，学習支援業,45,4,2,5,4,11,19,-,124,18,3,14,8,32,49,-
　　　　Ｐ 医療，福祉,103,6,4,12,11,21,49,-,296,20,7,32,33,72,132,-
　　　　Ｑ 複合サービス事業,4,1,-,-,1,-,2,-,16,7,-,-,3,-,6,-
　　　　Ｒ サービス業（他に分類されないもの）,289,27,9,32,48,57,115,1,865,101,25,75,151,182,330,1
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,46,-,2,8,8,12,16,-,125,-,4,21,32,33,35,-
　　雇人のある業主,2186,199,80,234,285,428,948,12,6474,681,195,671,903,1328,2669,27
　　　　Ａ 農業，林業,76,28,3,5,6,5,29,-,260,114,6,12,18,21,89,-
　　　　　うち農業,64,24,3,3,5,4,25,-,216,100,6,7,13,15,75,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,1,-,-,-,-,-,-,2,2,-,-,-,-,-,-
　　　　Ｄ 建設業,324,21,11,24,53,91,122,2,1072,75,27,73,204,327,363,3
　　　　Ｅ 製造業,281,21,6,18,29,47,157,3,856,78,17,50,96,152,455,8
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,7,-,-,1,-,3,3,-,16,-,-,2,-,8,6,-
　　　　Ｈ 運輸業，郵便業,39,-,2,6,5,10,16,-,92,-,4,17,12,23,36,-
　　　　Ｉ 卸売業，小売業,350,37,10,41,32,53,175,2,1018,127,23,119,100,145,498,6
　　　　Ｊ 金融業，保険業,10,-,-,1,2,2,5,-,32,-,-,5,6,4,17,-
　　　　Ｋ 不動産業，物品賃貸業,66,13,2,2,5,8,36,-,177,32,4,5,18,29,89,-
　　　　Ｌ 学術研究，専門・技術サービス業,162,11,9,24,27,26,65,-,463,44,21,80,78,72,168,-
　　　　Ｍ 宿泊業，飲食サービス業,359,29,12,55,52,78,133,-,1014,84,30,148,148,237,367,-
　　　　Ｎ 生活関連サービス業，娯楽業,168,13,8,21,30,33,61,2,473,44,16,60,90,87,173,3
　　　　Ｏ 教育，学習支援業,34,-,2,3,7,11,11,-,79,-,3,6,19,19,32,-
　　　　Ｐ 医療，福祉,195,12,12,22,22,44,81,2,570,39,32,63,70,143,220,3
　　　　Ｑ 複合サービス事業,1,1,-,-,-,-,-,-,2,2,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,58,6,2,8,7,9,25,1,192,21,11,24,26,34,72,4
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,55,6,1,3,8,8,29,-,156,19,1,7,18,27,84,-
　　雇人のない業主（家庭内職者を含む）,6101,495,176,651,804,1085,2854,36,16666,1578,397,1619,2304,3216,7451,101
　　　　Ａ 農業，林業,382,151,3,21,15,24,167,1,1202,526,8,63,45,75,484,1
　　　　　うち農業,356,142,3,20,11,22,157,1,1109,488,8,60,33,67,452,1
　　　　Ｂ 漁業,1,-,-,-,1,-,-,-,3,-,-,-,3,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,1085,62,44,162,204,260,346,7,3523,204,106,508,717,900,1065,23
　　　　Ｅ 製造業,975,42,16,100,72,140,599,6,2576,124,36,213,179,419,1589,16
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,95,1,3,21,30,27,13,-,246,4,8,38,79,84,33,-
　　　　Ｈ 運輸業，郵便業,421,11,11,31,75,103,189,1,1076,30,26,71,199,268,479,3
　　　　Ｉ 卸売業，小売業,809,72,16,57,93,121,446,4,2157,208,34,128,256,367,1155,9
　　　　Ｊ 金融業，保険業,54,-,4,5,7,11,27,-,147,-,8,15,20,32,72,-
　　　　Ｋ 不動産業，物品賃貸業,278,43,4,21,24,31,155,-,710,141,10,54,54,72,379,-
　　　　Ｌ 学術研究，専門・技術サービス業,456,11,21,83,80,100,159,2,1169,29,45,201,205,274,407,8
　　　　Ｍ 宿泊業，飲食サービス業,351,22,9,23,44,72,179,2,881,61,23,55,108,209,417,8
　　　　Ｎ 生活関連サービス業，娯楽業,350,21,8,41,34,57,188,1,828,63,20,90,75,153,426,1
　　　　Ｏ 教育，学習支援業,110,2,6,16,21,23,42,-,235,5,11,28,48,57,86,-
　　　　Ｐ 医療，福祉,139,5,12,18,20,30,53,1,363,12,27,45,62,82,132,3
　　　　Ｑ 複合サービス事業,1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
　　　　Ｒ サービス業（他に分類されないもの）,262,16,10,27,45,45,114,5,681,59,20,59,130,112,288,13
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,332,36,9,25,39,41,176,6,868,112,15,51,124,112,438,16
　　家族従業者,322,32,9,41,52,67,120,1,956,123,26,113,165,206,321,2
　　　　Ａ 農業，林業,25,6,2,3,5,2,7,-,96,29,6,9,19,7,26,-
　　　　　うち農業,20,6,-,3,4,1,6,-,79,29,-,9,15,4,22,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,32,3,2,5,10,7,5,-,116,11,7,16,33,32,17,-
　　　　Ｅ 製造業,43,-,2,4,8,10,19,-,119,-,5,13,24,32,45,-
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,2,-,-,1,1,-,-,-,3,-,-,1,2,-,-,-
　　　　Ｈ 運輸業，郵便業,1,-,-,1,-,-,-,-,4,-,-,4,-,-,-,-
　　　　Ｉ 卸売業，小売業,80,7,1,7,13,17,34,1,227,27,4,13,44,56,81,2
　　　　Ｊ 金融業，保険業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｋ 不動産業，物品賃貸業,8,1,1,-,-,1,5,-,18,3,2,-,-,1,12,-
　　　　Ｌ 学術研究，専門・技術サービス業,5,-,-,2,-,-,3,-,19,-,-,6,-,-,13,-
　　　　Ｍ 宿泊業，飲食サービス業,62,2,1,12,8,21,18,-,156,4,2,30,25,51,44,-
　　　　Ｎ 生活関連サービス業，娯楽業,28,6,-,3,5,4,10,-,94,24,-,13,16,14,27,-
　　　　Ｏ 教育，学習支援業,4,1,-,2,-,1,-,-,8,2,-,4,-,2,-,-
　　　　Ｐ 医療，福祉,8,-,-,-,-,-,8,-,23,-,-,-,-,-,23,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,9,2,-,-,1,2,4,-,33,11,-,-,1,7,14,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,15,4,-,1,1,2,7,-,40,12,-,4,1,4,19,-
　非就業者,24875,876,1645,3448,2083,2552,12494,1777,44975,2122,2146,4936,3839,4925,24813,2194
　不詳,11345,101,115,281,325,332,1951,8240,17449,230,197,458,576,628,3829,11531
西京区,,,,,,,,,,,,,,,,
総数,61342,1309,3713,10175,8780,10938,18924,7503,151247,4202,7507,23767,24364,32106,45276,14025
　就業者 1),39336,931,2913,8165,6997,8513,9241,2576,108111,3150,6266,20426,20971,27034,25219,5045
　　　　Ａ 農業，林業,394,156,14,33,27,33,131,-,1313,563,35,86,95,110,424,-
　　　　　うち農業,385,156,14,30,25,31,129,-,1280,563,35,77,86,102,417,-
　　　　Ｂ 漁業,1,-,-,1,-,-,-,-,2,-,-,2,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,1,-,-,8,-,-,4,-,4,-,-
　　　　Ｄ 建設業,3177,77,170,623,628,837,833,9,10106,285,434,1849,2151,2902,2460,25
　　　　Ｅ 製造業,6847,102,519,1514,1408,1708,1561,35,20120,337,1214,4073,4451,5619,4365,61
　　　　Ｆ 電気・ガス・熱供給・水道業,151,3,8,37,40,40,23,-,483,7,20,116,132,137,71,-
　　　　Ｇ 情報通信業,864,15,95,239,198,204,112,1,2413,51,197,604,585,663,312,1
　　　　Ｈ 運輸業，郵便業,2579,60,147,430,517,621,794,10,7279,189,353,1096,1545,1929,2141,26
　　　　Ｉ 卸売業，小売業,6298,131,447,1408,1255,1387,1645,25,17768,441,995,3644,3819,4342,4468,59
　　　　Ｊ 金融業，保険業,998,21,96,256,187,249,184,5,3001,64,250,730,612,816,513,16
　　　　Ｋ 不動産業，物品賃貸業,976,64,57,164,155,193,339,4,2744,215,131,432,474,598,886,8
　　　　Ｌ 学術研究，専門・技術サービス業,1730,33,123,397,293,431,446,7,4817,110,264,968,874,1367,1214,20
　　　　Ｍ 宿泊業，飲食サービス業,1735,29,191,452,305,343,403,12,4371,85,361,1015,850,1022,1020,18
　　　　Ｎ 生活関連サービス業，娯楽業,1020,16,94,244,166,178,317,5,2583,44,191,558,448,514,820,8
　　　　Ｏ 教育，学習支援業,2206,42,205,556,372,566,459,6,5798,138,387,1185,1018,1752,1304,14
　　　　Ｐ 医療，福祉,3202,37,381,898,642,639,584,21,7552,121,651,1801,1642,1822,1475,40
　　　　Ｑ 複合サービス事業,116,7,5,26,20,31,27,-,342,27,8,60,52,105,90,-
　　　　Ｒ サービス業（他に分類されないもの）,2136,64,129,393,372,463,706,9,5696,210,271,969,1024,1353,1854,15
　　　　Ｓ 公務（他に分類されるものを除く）,1273,24,167,317,237,349,174,5,3875,105,377,837,750,1264,534,8
　　　　Ｔ 分類不能の産業,3631,50,65,176,175,240,503,2422,7840,158,127,397,449,715,1268,4726
　　雇用者,27534,451,2632,7083,5705,6346,5202,115,75825,1518,5586,17346,16932,20096,14112,235
　　　　Ａ 農業，林業,61,1,10,16,14,8,12,-,162,5,26,31,48,23,29,-
　　　　　うち農業,54,1,10,13,13,7,10,-,136,5,26,22,43,18,22,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,1,-,-,8,-,-,4,-,4,-,-
　　　　Ｄ 建設業,1574,33,117,403,331,395,290,5,4835,114,287,1150,1090,1345,838,11
　　　　Ｅ 製造業,5529,77,481,1389,1247,1399,913,23,16292,257,1123,3728,3959,4611,2575,39
　　　　Ｆ 電気・ガス・熱供給・水道業,151,3,8,37,40,40,23,-,483,7,20,116,132,137,71,-
　　　　Ｇ 情報通信業,704,13,88,214,160,162,66,1,1954,41,177,531,482,531,191,1
　　　　Ｈ 運輸業，郵便業,2163,50,135,390,457,524,599,8,6123,158,326,994,1350,1654,1620,21
　　　　Ｉ 卸売業，小売業,4736,69,408,1245,1054,1062,878,20,13132,236,897,3138,3153,3327,2337,44
　　　　Ｊ 金融業，保険業,873,17,91,242,170,213,136,4,2630,53,238,693,560,693,380,13
　　　　Ｋ 不動産業，物品賃貸業,542,9,50,128,109,105,138,3,1498,35,118,332,334,318,354,7
　　　　Ｌ 学術研究，専門・技術サービス業,926,16,93,290,188,206,130,3,2515,61,188,686,560,656,356,8
　　　　Ｍ 宿泊業，飲食サービス業,1308,14,183,405,248,233,218,7,3161,35,341,880,692,669,533,11
　　　　Ｎ 生活関連サービス業，娯楽業,648,8,82,196,112,107,142,1,1537,23,162,414,284,301,352,1
　　　　Ｏ 教育，学習支援業,2012,33,196,537,340,510,391,5,5328,120,373,1140,946,1603,1135,11
　　　　Ｐ 医療，福祉,2743,26,367,827,575,517,412,19,6150,84,609,1592,1422,1415,992,36
　　　　Ｑ 複合サービス事業,112,6,5,25,20,29,27,-,328,24,8,59,52,95,90,-
　　　　Ｒ サービス業（他に分類されないもの）,1753,44,115,339,320,376,553,6,4619,138,242,820,883,1091,1434,11
　　　　Ｓ 公務（他に分類されるものを除く）,1273,24,167,317,237,349,174,5,3875,105,377,837,750,1264,534,8
　　　　Ｔ 分類不能の産業,424,8,36,82,83,110,100,5,1195,22,74,201,235,359,291,13
　　　（雇用者）正規の職員・従業員,21548,363,2137,5779,4666,5287,3235,81,62665,1283,4744,14920,14615,17470,9456,177
　　　　Ａ 農業，林業,42,-,10,12,9,6,5,-,121,-,26,26,37,17,15,-
　　　　　うち農業,36,-,10,10,8,5,3,-,96,-,26,18,32,12,8,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,1,-,-,8,-,-,4,-,4,-,-
　　　　Ｄ 建設業,1402,28,109,368,301,358,234,4,4400,97,269,1074,1014,1240,696,10
　　　　Ｅ 製造業,4782,69,433,1255,1120,1242,643,20,14510,239,1038,3432,3668,4210,1888,35
　　　　Ｆ 電気・ガス・熱供給・水道業,140,3,8,34,40,36,19,-,455,7,20,108,132,131,57,-
　　　　Ｇ 情報通信業,624,13,73,190,152,144,51,1,1771,41,149,483,465,481,151,1
　　　　Ｈ 運輸業，郵便業,1693,39,117,321,381,451,380,4,5002,127,285,850,1161,1481,1087,11
　　　　Ｉ 卸売業，小売業,3555,59,314,986,810,848,526,12,10620,212,738,2660,2640,2797,1545,28
　　　　Ｊ 金融業，保険業,784,15,86,232,148,190,109,4,2420,48,229,675,501,633,321,13
　　　　Ｋ 不動産業，物品賃貸業,385,6,36,100,87,88,66,2,1138,29,92,272,281,281,177,6
　　　　Ｌ 学術研究，専門・技術サービス業,812,15,83,257,171,186,97,3,2282,58,176,629,525,610,276,8
　　　　Ｍ 宿泊業，飲食サービス業,686,9,97,212,133,147,85,3,1919,21,206,563,426,449,247,7
　　　　Ｎ 生活関連サービス業，娯楽業,395,3,54,132,77,71,57,1,998,9,106,290,217,213,162,1
　　　　Ｏ 教育，学習支援業,1557,23,137,392,280,451,270,4,4449,89,289,918,830,1476,838,9
　　　　Ｐ 医療，福祉,2073,22,310,670,445,378,234,14,4717,74,510,1294,1121,1086,605,27
　　　　Ｑ 複合サービス事業,98,6,5,23,18,27,19,-,292,24,8,52,50,88,70,-
　　　　Ｒ サービス業（他に分類されないもの）,1086,26,85,243,217,250,263,2,3119,94,188,642,664,778,748,5
　　　　Ｓ 公務（他に分類されるものを除く）,1179,22,164,304,222,335,128,4,3638,100,372,811,712,1217,420,6
　　　　Ｔ 分類不能の産業,253,5,16,47,55,78,49,3,806,14,43,137,171,278,153,10
　　　（雇用者）労働者派遣事業所の派遣社員,622,12,69,149,117,122,151,2,1406,29,109,298,275,326,366,3
　　　　Ａ 農業，林業,1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
　　　　　うち農業,1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,9,-,-,2,2,1,4,-,20,-,-,2,5,4,9,-
　　　　Ｅ 製造業,152,4,19,41,32,31,25,-,360,10,31,93,82,82,62,-
　　　　Ｆ 電気・ガス・熱供給・水道業,2,-,-,1,-,1,-,-,3,-,-,2,-,1,-,-
　　　　Ｇ 情報通信業,27,-,5,7,3,8,4,-,78,-,13,17,9,25,14,-
　　　　Ｈ 運輸業，郵便業,56,2,3,12,14,8,17,-,125,4,7,26,32,19,37,-
　　　　Ｉ 卸売業，小売業,88,-,10,21,21,18,18,-,180,-,14,38,39,49,40,-
　　　　Ｊ 金融業，保険業,23,1,2,3,6,5,6,-,54,2,3,5,14,13,17,-
　　　　Ｋ 不動産業，物品賃貸業,16,1,-,5,2,2,6,-,36,2,-,9,7,4,14,-
　　　　Ｌ 学術研究，専門・技術サービス業,22,1,2,8,3,6,2,-,50,3,2,14,7,19,5,-
　　　　Ｍ 宿泊業，飲食サービス業,20,-,1,4,6,4,5,-,45,-,1,9,13,9,13,-
　　　　Ｎ 生活関連サービス業，娯楽業,15,1,3,3,1,2,5,-,27,3,3,4,1,4,12,-
　　　　Ｏ 教育，学習支援業,32,1,6,7,3,4,11,-,64,2,6,10,5,10,31,-
　　　　Ｐ 医療，福祉,58,-,9,17,12,10,8,2,120,-,12,35,31,23,16,3
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,62,1,3,12,6,13,27,-,134,3,5,24,10,34,58,-
　　　　Ｓ 公務（他に分類されるものを除く）,3,-,-,-,1,1,1,-,11,-,-,-,3,5,3,-
　　　　Ｔ 分類不能の産業,36,-,6,6,5,8,11,-,98,-,12,10,17,25,34,-
　　　（雇用者）パート・アルバイト・その他,5364,76,426,1155,922,937,1816,32,11754,206,733,2128,2042,2300,4290,55
　　　　Ａ 農業，林業,18,1,-,4,5,2,6,-,40,5,-,5,11,6,13,-
　　　　　うち農業,17,1,-,3,5,2,6,-,39,5,-,4,11,6,13,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,163,5,8,33,28,36,52,1,415,17,18,74,71,101,133,1
　　　　Ｅ 製造業,595,4,29,93,95,126,245,3,1422,8,54,203,209,319,625,4
　　　　Ｆ 電気・ガス・熱供給・水道業,9,-,-,2,-,3,4,-,25,-,-,6,-,5,14,-
　　　　Ｇ 情報通信業,53,-,10,17,5,10,11,-,105,-,15,31,8,25,26,-
　　　　Ｈ 運輸業，郵便業,414,9,15,57,62,65,202,4,996,27,34,118,157,154,496,10
　　　　Ｉ 卸売業，小売業,1093,10,84,238,223,196,334,8,2332,24,145,440,474,481,752,16
　　　　Ｊ 金融業，保険業,66,1,3,7,16,18,21,-,156,3,6,13,45,47,42,-
　　　　Ｋ 不動産業，物品賃貸業,141,2,14,23,20,15,66,1,324,4,26,51,46,33,163,1
　　　　Ｌ 学術研究，専門・技術サービス業,92,-,8,25,14,14,31,-,183,-,10,43,28,27,75,-
　　　　Ｍ 宿泊業，飲食サービス業,602,5,85,189,109,82,128,4,1197,14,134,308,253,211,273,4
　　　　Ｎ 生活関連サービス業，娯楽業,238,4,25,61,34,34,80,-,512,11,53,120,66,84,178,-
　　　　Ｏ 教育，学習支援業,423,9,53,138,57,55,110,1,815,29,78,212,111,117,266,2
　　　　Ｐ 医療，福祉,612,4,48,140,118,129,170,3,1313,10,87,263,270,306,371,6
　　　　Ｑ 複合サービス事業,14,-,-,2,2,2,8,-,36,-,-,7,2,7,20,-
　　　　Ｒ サービス業（他に分類されないもの）,605,17,27,84,97,113,263,4,1366,41,49,154,209,279,628,6
　　　　Ｓ 公務（他に分類されるものを除く）,91,2,3,13,14,13,45,1,226,5,5,26,35,42,111,2
　　　　Ｔ 分類不能の産業,135,3,14,29,23,24,40,2,291,8,19,54,47,56,104,3
　　役員,3309,114,95,365,486,891,1350,8,10132,404,250,1125,1586,2943,3804,20
　　　　Ａ 農業，林業,15,2,1,2,2,3,5,-,50,7,2,7,9,8,17,-
　　　　　うち農業,15,2,1,2,2,3,5,-,50,7,2,7,9,8,17,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,483,16,12,51,75,155,174,-,1564,61,34,163,260,541,505,-
　　　　Ｅ 製造業,731,11,24,82,93,184,335,2,2176,33,62,249,276,610,941,5
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
