　65～69歳,2821,1147,1126,519,585,4,18,21,1461,1064,2,395,213
　70～74歳,2636,694,685,270,394,-,21,9,1647,986,3,658,295
　75～79歳,2574,450,445,159,258,-,28,5,1817,966,-,851,307
　80～84歳,2033,209,207,77,116,-,14,2,1599,711,1,887,225
　85歳以上,2196,103,99,28,61,-,10,4,1898,545,-,1353,195
　（再掲）15～64歳,27552,17635,16812,11212,3690,1596,314,823,8893,4956,3528,409,1024
　（再掲）65歳以上,12260,2603,2562,1053,1414,4,91,41,8422,4272,6,4144,1235
　　（再掲）65～74歳,5457,1841,1811,789,979,4,39,30,3108,2050,5,1053,508
　　（再掲）75歳以上,6803,762,751,264,435,-,52,11,5314,2222,1,3091,727
左京区,,,,,,,,,,,,,
総数（15歳以上年齢）,75747,34680,33254,20423,9503,2516,812,1426,36432,20142,6716,9574,4635
　15～19歳,4184,743,699,97,31,555,16,44,3370,38,3294,38,71
　20～24歳,6798,3679,3502,1658,142,1624,78,177,2923,163,2702,58,196
　25～29歳,4848,3494,3293,2771,242,187,93,201,1024,519,461,44,330
　30～34歳,5066,3387,3189,2482,493,79,135,198,1399,1209,137,53,280
　35～39歳,5712,3648,3448,2471,851,28,98,200,1750,1654,42,54,314
　40～44歳,5306,3501,3353,2170,1113,20,50,148,1565,1479,27,59,240
　45～49歳,4827,3275,3157,1995,1122,11,29,118,1309,1230,14,65,243
　50～54歳,4384,2975,2885,1770,1069,4,42,90,1227,1138,10,79,182
　55～59歳,5019,3149,3065,1834,1186,2,43,84,1681,1536,7,138,189
　60～64歳,6719,3288,3184,1755,1376,4,49,104,3109,2632,5,472,322
　65～69歳,5536,1699,1665,734,882,-,49,34,3365,2405,10,950,472
　70～74歳,4833,858,845,341,451,1,52,13,3453,2089,-,1364,522
　75～79歳,4507,537,532,186,311,-,35,5,3463,1819,3,1641,507
　80～84歳,3742,302,296,108,160,1,27,6,3018,1304,3,1711,422
　85歳以上,4266,145,141,51,74,-,16,4,3776,927,1,2848,345
　（再掲）15～64歳,52863,31139,29775,19003,7625,2514,633,1364,19357,11598,6699,1060,2367
　（再掲）65歳以上,22884,3541,3479,1420,1878,2,179,62,17075,8544,17,8514,2268
　　（再掲）65～74歳,10369,2557,2510,1075,1333,1,101,47,6818,4494,10,2314,994
　　（再掲）75歳以上,12515,984,969,345,545,1,78,15,10257,4050,7,6200,1274
中京区,,,,,,,,,,,,,
総数（15歳以上年齢）,48116,25553,24436,16621,6276,1006,533,1117,18990,11420,2942,4628,3573
　15～19歳,2125,354,342,54,5,279,4,12,1708,11,1677,20,63
　20～24歳,3574,2218,2105,1423,61,596,25,113,1196,99,1071,26,160
　25～29歳,3814,3067,2890,2599,160,67,64,177,451,315,102,34,296
　30～34歳,3852,2816,2668,2198,336,32,102,148,809,742,44,23,227
　35～39歳,4242,2858,2724,2053,564,10,97,134,1139,1086,21,32,245
　40～44歳,3721,2655,2508,1776,690,7,35,147,892,853,5,34,174
　45～49歳,3381,2498,2387,1628,739,7,13,111,732,708,4,20,151
　50～54歳,2840,2035,1956,1308,629,3,16,79,668,629,7,32,137
　55～59歳,3027,1987,1901,1194,685,2,20,86,877,822,2,53,163
　60～64歳,3858,2086,2014,1139,842,2,31,72,1545,1306,3,236,227
　65～69歳,3390,1408,1380,631,713,1,35,28,1671,1199,2,470,311
　70～74歳,3079,751,746,314,400,-,32,5,1916,1183,1,732,412
　75～79歳,2865,446,441,183,239,-,19,5,1985,1096,1,888,434
　80～84歳,2169,236,236,89,126,-,21,-,1623,761,-,862,310
　85歳以上,2179,138,138,32,87,-,19,-,1778,610,2,1166,263
　（再掲）15～64歳,34434,22574,21495,15372,4711,1005,407,1079,10017,6571,2936,510,1843
　（再掲）65歳以上,13682,2979,2941,1249,1565,1,126,38,8973,4849,6,4118,1730
　　（再掲）65～74歳,6469,2159,2126,945,1113,1,67,33,3587,2382,3,1202,723
　　（再掲）75歳以上,7213,820,815,304,452,-,59,5,5386,2467,3,2916,1007
東山区,,,,,,,,,,,,,
総数（15歳以上年齢）,21601,10376,9860,6131,2502,1030,197,516,9465,4424,2136,2905,1760
　15～19歳,1475,342,329,65,7,255,2,13,1097,9,1078,10,36
　20～24歳,2427,1323,1265,492,29,737,7,58,1028,46,971,11,76
　25～29歳,1327,1036,956,855,62,20,19,80,141,92,41,8,150
　30～34歳,1213,877,824,696,96,12,20,53,227,202,17,8,109
　35～39歳,1305,922,854,666,165,1,22,68,280,250,10,20,103
　40～44歳,1174,813,755,509,233,1,12,58,263,241,7,15,98
　45～49歳,1114,805,754,515,227,1,11,51,223,206,2,15,86
　50～54歳,1026,747,713,471,235,1,6,34,217,196,-,21,62
　55～59歳,1270,816,779,500,271,-,8,37,349,325,2,22,105
　60～64歳,1869,1034,1000,580,400,1,19,34,696,568,5,123,139
　65～69歳,1654,675,659,362,280,-,17,16,836,545,-,291,143
　70～74歳,1593,454,449,199,228,-,22,5,964,525,-,439,175
　75～79歳,1641,278,275,116,147,1,11,3,1167,542,1,624,196
　80～84歳,1269,169,165,74,81,-,10,4,944,391,1,552,156
　85歳以上,1244,85,83,31,41,-,11,2,1033,286,1,746,126
　（再掲）15～64歳,14200,8715,8229,5349,1725,1029,126,486,4521,2135,2133,253,964
　（再掲）65歳以上,7401,1661,1631,782,777,1,71,30,4944,2289,3,2652,796
　　（再掲）65～74歳,3247,1129,1108,561,508,-,39,21,1800,1070,-,730,318
　　（再掲）75歳以上,4154,532,523,221,269,1,32,9,3144,1219,3,1922,478
山科区,,,,,,,,,,,,,
総数（15歳以上年齢）,62406,29682,28012,17614,8580,1139,679,1670,27783,16407,3655,7721,4941
　15～19歳,3201,630,579,131,22,420,6,51,2475,40,2410,25,96
　20～24歳,4192,2587,2389,1615,111,630,33,198,1382,254,1095,33,223
　25～29歳,4151,3003,2773,2390,275,36,72,230,801,697,74,30,347
　30～34歳,4473,2952,2773,2083,529,23,138,179,1223,1152,28,43,298
　35～39歳,5419,3634,3381,2263,1013,8,97,253,1490,1413,19,58,295
　40～44歳,4756,3314,3123,1986,1077,7,53,191,1173,1110,12,51,269
　45～49歳,4021,2791,2636,1601,998,4,33,155,990,919,5,66,240
　50～54歳,3464,2425,2343,1405,909,3,26,82,885,841,2,42,154
　55～59歳,4225,2606,2493,1456,996,3,38,113,1396,1285,1,110,223
　60～64歳,6355,3041,2899,1565,1277,4,53,142,2883,2482,2,399,431
　65～69歳,5404,1615,1563,749,764,-,50,52,3237,2227,3,1007,552
　70～74歳,4023,620,604,237,340,-,27,16,2776,1584,3,1189,627
　75～79歳,3271,295,293,86,176,1,30,2,2463,1190,-,1273,513
　80～84歳,2455,113,108,29,67,-,12,5,1965,767,1,1197,377
　85歳以上,2996,56,55,18,26,-,11,1,2644,446,-,2198,296
　（再掲）15～64歳,44257,26983,25389,16495,7207,1138,549,1594,14698,10193,3648,857,2576
　（再掲）65歳以上,18149,2699,2623,1119,1373,1,130,76,13085,6214,7,6864,2365
　　（再掲）65～74歳,9427,2235,2167,986,1104,-,77,68,6013,3811,6,2196,1179
　　（再掲）75歳以上,8722,464,456,133,269,1,53,8,7072,2403,1,4668,1186
下京区,,,,,,,,,,,,,
総数（15歳以上年齢）,37462,20071,19153,13441,4569,764,379,918,13992,8192,2037,3763,3399
　15～19歳,1411,251,229,50,4,171,4,22,1121,10,1102,9,39
　20～24歳,3198,2083,1990,1394,57,519,20,93,849,81,756,12,266
　25～29歳,3980,3023,2852,2629,147,33,43,171,464,339,101,24,493
　30～34歳,3579,2567,2440,2066,271,14,89,127,689,641,28,20,323
　35～39歳,3335,2181,2057,1571,425,13,48,124,853,810,20,23,301
　40～44歳,2683,1909,1796,1268,502,6,20,113,602,571,11,20,172
　45～49歳,2285,1645,1565,1041,495,2,27,80,483,453,7,23,157
　50～54歳,1880,1328,1265,837,422,1,5,63,438,408,4,26,114
　55～59歳,2019,1307,1260,799,434,1,26,47,604,550,-,54,108
　60～64歳,2808,1574,1523,860,635,2,26,51,1047,865,4,178,187
　65～69歳,2428,939,920,442,458,-,20,19,1254,894,1,359,235
　70～74歳,2242,574,570,233,320,-,17,4,1383,788,1,594,285
　75～79歳,2173,363,362,141,204,1,16,1,1507,775,-,732,303
　80～84歳,1713,208,206,66,128,1,11,2,1269,577,2,690,236
　85歳以上,1728,119,118,44,67,-,7,1,1429,430,-,999,180
　（再掲）15～64歳,27178,17868,16977,12515,3392,762,308,891,7150,4728,2033,389,2160
　（再掲）65歳以上,10284,2203,2176,926,1177,2,71,27,6842,3464,4,3374,1239
　　（再掲）65～74歳,4670,1513,1490,675,778,-,37,23,2637,1682,2,953,520
　　（再掲）75歳以上,5614,690,686,251,399,2,34,4,4205,1782,2,2421,719
南区,,,,,,,,,,,,,
総数（15歳以上年齢）,43316,21205,19617,12897,5718,568,434,1588,19499,11668,2313,5518,2612
　15～19歳,2118,424,382,125,19,236,2,42,1630,30,1583,17,64
　20～24歳,2995,1979,1761,1356,90,295,20,218,871,209,637,25,145
　25～29歳,3405,2507,2222,1910,225,19,68,285,662,597,46,19,236
　30～34歳,3466,2282,2078,1565,415,7,91,204,1010,963,17,30,174
　35～39歳,3729,2361,2170,1480,636,3,51,191,1169,1128,8,33,199
　40～44歳,3299,2236,2055,1342,685,3,25,181,914,870,5,39,149
　45～49歳,3068,2141,2016,1256,734,4,22,125,787,747,3,37,140
　50～54歳,2527,1710,1605,974,610,1,20,105,714,674,1,39,103
　55～59歳,3023,1826,1748,1076,649,-,23,78,1068,953,1,114,129
　60～64歳,3867,1850,1765,1029,707,-,29,85,1799,1458,3,338,218
　65～69歳,3164,986,938,443,468,-,27,48,1935,1259,2,674,243
　70～74歳,2801,490,476,207,249,-,20,14,2022,1042,1,979,289
　75～79歳,2360,239,233,79,135,-,19,6,1883,853,3,1027,238
　80～84歳,1765,114,110,40,60,-,10,4,1493,536,3,954,158
　85歳以上,1729,60,58,15,36,-,7,2,1542,349,-,1193,127
　（再掲）15～64歳,31497,19316,17802,12113,4770,568,351,1514,10624,7629,2304,691,1557
　（再掲）65歳以上,11819,1889,1815,784,948,-,83,74,8875,4039,9,4827,1055
　　（再掲）65～74歳,5965,1476,1414,650,717,-,47,62,3957,2301,3,1653,532
　　（再掲）75歳以上,5854,413,401,134,231,-,36,12,4918,1738,6,3174,523
右京区,,,,,,,,,,,,,
総数（15歳以上年齢）,92731,44613,42220,26476,12876,1932,936,2393,41871,24469,6165,11237,6247
　15～19歳,5140,1003,921,184,33,685,19,82,4015,45,3934,36,122
　20～24歳,6793,4127,3813,2463,168,1130,52,314,2316,292,1967,57,350
　25～29歳,6000,4483,4125,3584,372,52,117,358,1095,918,133,44,422
　30～34歳,6563,4344,4063,3191,708,20,144,281,1825,1731,41,53,394
　35～39歳,7977,5103,4795,3231,1438,15,111,308,2417,2310,35,72,457
　40～44歳,6936,4728,4473,2849,1556,14,54,255,1858,1786,11,61,350
　45～49歳,6639,4685,4464,2721,1688,4,51,221,1607,1546,10,51,347
　50～54歳,5512,3917,3755,2293,1414,4,44,162,1337,1275,9,53,258
　55～59歳,6250,3902,3746,2279,1426,1,40,156,2029,1886,2,141,319
　60～64歳,8290,4049,3890,2020,1793,1,76,159,3752,3149,2,601,489
　65～69歳,7290,2278,2224,981,1172,2,69,54,4365,3001,6,1358,647
　70～74歳,6252,1130,1104,405,614,1,84,26,4419,2461,4,1954,703
　75～79歳,5191,511,501,179,286,-,36,10,4010,1943,5,2062,670
　80～84歳,3885,236,234,65,145,3,21,2,3246,1323,3,1920,403
　85歳以上,4013,117,112,31,63,-,18,5,3580,803,3,2774,316
　（再掲）15～64歳,66100,40341,38045,24815,10596,1926,708,2296,22251,14938,6144,1169,3508
　（再掲）65歳以上,26631,4272,4175,1661,2280,6,228,97,19620,9531,21,10068,2739
　　（再掲）65～74歳,13542,3408,3328,1386,1786,3,153,80,8784,5462,10,3312,1350
　　（再掲）75歳以上,13089,864,847,275,494,3,75,17,10836,4069,11,6756,1389
西京区,,,,,,,,,,,,,
総数（15歳以上年齢）,68312,31918,30303,18953,9824,888,638,1615,32168,20086,4378,7704,4226
　15～19歳,3822,553,506,118,25,358,5,47,3166,25,3107,34,103
　20～24歳,4248,2656,2479,1858,115,477,29,177,1355,237,1077,41,237
　25～29歳,4792,3520,3257,2873,289,21,74,263,907,770,101,36,365
　30～34歳,5256,3342,3106,2371,601,9,125,236,1586,1500,43,43,328
　35～39歳,6393,3738,3541,2361,1072,5,103,197,2281,2197,25,59,374
　40～44歳,5764,3710,3516,2021,1455,6,34,194,1783,1717,9,57,271
　45～49歳,4950,3334,3195,1802,1364,3,26,139,1370,1327,2,41,246
　50～54歳,4530,3006,2900,1707,1172,4,17,106,1349,1285,3,61,175
　55～59歳,5015,2832,2739,1596,1110,3,30,93,1964,1855,1,108,219
　60～64歳,6542,2841,2733,1381,1304,-,48,108,3368,2882,4,482,333
　65～69歳,5218,1321,1293,516,721,1,55,28,3480,2316,3,1161,417
　70～74歳,3952,579,564,198,324,1,41,15,3015,1603,1,1411,358
　75～79歳,3129,283,278,94,159,-,25,5,2481,1153,1,1327,365
　80～84歳,2394,140,137,41,83,-,13,3,2002,788,-,1214,252
　85歳以上,2307,63,59,16,30,-,13,4,2061,431,1,1629,183
　（再掲）15～64歳,51312,29532,27972,18088,8507,886,491,1560,19129,13795,4372,962,2651
　（再掲）65歳以上,17000,2386,2331,865,1317,2,147,55,13039,6291,6,6742,1575
　　（再掲）65～74歳,9170,1900,1857,714,1045,2,96,43,6495,3919,4,2572,775
　　（再掲）75歳以上,7830,486,474,151,272,-,51,12,6544,2372,2,4170,800
伏見区,,,,,,,,,,,,,
総数（15歳以上年齢）,127612,58212,54819,34994,16743,1867,1215,3393,57338,33950,7432,15956,12062
　15～19歳,6784,1194,1052,298,47,698,9,142,5300,96,5132,72,290
　20～24歳,8216,4987,4605,3283,238,1012,72,382,2570,539,1944,87,659
　25～29歳,8465,5933,5465,4639,604,68,154,468,1658,1405,187,66,874
　30～34歳,9470,6064,5605,4245,1112,28,220,459,2592,2415,72,105,814
　35～39歳,11125,6967,6500,4296,2028,12,164,467,3254,3093,34,127,904
　40～44歳,9699,6367,5973,3770,2101,19,83,394,2514,2366,24,124,818
　45～49歳,8683,5879,5606,3503,2032,9,62,273,2123,2002,13,108,681
　50～54歳,7670,5068,4878,2981,1834,3,60,190,2109,1972,5,132,493
　55～59歳,9211,5472,5259,3166,2013,5,75,213,3165,2901,5,259,574
　60～64歳,12264,5581,5306,2849,2360,4,93,275,5750,4801,5,944,933
　65～69歳,10008,2651,2562,1224,1267,3,68,89,6110,4126,4,1980,1247
　70～74歳,8144,1128,1106,436,610,3,57,22,5641,3122,2,2517,1375
　75～79歳,6943,520,510,175,294,1,40,10,5325,2574,3,2748,1098
　80～84歳,5136,257,250,84,130,2,34,7,4160,1589,2,2569,719
　85歳以上,5794,144,142,45,73,-,24,2,5067,949,-,4118,583
　（再掲）15～64歳,91587,53512,50249,33030,14369,1858,992,3263,31035,21590,7421,2024,7040
　（再掲）65歳以上,36025,4700,4570,1964,2374,9,223,130,26303,12360,11,13932,5022
　　（再掲）65～74歳,18152,3779,3668,1660,1877,6,125,111,11751,7248,6,4497,2622
　　（再掲）75歳以上,17873,921,902,304,497,3,98,19,14552,5112,5,9435,2400
京都市　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,639840,308527,292561,186843,84668,14557,6493,15966,283410,165546,44130,73734,47903
　15～19歳,34311,6317,5832,1206,218,4328,80,485,27034,341,26389,304,960
　20～24歳,49567,29479,27588,17089,1101,8976,422,1891,17582,2063,15107,412,2506
　25～29歳,45023,33395,30969,26990,2565,636,778,2426,7790,5969,1474,347,3838
　30～34歳,47171,31734,29700,23327,4934,268,1171,2034,12223,11332,489,402,3214
　35～39歳,53912,34607,32465,22667,8800,113,885,2142,15827,15068,244,515,3478
　40～44歳,47812,32380,30549,19769,10279,95,406,1831,12632,12009,129,494,2800
　45～49歳,43245,30130,28742,18007,10391,47,297,1388,10610,10056,82,472,2505
　50～54歳,37502,25795,24792,15350,9149,28,265,1003,9867,9305,52,510,1840
　55～59歳,42477,26187,25177,15297,9536,19,325,1010,14113,13025,28,1060,2177
　60～64歳,57598,28145,27039,14694,11850,19,476,1106,25925,21872,42,4011,3528
　65～69歳,48551,15409,15000,6920,7654,10,416,409,28504,19599,34,8871,4638
　70～74歳,41246,7671,7541,3013,4146,5,377,130,28265,16050,16,12199,5310
　75～79歳,36146,4102,4049,1471,2305,5,268,53,27105,13514,17,13574,4939
　80～84歳,27288,2088,2052,709,1149,8,186,36,21751,9165,21,12565,3449
　85歳以上,27991,1088,1066,334,591,-,141,22,24182,6178,6,17998,2721
　（再掲）15～64歳,458618,278169,262853,174396,68823,14529,5105,15316,153603,101040,44036,8527,26846
　（再掲）65歳以上,181222,30358,29708,12447,15845,28,1388,650,129807,64506,94,65207,21057
　　（再掲）65～74歳,89797,23080,22541,9933,11800,15,793,539,56769,35649,50,21070,9948
　　（再掲）75歳以上,91425,7278,7167,2514,4045,13,595,111,73038,28857,44,44137,11109
北区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,51532,24358,23419,14130,7155,1605,529,939,23441,13086,4407,5948,3733
　15～19歳,3239,579,549,83,16,442,8,30,2586,27,2525,34,74
　20～24歳,4397,2375,2273,1068,85,1059,61,102,1848,120,1686,42,174
　25～29歳,2850,2144,2011,1733,166,53,59,133,456,330,93,33,250
　30～34歳,3161,2163,2049,1618,331,21,79,114,761,692,39,30,237
　35～39歳,3892,2532,2401,1694,632,9,66,131,1074,1028,20,26,286
　40～44歳,3760,2556,2446,1559,842,9,36,110,960,918,13,29,244
　45～49歳,3584,2506,2408,1463,924,4,17,98,864,815,7,42,214
　50～54歳,3079,2145,2096,1275,798,2,21,49,766,734,7,25,168
　55～59歳,3396,2132,2063,1249,789,3,22,69,1101,1035,2,64,163
　60～64歳,4553,2367,2306,1222,1042,-,42,61,1956,1720,6,230,230
　65～69歳,3858,1395,1363,602,725,-,36,32,2152,1534,4,614,311
　70～74歳,3478,743,737,303,408,-,26,6,2315,1405,-,910,420
　75～79歳,3246,399,398,146,228,1,23,1,2412,1237,-,1175,435
　80～84歳,2431,209,207,71,112,2,22,2,1925,839,5,1081,297
　85歳以上,2608,113,112,44,57,-,11,1,2265,652,-,1613,230
　（再掲）15～64歳,35911,21499,20602,12964,5625,1602,411,897,12372,7419,4398,555,2040
　（再掲）65歳以上,15621,2859,2817,1166,1530,3,118,42,11069,5667,9,5393,1693
　　（再掲）65～74歳,7336,2138,2100,905,1133,-,62,38,4467,2939,4,1524,731
　　（再掲）75歳以上,8285,721,717,261,397,3,56,4,6602,2728,5,3869,962
上京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,39812,20238,19374,12265,5104,1600,405,864,17315,9228,3534,4553,2259
　15～19歳,2205,464,446,59,16,359,12,18,1716,19,1680,17,25
　20～24歳,4207,2378,2256,1072,55,1095,34,122,1724,92,1598,34,105
　25～29歳,2876,2279,2143,1886,124,90,43,136,406,222,160,24,191
　30～34歳,2760,2012,1908,1577,238,24,69,104,617,564,37,16,131
　35～39歳,2928,2034,1917,1461,380,10,66,117,778,731,16,31,116
　40～44歳,2658,1920,1834,1283,516,8,27,86,636,605,9,22,102
　45～49歳,2404,1752,1699,1151,533,3,12,53,565,528,15,22,87
　50～54歳,2246,1639,1573,1003,549,5,16,66,543,521,4,18,64
　55～59歳,2149,1456,1392,836,544,-,12,64,630,581,5,44,63
　60～64歳,3119,1701,1644,884,735,2,23,57,1278,1093,4,181,140
　65～69歳,2821,1147,1126,519,585,4,18,21,1461,1064,2,395,213
　70～74歳,2636,694,685,270,394,-,21,9,1647,986,3,658,295
　75～79歳,2574,450,445,159,258,-,28,5,1817,966,-,851,307
　80～84歳,2033,209,207,77,116,-,14,2,1599,711,1,887,225
　85歳以上,2196,103,99,28,61,-,10,4,1898,545,-,1353,195
　（再掲）15～64歳,27552,17635,16812,11212,3690,1596,314,823,8893,4956,3528,409,1024
　（再掲）65歳以上,12260,2603,2562,1053,1414,4,91,41,8422,4272,6,4144,1235
　　（再掲）65～74歳,5457,1841,1811,789,979,4,39,30,3108,2050,5,1053,508
　　（再掲）75歳以上,6803,762,751,264,435,-,52,11,5314,2222,1,3091,727
左京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,68041,31312,30000,18484,8408,2383,725,1312,32392,18227,6253,7912,4337
　15～19歳,3795,666,626,73,28,510,15,40,3064,36,2992,36,65
　20～24歳,6366,3419,3256,1505,130,1545,76,163,2762,151,2558,53,185
　25～29歳,4498,3219,3036,2556,212,183,85,183,960,465,453,42,319
　30～34歳,4681,3133,2951,2304,451,79,117,182,1279,1096,132,51,269
　35～39歳,5123,3261,3074,2213,751,27,83,187,1567,1474,41,52,295
　40～44歳,4730,3100,2964,1931,972,18,43,136,1411,1333,25,53,219
　45～49歳,4387,2969,2857,1811,1007,10,29,112,1195,1121,14,60,223
　50～54歳,3965,2673,2590,1601,945,4,40,83,1125,1042,10,73,167
　55～59歳,4505,2822,2746,1671,1033,2,40,76,1509,1369,7,133,174
　60～64歳,6023,2915,2822,1568,1204,3,47,93,2808,2377,5,426,300
　65～69歳,4968,1495,1463,651,774,-,38,32,3025,2165,9,851,448
　70～74歳,4363,761,750,296,407,1,46,11,3119,1901,-,1218,483
　75～79歳,4052,474,469,165,277,-,27,5,3104,1658,3,1443,474
　80～84歳,3287,278,272,97,150,1,24,6,2604,1183,3,1418,405
　85歳以上,3298,127,124,42,67,-,15,3,2860,856,1,2003,311
　（再掲）15～64歳,48073,28177,26922,17233,6733,2381,575,1255,17680,10464,6237,979,2216
　（再掲）65歳以上,19968,3135,3078,1251,1675,2,150,57,14712,7763,16,6933,2121
　　（再掲）65～74歳,9331,2256,2213,947,1181,1,84,43,6144,4066,9,2069,931
　　（再掲）75歳以上,10637,879,865,304,494,1,66,14,8568,3697,7,4864,1190
中京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,48116,25553,24436,16621,6276,1006,533,1117,18990,11420,2942,4628,3573
　15～19歳,2125,354,342,54,5,279,4,12,1708,11,1677,20,63
　20～24歳,3574,2218,2105,1423,61,596,25,113,1196,99,1071,26,160
　25～29歳,3814,3067,2890,2599,160,67,64,177,451,315,102,34,296
　30～34歳,3852,2816,2668,2198,336,32,102,148,809,742,44,23,227
　35～39歳,4242,2858,2724,2053,564,10,97,134,1139,1086,21,32,245
　40～44歳,3721,2655,2508,1776,690,7,35,147,892,853,5,34,174
　45～49歳,3381,2498,2387,1628,739,7,13,111,732,708,4,20,151
　50～54歳,2840,2035,1956,1308,629,3,16,79,668,629,7,32,137
　55～59歳,3027,1987,1901,1194,685,2,20,86,877,822,2,53,163
　60～64歳,3858,2086,2014,1139,842,2,31,72,1545,1306,3,236,227
　65～69歳,3390,1408,1380,631,713,1,35,28,1671,1199,2,470,311
　70～74歳,3079,751,746,314,400,-,32,5,1916,1183,1,732,412
　75～79歳,2865,446,441,183,239,-,19,5,1985,1096,1,888,434
　80～84歳,2169,236,236,89,126,-,21,-,1623,761,-,862,310
　85歳以上,2179,138,138,32,87,-,19,-,1778,610,2,1166,263
　（再掲）15～64歳,34434,22574,21495,15372,4711,1005,407,1079,10017,6571,2936,510,1843
　（再掲）65歳以上,13682,2979,2941,1249,1565,1,126,38,8973,4849,6,4118,1730
　　（再掲）65～74歳,6469,2159,2126,945,1113,1,67,33,3587,2382,3,1202,723
　　（再掲）75歳以上,7213,820,815,304,452,-,59,5,5386,2467,3,2916,1007
東山区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,21475,10326,9811,6097,2489,1028,197,515,9404,4391,2131,2882,1745
　15～19歳,1471,342,329,65,7,255,2,13,1094,9,1075,10,35
　20～24歳,2423,1321,1263,491,29,736,7,58,1026,46,969,11,76
　25～29歳,1324,1034,954,853,62,20,19,80,141,92,41,8,149
　30～34歳,1205,871,819,691,96,12,20,52,227,202,17,8,107
　35～39歳,1302,920,852,665,164,1,22,68,279,249,10,20,103
　40～44歳,1165,810,752,506,233,1,12,58,258,236,7,15,97
　45～49歳,1106,801,750,511,227,1,11,51,220,203,2,15,85
　50～54歳,1013,737,703,465,232,-,6,34,216,196,-,20,60
　55～59歳,1262,810,773,496,269,-,8,37,348,324,2,22,104
　60～64歳,1855,1027,993,575,398,1,19,34,691,563,5,123,137
　65～69歳,1645,672,656,361,278,-,17,16,830,543,-,287,143
　70～74歳,1581,451,446,198,226,-,22,5,957,520,-,437,173
　75～79歳,1633,277,274,115,147,1,11,3,1161,541,1,619,195
　80～84歳,1253,168,164,74,80,-,10,4,930,384,1,545,155
　85歳以上,1237,85,83,31,41,-,11,2,1026,283,1,742,126
　（再掲）15～64歳,14126,8673,8188,5318,1717,1027,126,485,4500,2120,2128,252,953
　（再掲）65歳以上,7349,1653,1623,779,772,1,71,30,4904,2271,3,2630,792
　　（再掲）65～74歳,3226,1123,1102,559,504,-,39,21,1787,1063,-,724,316
　　（再掲）75歳以上,4123,530,521,220,268,1,32,9,3117,1208,3,1906,476
山科区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,58996,28659,27029,17020,8235,1119,655,1630,25568,15792,3558,6218,4769
　15～19歳,3113,621,570,127,22,415,6,51,2399,39,2336,24,93
　20～24歳,4093,2528,2334,1573,108,620,33,194,1352,245,1075,32,213
　25～29歳,4019,2906,2679,2308,267,33,71,227,777,677,72,28,336
　30～34歳,4313,2846,2676,2005,513,23,135,170,1178,1111,28,39,289
　35～39歳,5262,3527,3277,2192,984,8,93,250,1445,1370,18,57,290
　40～44歳,4609,3209,3023,1929,1037,7,50,186,1141,1079,12,50,259
　45～49歳,3903,2704,2553,1557,964,2,30,151,965,895,5,65,234
　50～54歳,3350,2345,2264,1363,872,3,26,81,857,815,2,40,148
　55～59歳,4012,2472,2363,1390,932,3,38,109,1325,1225,1,99,215
　60～64歳,6053,2902,2766,1506,1206,4,50,136,2738,2358,2,378,413
　65～69歳,5173,1558,1507,717,742,-,48,51,3082,2139,3,940,533
　70～74歳,3830,600,584,230,329,-,25,16,2622,1530,3,1089,608
　75～79歳,3027,278,276,79,166,1,30,2,2248,1142,-,1106,501
　80～84歳,2131,110,105,27,67,-,11,5,1658,741,1,916,363
　85歳以上,2108,53,52,17,26,-,9,1,1781,426,-,1355,274
　（再掲）15～64歳,42727,26060,24505,15950,6905,1118,532,1555,14177,9814,3551,812,2490
　（再掲）65歳以上,16269,2599,2524,1070,1330,1,123,75,11391,5978,7,5406,2279
　　（再掲）65～74歳,9003,2158,2091,947,1071,-,73,67,5704,3669,6,2029,1141
　　（再掲）75歳以上,7266,441,433,123,259,1,50,8,5687,2309,1,3377,1138
下京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,37462,20071,19153,13441,4569,764,379,918,13992,8192,2037,3763,3399
　15～19歳,1411,251,229,50,4,171,4,22,1121,10,1102,9,39
　20～24歳,3198,2083,1990,1394,57,519,20,93,849,81,756,12,266
　25～29歳,3980,3023,2852,2629,147,33,43,171,464,339,101,24,493
　30～34歳,3579,2567,2440,2066,271,14,89,127,689,641,28,20,323
　35～39歳,3335,2181,2057,1571,425,13,48,124,853,810,20,23,301
　40～44歳,2683,1909,1796,1268,502,6,20,113,602,571,11,20,172
　45～49歳,2285,1645,1565,1041,495,2,27,80,483,453,7,23,157
　50～54歳,1880,1328,1265,837,422,1,5,63,438,408,4,26,114
　55～59歳,2019,1307,1260,799,434,1,26,47,604,550,-,54,108
　60～64歳,2808,1574,1523,860,635,2,26,51,1047,865,4,178,187
　65～69歳,2428,939,920,442,458,-,20,19,1254,894,1,359,235
　70～74歳,2242,574,570,233,320,-,17,4,1383,788,1,594,285
