　　Ｇ 情報通信業,5,4,3,-,1,1,-,-,-,-,4,3,2,-,1,1,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,2,2,1,-,1,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,20,19,10,-,9,-,1,-,-,-,11,10,7,-,3,-,1,-,-,-,9,9,3,-,6,-,-,-,-,-
　　Ｊ 金融業，保険業,7,7,7,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,7,6,5,-,1,1,-,-,-,-,6,5,5,-,-,1,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,11,10,8,1,1,-,1,-,-,-,6,5,5,-,-,-,1,-,-,-,5,5,3,1,1,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,12,11,9,-,2,-,1,-,-,-,10,9,8,-,1,-,1,-,-,-,2,2,1,-,1,-,-,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,4,4,2,-,2,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-
　　Ｏ 教育，学習支援業,23,23,18,-,5,-,-,-,-,-,12,12,10,-,2,-,-,-,-,-,11,11,8,-,3,-,-,-,-,-
　　Ｐ 医療，福祉,25,25,17,-,8,-,-,-,-,-,10,10,6,-,4,-,-,-,-,-,15,15,11,-,4,-,-,-,-,-
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,7,7,5,-,2,-,-,-,-,-,6,6,4,-,2,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,8,8,8,-,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,31,2,1,-,1,-,-,1,-,-,22,1,1,-,-,-,-,-,-,-,9,1,-,-,1,-,-,1,-,-
　　（再掲）第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,47,47,22,3,22,-,-,-,-,-,20,20,15,3,2,-,-,-,-,-,27,27,7,-,20,-,-,-,-,-
　　（再掲）第3次産業,131,126,93,1,32,2,3,-,-,-,76,71,57,-,14,2,3,-,-,-,55,55,36,1,18,-,-,-,-,-
　30～34歳,358,279,214,8,57,8,7,8,-,-,216,162,139,4,19,6,6,4,-,-,142,117,75,4,38,2,1,4,-,-
　　Ａ 農業，林業,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,10,9,6,-,3,1,-,-,-,-,9,8,5,-,3,1,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｅ 製造業,53,51,41,3,7,-,-,2,-,-,31,30,27,2,1,-,-,1,-,-,22,21,14,1,6,-,-,1,-,-
　　Ｆ 電気・ガス・熱供給・水道業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,10,8,8,-,-,2,-,-,-,-,10,8,8,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,7,6,6,-,-,-,1,-,-,-,7,6,6,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,33,27,21,-,6,1,4,1,-,-,17,13,13,-,-,1,3,-,-,-,16,14,8,-,6,-,1,1,-,-
　　Ｊ 金融業，保険業,7,7,6,1,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,3,3,2,-,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,20,18,14,-,4,-,-,2,-,-,11,9,9,-,-,-,-,2,-,-,9,9,5,-,4,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,29,28,19,-,9,-,1,-,-,-,19,18,17,-,1,-,1,-,-,-,10,10,2,-,8,-,-,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,8,7,6,-,1,-,-,1,-,-,5,5,4,-,1,-,-,-,-,-,3,2,2,-,-,-,-,1,-,-
　　Ｏ 教育，学習支援業,48,46,31,2,13,2,-,-,-,-,27,26,18,1,7,1,-,-,-,-,21,20,13,1,6,1,-,-,-,-
　　Ｐ 医療，福祉,33,32,24,1,7,-,1,-,-,-,11,10,6,1,3,-,1,-,-,-,22,22,18,-,4,-,-,-,-,-
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,12,10,10,-,-,1,-,1,-,-,10,8,8,-,-,1,-,1,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,18,18,16,-,2,-,-,-,-,-,9,9,8,-,1,-,-,-,-,-,9,9,8,-,1,-,-,-,-,-
　　Ｔ 分類不能の産業,65,7,3,1,3,1,-,1,-,-,42,4,3,-,1,-,-,-,-,-,23,3,-,1,2,1,-,1,-,-
　　（再掲）第1次産業,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,63,60,47,3,10,1,-,2,-,-,40,38,32,2,4,1,-,1,-,-,23,22,15,1,6,-,-,1,-,-
　　（再掲）第3次産業,229,211,164,4,43,6,7,5,-,-,133,119,104,2,13,5,6,3,-,-,96,92,60,2,30,1,1,2,-,-
　35～39歳,470,352,297,13,42,16,9,11,4,-,351,252,236,3,13,14,7,10,3,-,119,100,61,10,29,2,2,1,1,-
　　Ａ 農業，林業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,18,14,13,-,1,1,-,3,-,-,18,14,13,-,1,1,-,3,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｅ 製造業,56,54,47,3,4,1,-,-,1,-,42,40,39,1,-,1,-,-,1,-,14,14,8,2,4,-,-,-,-,-
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,19,15,14,-,1,2,1,1,-,-,15,11,11,-,-,2,1,1,-,-,4,4,3,-,1,-,-,-,-,-
　　Ｈ 運輸業，郵便業,12,12,12,-,-,-,-,-,-,-,11,11,11,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,53,44,35,2,7,4,2,2,1,-,38,31,30,-,1,4,2,1,-,-,15,13,5,2,6,-,-,1,1,-
　　Ｊ 金融業，保険業,20,19,17,1,1,1,-,-,-,-,15,14,14,-,-,1,-,-,-,-,5,5,3,1,1,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,4,4,4,-,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,25,21,16,2,3,-,-,4,-,-,20,16,14,-,2,-,-,4,-,-,5,5,2,2,1,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,39,30,29,-,1,4,4,-,1,-,30,25,25,-,-,2,2,-,1,-,9,5,4,-,1,2,2,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,11,9,7,-,2,-,1,1,-,-,9,7,6,-,1,-,1,1,-,-,2,2,1,-,1,-,-,-,-,-
　　Ｏ 教育，学習支援業,57,55,40,3,12,1,1,-,-,-,34,32,25,1,6,1,1,-,-,-,23,23,15,2,6,-,-,-,-,-
　　Ｐ 医療，福祉,34,34,28,1,5,-,-,-,-,-,12,12,12,-,-,-,-,-,-,-,22,22,16,1,5,-,-,-,-,-
　　Ｑ 複合サービス事業,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,18,16,15,-,1,2,-,-,-,-,15,13,13,-,-,2,-,-,-,-,3,3,2,-,1,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,17,17,16,-,1,-,-,-,-,-,17,17,16,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,85,6,3,1,2,-,-,-,1,-,70,4,2,1,1,-,-,-,1,-,15,2,1,-,1,-,-,-,-,-
　　（再掲）第1次産業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,74,68,60,3,5,2,-,3,1,-,60,54,52,1,1,2,-,3,1,-,14,14,8,2,4,-,-,-,-,-
　　（再掲）第3次産業,310,277,233,9,35,14,9,8,2,-,220,193,181,1,11,12,7,7,1,-,90,84,52,8,24,2,2,1,1,-
　40～44歳,635,486,436,6,44,16,16,23,3,1,511,391,374,4,13,15,13,19,2,-,124,95,62,2,31,1,3,4,1,1
　　Ａ 農業，林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,23,16,15,-,1,3,1,3,-,-,23,16,15,-,1,3,1,3,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｅ 製造業,92,89,82,3,4,2,-,-,-,1,81,79,77,2,-,2,-,-,-,-,11,10,5,1,4,-,-,-,-,1
　　Ｆ 電気・ガス・熱供給・水道業,4,4,4,-,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｇ 情報通信業,22,22,20,1,1,-,-,-,-,-,16,16,16,-,-,-,-,-,-,-,6,6,4,1,1,-,-,-,-,-
　　Ｈ 運輸業，郵便業,15,14,14,-,-,1,-,-,-,-,14,13,13,-,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,76,68,59,-,9,4,-,4,-,-,57,49,49,-,-,4,-,4,-,-,19,19,10,-,9,-,-,-,-,-
　　Ｊ 金融業，保険業,47,46,45,-,1,-,-,-,1,-,45,45,45,-,-,-,-,-,-,-,2,1,-,-,1,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業,8,6,5,-,1,1,1,-,-,-,8,6,5,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,36,22,20,-,2,1,4,9,-,-,27,17,16,-,1,1,4,5,-,-,9,5,4,-,1,-,-,4,-,-
　　Ｍ 宿泊業，飲食サービス業,44,33,24,-,9,1,5,3,2,-,33,23,20,-,3,-,5,3,2,-,11,10,4,-,6,1,-,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,5,4,4,-,-,-,1,-,-,-,5,4,4,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｏ 教育，学習支援業,62,57,49,1,7,1,3,1,-,-,47,44,40,1,3,1,1,1,-,-,15,13,9,-,4,-,2,-,-,-
　　Ｐ 医療，福祉,39,34,32,-,2,1,1,3,-,-,19,15,14,-,1,1,-,3,-,-,20,19,18,-,1,-,1,-,-,-
　　Ｑ 複合サービス事業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,23,22,18,1,3,1,-,-,-,-,21,20,16,1,3,1,-,-,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,36,36,35,-,1,-,-,-,-,-,32,32,32,-,-,-,-,-,-,-,4,4,3,-,1,-,-,-,-,-
　　Ｔ 分類不能の産業,102,12,9,-,3,-,-,-,-,-,79,8,8,-,-,-,-,-,-,-,23,4,1,-,3,-,-,-,-,-
　　（再掲）第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,115,105,97,3,5,5,1,3,-,1,104,95,92,2,1,5,1,3,-,-,11,10,5,1,4,-,-,-,-,1
　　（再掲）第3次産業,418,369,330,3,36,11,15,20,3,-,328,288,274,2,12,10,12,16,2,-,90,81,56,1,24,1,3,4,1,-
　45～49歳,1011,798,715,15,68,50,16,20,5,-,834,665,636,6,23,36,12,15,3,-,177,133,79,9,45,14,4,5,2,-
　　Ａ 農業，林業,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,42,31,30,-,1,6,2,2,-,-,40,30,29,-,1,5,2,2,-,-,2,1,1,-,-,1,-,-,-,-
　　Ｅ 製造業,181,165,157,5,3,9,2,2,3,-,163,152,148,4,-,7,1,1,2,-,18,13,9,1,3,2,1,1,1,-
　　Ｆ 電気・ガス・熱供給・水道業,3,3,3,-,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,38,33,31,1,1,5,-,-,-,-,35,31,30,-,1,4,-,-,-,-,3,2,1,1,-,1,-,-,-,-
　　Ｈ 運輸業，郵便業,35,33,29,-,4,-,-,2,-,-,33,31,28,-,3,-,-,2,-,-,2,2,1,-,1,-,-,-,-,-
　　Ｉ 卸売業，小売業,150,127,108,-,19,11,5,6,1,-,123,105,99,-,6,10,4,4,-,-,27,22,9,-,13,1,1,2,1,-
　　Ｊ 金融業，保険業,77,77,76,-,1,-,-,-,-,-,75,75,75,-,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,12,11,10,1,-,1,-,-,-,-,9,8,7,1,-,1,-,-,-,-,3,3,3,-,-,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,36,28,27,1,-,6,1,1,-,-,30,26,25,1,-,3,1,-,-,-,6,2,2,-,-,3,-,1,-,-
　　Ｍ 宿泊業，飲食サービス業,36,26,18,-,8,1,4,3,1,-,26,18,16,-,2,1,2,3,1,-,10,8,2,-,6,-,2,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,12,11,7,1,3,1,-,-,-,-,5,5,5,-,-,-,-,-,-,-,7,6,2,1,3,1,-,-,-,-
　　Ｏ 教育，学習支援業,97,94,78,1,15,2,-,1,-,-,61,61,54,-,7,-,-,-,-,-,36,33,24,1,8,2,-,1,-,-
　　Ｐ 医療，福祉,47,41,32,1,8,3,2,1,-,-,21,17,16,-,1,1,2,1,-,-,26,24,16,1,7,2,-,-,-,-
　　Ｑ 複合サービス事業,2,2,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,35,32,28,1,3,3,-,-,-,-,30,28,27,-,1,2,-,-,-,-,5,4,1,1,2,1,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,73,73,72,-,1,-,-,-,-,-,65,65,65,-,-,-,-,-,-,-,8,8,7,-,1,-,-,-,-,-
　　Ｔ 分類不能の産業,134,11,8,2,1,2,-,1,-,-,113,9,8,-,1,2,-,1,-,-,21,2,-,2,-,-,-,-,-,-
　　（再掲）第1次産業,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,223,196,187,5,4,15,4,4,3,-,203,182,177,4,1,12,3,3,2,-,20,14,10,1,3,3,1,1,1,-
　　（再掲）第3次産業,653,591,520,8,63,33,12,14,2,-,517,474,451,2,21,22,9,10,1,-,136,117,69,6,42,11,3,4,1,-
　50～54歳,1129,892,795,11,86,67,21,43,5,-,911,717,701,5,11,61,16,28,-,-,218,175,94,6,75,6,5,15,5,-
　　Ａ 農業，林業,4,4,4,-,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　　うち農業,2,2,2,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,44,29,27,-,2,6,3,6,-,-,39,25,24,-,1,5,3,6,-,-,5,4,3,-,1,1,-,-,-,-
　　Ｅ 製造業,207,190,183,1,6,12,1,3,1,-,196,181,177,1,3,11,1,3,-,-,11,9,6,-,3,1,-,-,1,-
　　Ｆ 電気・ガス・熱供給・水道業,5,5,5,-,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｇ 情報通信業,25,24,23,1,-,1,-,-,-,-,25,24,23,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,53,49,46,1,2,4,-,-,-,-,52,48,46,-,2,4,-,-,-,-,1,1,-,1,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,173,144,125,1,18,18,1,10,-,-,133,111,110,1,-,17,1,4,-,-,40,33,15,-,18,1,-,6,-,-
　　Ｊ 金融業，保険業,64,61,54,2,5,2,1,-,-,-,52,49,49,-,-,2,1,-,-,-,12,12,5,2,5,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,9,7,6,-,1,2,-,-,-,-,8,6,6,-,-,2,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,38,25,24,1,-,4,1,8,-,-,33,23,23,-,-,3,1,6,-,-,5,2,1,1,-,1,-,2,-,-
　　Ｍ 宿泊業，飲食サービス業,47,30,18,-,12,5,4,6,2,-,28,16,14,-,2,5,3,4,-,-,19,14,4,-,10,-,1,2,2,-
　　Ｎ 生活関連サービス業，娯楽業,19,15,12,-,3,3,-,1,-,-,10,9,8,-,1,1,-,-,-,-,9,6,4,-,2,2,-,1,-,-
　　Ｏ 教育，学習支援業,104,98,87,2,9,1,2,3,-,-,64,62,61,1,-,1,-,1,-,-,40,36,26,1,9,-,2,2,-,-
　　Ｐ 医療，福祉,79,68,49,-,19,2,5,2,1,-,35,27,27,-,-,2,5,1,-,-,44,41,22,-,19,-,-,1,1,-
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,48,43,36,1,6,4,-,-,1,-,39,35,34,-,1,4,-,-,-,-,9,8,2,1,5,-,-,-,1,-
　　Ｓ 公務（他に分類されるものを除く）,92,92,90,1,1,-,-,-,-,-,88,88,86,1,1,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,118,8,6,-,2,3,3,4,-,-,102,6,6,-,-,3,1,3,-,-,16,2,-,-,2,-,2,1,-,-
　　（再掲）第1次産業,4,4,4,-,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　（再掲）第2次産業,251,219,210,1,8,18,4,9,1,-,235,206,201,1,4,16,4,9,-,-,16,13,9,-,4,2,-,-,1,-
　　（再掲）第3次産業,756,661,575,10,76,46,14,30,4,-,571,502,491,4,7,42,11,16,-,-,185,159,84,6,69,4,3,14,4,-
　55～59歳,1116,842,696,8,138,100,24,49,7,-,855,642,607,5,30,83,21,35,2,-,261,200,89,3,108,17,3,14,5,-
　　Ａ 農業，林業,4,3,3,-,-,-,1,-,-,-,4,3,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,3,2,2,-,-,-,1,-,-,-,3,2,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,38,25,22,-,3,5,3,5,-,-,36,23,20,-,3,5,3,5,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｅ 製造業,171,143,133,1,9,25,-,3,-,-,159,134,131,1,2,23,-,2,-,-,12,9,2,-,7,2,-,1,-,-
　　Ｆ 電気・ガス・熱供給・水道業,4,4,4,-,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,21,19,17,-,2,1,-,-,1,-,16,14,14,-,-,1,-,-,1,-,5,5,3,-,2,-,-,-,-,-
　　Ｈ 運輸業，郵便業,72,66,62,-,4,2,-,3,-,-,71,65,62,-,3,2,-,3,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｉ 卸売業，小売業,170,124,82,3,39,27,5,12,2,-,116,81,75,2,4,22,4,8,1,-,54,43,7,1,35,5,1,4,1,-
　　Ｊ 金融業，保険業,37,31,27,-,4,6,-,-,-,-,28,23,23,-,-,5,-,-,-,-,9,8,4,-,4,1,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,12,4,4,-,-,4,1,3,-,-,8,4,4,-,-,2,1,1,-,-,4,-,-,-,-,2,-,2,-,-
　　Ｌ 学術研究，専門・技術サービス業,50,33,30,1,2,7,3,7,-,-,45,31,29,1,1,6,2,6,-,-,5,2,1,-,1,1,1,1,-,-
　　Ｍ 宿泊業，飲食サービス業,66,51,31,1,19,5,4,4,1,-,38,30,27,-,3,2,4,2,-,-,28,21,4,1,16,3,-,2,1,-
　　Ｎ 生活関連サービス業，娯楽業,23,17,12,-,5,1,2,2,1,-,12,8,7,-,1,1,2,1,-,-,11,9,5,-,4,-,-,1,1,-
　　Ｏ 教育，学習支援業,105,101,87,1,13,1,-,3,-,-,72,69,65,-,4,1,-,2,-,-,33,32,22,1,9,-,-,1,-,-
　　Ｐ 医療，福祉,84,69,48,-,21,7,3,3,2,-,31,22,19,-,3,5,2,2,-,-,53,47,29,-,18,2,1,1,2,-
　　Ｑ 複合サービス事業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,64,52,37,1,14,8,1,3,-,-,49,39,32,1,6,7,1,2,-,-,15,13,5,-,8,1,-,1,-,-
　　Ｓ 公務（他に分類されるものを除く）,90,90,89,-,1,-,-,-,-,-,85,85,85,-,-,-,-,-,-,-,5,5,4,-,1,-,-,-,-,-
　　Ｔ 分類不能の産業,104,9,7,-,2,1,1,1,-,-,80,6,6,-,-,1,1,1,-,-,24,3,1,-,2,-,-,-,-,-
　　（再掲）第1次産業,4,3,3,-,-,-,1,-,-,-,4,3,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,209,168,155,1,12,30,3,8,-,-,195,157,151,1,5,28,3,7,-,-,14,11,4,-,7,2,-,1,-,-
　　（再掲）第3次産業,799,662,531,7,124,69,19,40,7,-,576,476,447,4,25,54,16,27,2,-,223,186,84,3,99,15,3,13,5,-
　60～64歳,999,606,381,16,209,159,44,100,7,2,701,407,314,13,80,139,33,70,1,-,298,199,67,3,129,20,11,30,6,2
　　Ａ 農業，林業,2,1,-,-,1,-,-,1,-,-,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
　　　うち農業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,38,21,21,-,-,6,2,9,-,-,37,20,20,-,-,6,2,9,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｅ 製造業,130,66,42,4,20,48,2,10,2,2,107,50,37,3,10,46,2,8,1,-,23,16,5,1,10,2,-,2,1,2
　　Ｆ 電気・ガス・熱供給・水道業,2,2,2,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,8,5,3,-,2,3,-,-,-,-,5,3,2,-,1,2,-,-,-,-,3,2,1,-,1,1,-,-,-,-
　　Ｈ 運輸業，郵便業,98,77,68,1,8,10,-,10,-,-,93,74,66,1,7,8,-,10,-,-,5,3,2,-,1,2,-,-,-,-
　　Ｉ 卸売業，小売業,128,70,30,3,37,35,7,14,2,-,86,39,28,2,9,32,6,9,-,-,42,31,2,1,28,3,1,5,2,-
　　Ｊ 金融業，保険業,12,6,5,1,-,3,1,2,-,-,11,5,4,1,-,3,1,2,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,37,19,11,1,7,12,-,5,1,-,23,15,10,1,4,7,-,1,-,-,14,4,1,-,3,5,-,4,1,-
　　Ｌ 学術研究，専門・技術サービス業,38,16,11,-,5,9,3,10,-,-,33,13,10,-,3,8,3,9,-,-,5,3,1,-,2,1,-,1,-,-
　　Ｍ 宿泊業，飲食サービス業,84,54,20,-,34,9,8,11,2,-,39,21,12,-,9,6,6,6,-,-,45,33,8,-,25,3,2,5,2,-
