　Ｓ 公務（他に分類されるものを除く）,1180,1180,1000,15,165,-,-,-,-,-,721,721,679,2,40,-,-,-,-,-,459,459,321,13,125,-,-,-,-,-
　Ｔ 分類不能の産業,4668,881,360,82,439,59,64,268,105,-,2385,399,211,31,157,38,54,171,19,-,2283,482,149,51,282,21,10,97,86,-
　（再掲）第1次産業,71,35,20,1,14,5,4,19,8,-,56,29,18,-,11,4,4,16,3,-,15,6,2,1,3,1,-,3,5,-
　（再掲）第2次産業,8544,5591,4395,235,961,1011,327,952,511,152,5715,3650,3182,127,341,755,305,873,115,17,2829,1941,1213,108,620,256,22,79,396,135
　（再掲）第3次産業,37178,28032,17541,841,9650,2715,1518,2952,1937,14,17869,12521,9497,261,2763,1818,1165,1998,363,2,19309,15511,8044,580,6887,897,353,954,1574,12
東山区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,19045,11863,6783,393,4687,1405,932,1885,1254,51,9234,5217,3849,133,1235,954,653,1247,265,6,9811,6646,2934,260,3452,451,279,638,989,45
　Ａ 農業，林業,28,11,7,-,4,-,3,9,5,-,22,9,7,-,2,-,3,9,1,-,6,2,-,-,2,-,-,-,4,-
　　うち農業,25,10,7,-,3,-,2,9,4,-,20,8,7,-,1,-,2,9,1,-,5,2,-,-,2,-,-,-,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,604,347,293,4,50,89,31,109,28,-,493,269,233,-,36,72,31,109,12,-,111,78,60,4,14,17,-,-,16,-
　Ｅ 製造業,2176,1329,953,68,308,238,98,268,196,47,1355,796,661,42,93,181,91,233,48,6,821,533,292,26,215,57,7,35,148,41
　Ｆ 電気・ガス・熱供給・水道業,33,31,31,-,-,2,-,-,-,-,29,27,27,-,-,2,-,-,-,-,4,4,4,-,-,-,-,-,-,-
　Ｇ 情報通信業,295,238,176,21,41,30,4,22,1,-,178,134,110,10,14,23,2,18,1,-,117,104,66,11,27,7,2,4,-,-
　Ｈ 運輸業，郵便業,474,407,269,18,120,19,4,40,4,-,409,349,240,15,94,14,4,39,3,-,65,58,29,3,26,5,-,1,1,-
　Ｉ 卸売業，小売業,3739,2253,1165,47,1041,403,234,410,439,-,1652,815,581,9,225,262,183,301,91,-,2087,1438,584,38,816,141,51,109,348,-
　Ｊ 金融業，保険業,309,280,224,17,39,19,1,8,1,-,113,89,83,-,6,16,1,7,-,-,196,191,141,17,33,3,-,1,1,-
　Ｋ 不動産業，物品賃貸業,442,182,116,8,58,110,19,98,33,-,229,101,71,3,27,61,10,53,4,-,213,81,45,5,31,49,9,45,29,-
　Ｌ 学術研究，専門・技術サービス業,598,316,237,17,62,67,51,125,39,-,369,160,137,1,22,56,43,98,12,-,229,156,100,16,40,11,8,27,27,-
　Ｍ 宿泊業，飲食サービス業,3155,2122,738,16,1368,177,285,296,274,-,1169,732,459,8,265,91,152,143,51,-,1986,1390,279,8,1103,86,133,153,223,-
　Ｎ 生活関連サービス業，娯楽業,783,390,221,14,155,31,73,188,99,1,260,126,87,6,33,15,47,58,14,-,523,264,134,8,122,16,26,130,85,1
　Ｏ 教育，学習支援業,1028,910,523,39,348,18,11,80,9,-,428,388,270,3,115,10,4,25,1,-,600,522,253,36,233,8,7,55,8,-
　Ｐ 医療，福祉,1548,1368,859,49,460,33,65,42,36,-,423,320,228,13,79,21,49,27,5,-,1125,1048,631,36,381,12,16,15,31,-
　Ｑ 複合サービス事業,48,47,31,-,16,1,-,-,-,-,21,20,17,-,3,1,-,-,-,-,27,27,14,-,13,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,1191,944,547,38,359,134,15,72,23,3,702,523,380,8,135,112,11,50,6,-,489,421,167,30,224,22,4,22,17,3
　Ｓ 公務（他に分類されるものを除く）,314,314,256,4,54,-,-,-,-,-,211,211,192,-,19,-,-,-,-,-,103,103,64,4,35,-,-,-,-,-
　Ｔ 分類不能の産業,2280,374,137,33,204,34,38,118,67,-,1171,148,66,15,67,17,22,77,16,-,1109,226,71,18,137,17,16,41,51,-
　（再掲）第1次産業,28,11,7,-,4,-,3,9,5,-,22,9,7,-,2,-,3,9,1,-,6,2,-,-,2,-,-,-,4,-
　（再掲）第2次産業,2780,1676,1246,72,358,327,129,377,224,47,1848,1065,894,42,129,253,122,342,60,6,932,611,352,30,229,74,7,35,164,41
　（再掲）第3次産業,13957,9802,5393,288,4121,1044,762,1381,958,4,6193,3995,2882,76,1037,684,506,819,188,-,7764,5807,2511,212,3084,360,256,562,770,4
山科区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,60904,45007,27149,1666,16192,2978,1679,4749,1967,263,33875,23468,18306,681,4481,2311,1389,3840,426,16,27029,21539,8843,985,11711,667,290,909,1541,247
　Ａ 農業，林業,383,84,52,1,31,4,20,156,119,-,266,61,44,1,16,4,19,147,35,-,117,23,8,-,15,-,1,9,84,-
　　うち農業,376,78,49,1,28,4,20,155,119,-,262,58,42,1,15,4,19,146,35,-,114,20,7,-,13,-,1,9,84,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,4778,2480,2033,26,421,608,358,1047,285,-,4064,2069,1749,8,312,489,351,1045,110,-,714,411,284,18,109,119,7,2,175,-
　Ｅ 製造業,8192,6514,4631,418,1465,518,161,504,265,227,5608,4503,3765,283,455,419,149,454,67,14,2584,2011,866,135,1010,99,12,50,198,213
　Ｆ 電気・ガス・熱供給・水道業,200,199,181,6,12,1,-,-,-,-,179,178,169,-,9,1,-,-,-,-,21,21,12,6,3,-,-,-,-,-
　Ｇ 情報通信業,1096,951,744,76,131,74,5,62,3,-,721,601,543,22,36,66,3,50,-,-,375,350,201,54,95,8,2,12,3,-
　Ｈ 運輸業，郵便業,3506,2991,2125,92,774,89,21,386,14,-,3057,2574,1977,72,525,72,21,381,4,-,449,417,148,20,249,17,-,5,10,-
　Ｉ 卸売業，小売業,10911,8953,4744,236,3973,708,253,588,408,-,5357,4027,3162,41,824,548,219,470,92,-,5554,4926,1582,195,3149,160,34,118,316,-
　Ｊ 金融業，保険業,1276,1195,915,50,230,38,3,35,5,-,531,470,446,4,20,30,3,28,-,-,745,725,469,46,210,8,-,7,5,-
　Ｋ 不動産業，物品賃貸業,1316,771,482,18,271,254,37,183,70,-,806,476,333,8,135,164,28,128,10,-,510,295,149,10,136,90,9,55,60,-
　Ｌ 学術研究，専門・技術サービス業,1808,1134,921,35,178,149,101,329,94,-,1177,678,605,12,61,117,89,283,9,-,631,456,316,23,117,32,12,46,85,-
　Ｍ 宿泊業，飲食サービス業,4979,3977,1228,106,2643,111,306,307,277,-,2089,1593,896,40,657,81,196,182,36,-,2890,2384,332,66,1986,30,110,125,241,-
　Ｎ 生活関連サービス業，娯楽業,2302,1632,709,45,878,76,115,312,154,13,885,586,364,22,200,53,63,157,25,1,1417,1046,345,23,678,23,52,155,129,12
　Ｏ 教育，学習支援業,2560,2319,1426,101,792,31,30,165,15,-,1099,1016,757,19,240,23,16,41,3,-,1461,1303,669,82,552,8,14,124,12,-
　Ｐ 医療，福祉,6683,6244,3812,183,2249,91,149,97,101,-,1605,1329,1060,32,237,64,126,78,8,-,5078,4915,2752,151,2012,27,23,19,93,-
　Ｑ 複合サービス事業,165,164,116,-,48,1,-,-,-,-,86,85,76,-,9,1,-,-,-,-,79,79,40,-,39,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,3368,2779,1515,112,1152,189,61,254,60,23,2070,1644,1181,51,412,152,56,202,14,1,1298,1135,334,61,740,37,5,52,46,22
　Ｓ 公務（他に分類されるものを除く）,1169,1169,982,25,162,-,-,-,-,-,874,874,820,6,48,-,-,-,-,-,295,295,162,19,114,-,-,-,-,-
　Ｔ 分類不能の産業,6211,1451,533,136,782,36,58,324,97,-,3400,704,359,60,285,27,49,194,13,-,2811,747,174,76,497,9,9,130,84,-
　（再掲）第1次産業,383,84,52,1,31,4,20,156,119,-,266,61,44,1,16,4,19,147,35,-,117,23,8,-,15,-,1,9,84,-
　（再掲）第2次産業,12971,8994,6664,444,1886,1126,520,1551,550,227,9673,6572,5514,291,767,908,501,1499,177,14,3298,2422,1150,153,1119,218,19,52,373,213
　（再掲）第3次産業,41339,34478,19900,1085,13493,1812,1081,2718,1201,36,20536,16131,12389,329,3413,1372,820,2000,201,2,20803,18347,7511,756,10080,440,261,718,1000,34
下京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,39703,26090,17394,865,7831,2888,1208,2652,1737,108,20550,12639,10138,279,2222,2051,947,1932,347,9,19153,13451,7256,586,5609,837,261,720,1390,99
　Ａ 農業，林業,56,25,12,-,13,5,4,10,12,-,37,16,10,-,6,3,4,10,4,-,19,9,2,-,7,2,-,-,8,-
　　うち農業,56,25,12,-,13,5,4,10,12,-,37,16,10,-,6,3,4,10,4,-,19,9,2,-,7,2,-,-,8,-
　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1149,694,580,13,101,178,57,157,63,-,899,536,468,3,65,131,55,153,24,-,250,158,112,10,36,47,2,4,39,-
　Ｅ 製造業,5181,3647,2840,191,616,598,143,366,331,95,3242,2267,1992,102,173,431,135,319,81,8,1939,1380,848,89,443,167,8,47,250,87
　Ｆ 電気・ガス・熱供給・水道業,132,131,117,9,5,1,-,-,-,-,106,105,103,2,-,1,-,-,-,-,26,26,14,7,5,-,-,-,-,-
　Ｇ 情報通信業,1036,918,736,61,121,73,6,39,-,-,661,571,506,20,45,60,3,27,-,-,375,347,230,41,76,13,3,12,-,-
　Ｈ 運輸業，郵便業,1370,1220,867,35,318,54,12,77,4,-,1086,952,736,31,185,45,11,75,-,-,284,268,131,4,133,9,1,2,4,-
　Ｉ 卸売業，小売業,8107,5626,3470,152,2004,1050,264,619,547,-,3891,2358,1875,29,454,737,220,452,124,-,4216,3268,1595,123,1550,313,44,167,423,-
　Ｊ 金融業，保険業,1039,980,832,39,109,27,8,17,7,-,456,411,396,3,12,23,8,13,1,-,583,569,436,36,97,4,-,4,6,-
　Ｋ 不動産業，物品賃貸業,1094,540,386,12,142,236,50,186,82,-,588,289,214,4,71,139,38,109,13,-,506,251,172,8,71,97,12,77,69,-
　Ｌ 学術研究，専門・技術サービス業,1427,923,766,23,134,122,75,242,59,-,807,468,429,7,32,91,58,180,7,-,620,455,337,16,102,31,17,62,52,-
　Ｍ 宿泊業，飲食サービス業,3524,2525,1001,33,1491,154,273,264,305,-,1595,1080,649,12,419,105,181,177,51,-,1929,1445,352,21,1072,49,92,87,254,-
　Ｎ 生活関連サービス業，娯楽業,1282,821,492,24,305,52,88,182,131,7,536,313,222,5,86,38,58,105,22,-,746,508,270,19,219,14,30,77,109,7
　Ｏ 教育，学習支援業,1906,1731,1131,82,518,44,20,101,10,-,830,763,563,12,188,24,9,34,-,-,1076,968,568,70,330,20,11,67,10,-
　Ｐ 医療，福祉,3235,2890,1934,63,893,57,130,82,70,-,800,591,475,7,109,35,111,58,3,-,2435,2299,1459,56,784,22,19,24,67,-
　Ｑ 複合サービス事業,120,120,101,-,19,-,-,-,-,-,48,48,44,-,4,-,-,-,-,-,72,72,57,-,15,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2291,1836,1180,66,590,209,34,151,52,6,1371,1047,785,20,242,170,26,116,9,1,920,789,395,46,348,39,8,35,43,5
　Ｓ 公務（他に分類されるものを除く）,763,763,653,9,101,-,-,-,-,-,514,514,488,3,23,-,-,-,-,-,249,249,165,6,78,-,-,-,-,-
　Ｔ 分類不能の産業,5990,700,296,53,351,28,44,158,64,-,3082,310,183,19,108,18,30,103,8,-,2908,390,113,34,243,10,14,55,56,-
　（再掲）第1次産業,57,25,12,-,13,5,4,11,12,-,38,16,10,-,6,3,4,11,4,-,19,9,2,-,7,2,-,-,8,-
　（再掲）第2次産業,6330,4341,3420,204,717,776,200,523,394,95,4141,2803,2460,105,238,562,190,472,105,8,2189,1538,960,99,479,214,10,51,289,87
　（再掲）第3次産業,27326,21024,13666,608,6750,2079,960,1960,1267,13,13289,9510,7485,155,1870,1468,723,1346,230,1,14037,11514,6181,453,4880,611,237,614,1037,12
南区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,47167,34969,22071,1311,11587,2245,1074,3025,1668,106,27690,19504,15538,623,3343,1701,897,2438,414,12,19477,15465,6533,688,8244,544,177,587,1254,94
　Ａ 農業，林業,382,49,30,1,18,2,24,162,144,-,248,32,22,1,9,2,24,155,34,-,134,17,8,-,9,-,-,7,110,-
　　うち農業,379,48,29,1,18,2,24,160,144,-,247,32,22,1,9,2,24,154,34,-,132,16,7,-,9,-,-,6,110,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,2801,1638,1366,13,259,353,172,497,136,-,2395,1373,1181,6,186,289,170,496,62,-,406,265,185,7,73,64,2,1,74,-
　Ｅ 製造業,8644,7258,5202,374,1682,554,139,352,238,101,5816,4867,4160,247,460,419,128,317,72,12,2828,2391,1042,127,1222,135,11,35,166,89
　Ｆ 電気・ガス・熱供給・水道業,202,200,180,6,14,1,-,-,-,-,180,178,170,-,8,1,-,-,-,-,22,22,10,6,6,-,-,-,-,-
　Ｇ 情報通信業,893,785,636,55,94,58,4,40,6,-,638,554,490,28,36,49,3,32,-,-,255,231,146,27,58,9,1,8,6,-
　Ｈ 運輸業，郵便業,3598,3239,2440,92,707,102,9,231,9,-,3036,2709,2213,64,432,82,8,228,2,-,562,530,227,28,275,20,1,3,7,-
　Ｉ 卸売業，小売業,8657,6977,3714,163,3100,513,216,489,458,-,4232,3190,2433,43,714,386,182,358,114,-,4425,3787,1281,120,2386,127,34,131,344,-
　Ｊ 金融業，保険業,779,727,550,51,126,26,6,19,1,-,312,274,246,14,14,19,6,13,-,-,467,453,304,37,112,7,-,6,1,-
　Ｋ 不動産業，物品賃貸業,879,480,320,17,143,164,32,138,64,-,524,284,208,10,66,110,19,98,12,-,355,196,112,7,77,54,13,40,52,-
　Ｌ 学術研究，専門・技術サービス業,1152,836,680,35,121,66,47,162,40,-,796,553,504,16,33,52,43,143,5,-,356,283,176,19,88,14,4,19,35,-
　Ｍ 宿泊業，飲食サービス業,3213,2537,792,36,1709,73,162,209,232,-,1371,1030,586,15,429,48,109,142,42,-,1842,1507,206,21,1280,25,53,67,190,-
　Ｎ 生活関連サービス業，娯楽業,1505,1058,481,39,538,48,83,180,134,1,639,423,253,17,153,29,52,102,33,-,866,635,228,22,385,19,31,78,101,1
　Ｏ 教育，学習支援業,1442,1320,883,59,378,13,18,80,10,-,659,625,480,14,131,11,7,14,1,-,783,695,403,45,247,2,11,66,9,-
　Ｐ 医療，福祉,3545,3311,2056,116,1139,38,77,62,53,-,787,647,515,25,107,24,68,45,3,-,2758,2664,1541,91,1032,14,9,17,50,-
　Ｑ 複合サービス事業,105,104,77,1,26,1,-,-,-,-,45,44,39,-,5,1,-,-,-,-,60,60,38,1,21,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2771,2266,1287,102,877,199,48,201,51,4,1755,1376,989,43,344,157,46,160,14,-,1016,890,298,59,533,42,2,41,37,4
　Ｓ 公務（他に分類されるものを除く）,791,790,697,10,83,-,-,-,-,-,570,569,537,3,29,-,-,-,-,-,221,221,160,7,54,-,-,-,-,-
　Ｔ 分類不能の産業,5808,1394,680,141,573,34,37,203,92,-,3687,776,512,77,187,22,32,135,20,-,2121,618,168,64,386,12,5,68,72,-
　（再掲）第1次産業,382,49,30,1,18,2,24,162,144,-,248,32,22,1,9,2,24,155,34,-,134,17,8,-,9,-,-,7,110,-
　（再掲）第2次産業,11445,8896,6568,387,1941,907,311,849,374,101,8211,6240,5341,253,646,708,298,813,134,12,3234,2656,1227,134,1295,199,13,36,240,89
　（再掲）第3次産業,29532,24630,14793,782,9055,1302,702,1811,1058,5,15544,12456,9663,292,2501,969,543,1335,226,-,13988,12174,5130,490,6554,333,159,476,832,5
右京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,89618,66053,40121,2280,23652,4533,2270,6625,2887,446,49655,34582,26954,929,6699,3472,1882,5216,563,34,39963,31471,13167,1351,16953,1061,388,1409,2324,412
　Ａ 農業，林業,551,150,111,2,37,25,42,207,127,-,414,127,97,1,29,21,41,198,27,-,137,23,14,1,8,4,1,9,100,-
　　うち農業,522,130,95,2,33,25,40,203,124,-,388,109,82,1,26,21,39,195,24,-,134,21,13,1,7,4,1,8,100,-
　Ｂ 漁業,2,1,1,-,-,-,-,1,-,-,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,11,8,6,-,2,3,-,-,-,-,10,7,5,-,2,3,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　Ｄ 建設業,5037,2768,2353,35,380,639,309,1084,237,-,4305,2329,2052,14,263,505,304,1078,89,-,732,439,301,21,117,134,5,6,148,-
　Ｅ 製造業,14702,11568,8634,625,2309,1103,262,902,453,412,10043,8026,6922,370,734,878,239,784,85,30,4659,3542,1712,255,1575,225,23,118,368,382
　Ｆ 電気・ガス・熱供給・水道業,260,256,240,7,9,1,-,-,-,-,222,218,209,1,8,1,-,-,-,-,38,38,31,6,1,-,-,-,-,-
　Ｇ 情報通信業,1673,1415,1070,102,243,127,10,112,9,-,1190,974,813,57,104,107,9,98,2,-,483,441,257,45,139,20,1,14,7,-
　Ｈ 運輸業，郵便業,4146,3554,2494,113,947,103,40,426,20,-,3548,3000,2299,88,613,87,36,419,3,-,598,554,195,25,334,16,4,7,17,-
　Ｉ 卸売業，小売業,16382,13335,7074,310,5951,1050,381,937,676,-,8001,6042,4642,69,1331,795,315,714,133,-,8381,7293,2432,241,4620,255,66,223,543,-
　Ｊ 金融業，保険業,2053,1936,1543,87,306,41,9,57,10,-,874,780,746,13,21,34,9,49,2,-,1179,1156,797,74,285,7,-,8,8,-
　Ｋ 不動産業，物品賃貸業,2147,1226,805,31,390,408,75,313,125,-,1299,733,545,17,171,284,56,209,17,-,848,493,260,14,219,124,19,104,108,-
　Ｌ 学術研究，専門・技術サービス業,2572,1553,1170,57,326,215,154,536,114,-,1615,852,752,16,84,174,139,435,15,-,957,701,418,41,242,41,15,101,99,-
　Ｍ 宿泊業，飲食サービス業,7224,5780,1615,68,4097,160,401,413,468,-,3003,2245,1145,32,1068,115,293,256,94,-,4221,3535,470,36,3029,45,108,157,374,-
　Ｎ 生活関連サービス業，娯楽業,3357,2323,1036,63,1224,87,194,469,274,10,1413,923,551,28,344,58,131,263,37,1,1944,1400,485,35,880,29,63,206,237,9
　Ｏ 教育，学習支援業,4286,3927,2473,184,1270,56,59,214,30,-,1944,1811,1336,41,434,36,25,67,5,-,2342,2116,1137,143,836,20,34,147,25,-
　Ｐ 医療，福祉,9004,8342,4935,267,3140,136,223,158,144,-,2192,1770,1386,45,339,89,192,126,14,-,6812,6572,3549,222,2801,47,31,32,130,-
　Ｑ 複合サービス事業,266,262,180,2,80,3,-,1,-,-,123,120,105,2,13,3,-,-,-,-,143,142,75,-,67,-,-,1,-,-
　Ｒ サービス業（他に分類されないもの）,4931,4095,2256,155,1684,311,56,368,72,24,3031,2458,1705,64,689,238,49,260,20,3,1900,1637,551,91,995,73,7,108,52,21
　Ｓ 公務（他に分類されるものを除く）,1636,1635,1383,17,235,-,-,-,-,-,1209,1208,1139,2,67,-,-,-,-,-,427,427,244,15,168,-,-,-,-,-
　Ｔ 分類不能の産業,9378,1919,742,155,1022,65,55,427,128,-,5217,958,504,69,385,44,44,259,20,-,4161,961,238,86,637,21,11,168,108,-
　（再掲）第1次産業,553,151,112,2,37,25,42,208,127,-,416,128,98,1,29,21,41,199,27,-,137,23,14,1,8,4,1,9,100,-
　（再掲）第2次産業,19750,14344,10993,660,2691,1745,571,1986,690,412,14358,10362,8979,384,999,1386,543,1862,174,30,5392,3982,2014,276,1692,359,28,124,516,382
　（再掲）第3次産業,59937,49639,28274,1463,19902,2698,1602,4004,1942,34,29664,23134,17373,475,5286,2021,1254,2896,342,4,30273,26505,10901,988,14616,677,348,1108,1600,30
西京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,64561,48834,30781,1581,16472,3800,1603,4189,1666,246,36695,26282,21195,612,4475,2983,1361,3326,322,14,27866,22552,9586,969,11997,817,242,863,1344,232
　Ａ 農業，林業,421,74,48,2,24,17,28,176,124,-,293,64,46,2,16,13,25,166,24,-,128,10,2,-,8,4,3,10,100,-
　　うち農業,411,67,42,2,23,17,28,174,123,-,284,57,40,2,15,13,25,164,24,-,127,10,2,-,8,4,3,10,99,-
　Ｂ 漁業,2,1,1,-,-,-,1,-,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,2,2,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,3777,2021,1731,26,264,526,257,769,202,-,3199,1674,1493,9,172,433,253,764,73,-,578,347,238,17,92,93,4,5,129,-
　Ｅ 製造業,9540,7758,6056,342,1360,823,128,428,188,208,6921,5697,5049,189,459,673,119,369,47,11,2619,2061,1007,153,901,150,9,59,141,197
　Ｆ 電気・ガス・熱供給・水道業,164,163,146,5,12,1,-,-,-,-,143,142,130,3,9,1,-,-,-,-,21,21,16,2,3,-,-,-,-,-
　Ｇ 情報通信業,1336,1133,927,74,132,124,3,72,4,-,983,814,723,34,57,106,3,60,-,-,353,319,204,40,75,18,-,12,4,-
　Ｈ 運輸業，郵便業,3234,2821,2005,93,723,101,18,287,5,-,2791,2405,1860,72,473,87,18,279,-,-,443,416,145,21,250,14,-,8,5,-
　Ｉ 卸売業，小売業,11955,9857,5271,251,4335,958,235,542,361,-,5968,4518,3605,59,854,747,206,425,70,-,5987,5339,1666,192,3481,211,29,117,291,-
　Ｊ 金融業，保険業,1868,1709,1363,76,270,86,7,59,6,-,888,776,736,15,25,64,7,39,1,-,980,933,627,61,245,22,-,20,5,-
　Ｋ 不動産業，物品賃貸業,1479,916,576,25,315,287,36,178,62,-,887,532,384,16,132,197,30,119,9,-,592,384,192,9,183,90,6,59,53,-
　Ｌ 学術研究，専門・技術サービス業,2413,1434,1132,42,260,248,162,459,110,-,1627,889,792,19,78,203,148,373,14,-,786,545,340,23,182,45,14,86,96,-
　Ｍ 宿泊業，飲食サービス業,4054,3389,967,59,2363,102,212,158,191,-,1728,1356,723,24,609,72,155,108,35,-,2326,2033,244,35,1754,30,57,50,156,-
　Ｎ 生活関連サービス業，娯楽業,2182,1565,722,45,798,105,119,225,151,17,917,597,387,11,199,76,77,140,25,2,1265,968,335,34,599,29,42,85,126,15
　Ｏ 教育，学習支援業,3907,3528,2307,119,1102,46,81,232,20,-,1915,1778,1352,30,396,34,35,62,6,-,1992,1750,955,89,706,12,46,170,14,-
　Ｐ 医療，福祉,7371,6703,4021,180,2502,165,240,121,140,-,1921,1485,1220,21,244,117,216,99,4,-,5450,5218,2801,159,2258,48,24,22,136,-
　Ｑ 複合サービス事業,184,180,140,1,39,3,-,-,-,-,107,105,96,-,9,2,-,-,-,-,77,75,44,1,30,1,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,3279,2750,1449,126,1175,174,37,260,36,21,2016,1661,1134,58,469,131,34,181,7,1,1263,1089,315,68,706,43,3,79,29,20
　Ｓ 公務（他に分類されるものを除く）,1663,1663,1454,8,201,-,-,-,-,-,1232,1232,1154,3,75,-,-,-,-,-,431,431,300,5,126,-,-,-,-,-
　Ｔ 分類不能の産業,5730,1167,463,107,597,34,39,223,66,-,3155,554,308,47,199,27,34,142,7,-,2575,613,155,60,398,7,5,81,59,-
　（再掲）第1次産業,423,75,49,2,24,17,29,176,124,-,295,65,47,2,16,13,26,166,24,-,128,10,2,-,8,4,3,10,100,-
　（再掲）第2次産業,13319,9781,7789,368,1624,1349,385,1197,390,208,10122,7373,6544,198,631,1106,372,1133,120,11,3197,2408,1245,170,993,243,13,64,270,197
　（再掲）第3次産業,45089,37811,22480,1104,14227,2400,1150,2593,1086,38,23123,18290,14296,365,3629,1837,929,1885,171,3,21966,19521,8184,739,10598,563,221,708,915,35
伏見区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,119169,88783,53295,3022,32466,5148,2788,7516,3465,384,67136,47488,36782,1241,9465,3977,2338,6009,745,33,52033,41295,16513,1781,23001,1171,450,1507,2720,351
　Ａ 農業，林業,955,164,106,4,54,14,54,375,346,-,638,125,97,1,27,12,54,349,97,-,317,39,9,3,27,2,-,26,249,-
　　うち農業,944,155,99,4,52,13,54,374,346,-,629,118,91,1,26,11,54,348,97,-,315,37,8,3,26,2,-,26,249,-
　Ｂ 漁業,2,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,7,7,7,-,-,-,-,-,-,-,7,7,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,7750,4322,3522,61,739,940,522,1571,389,-,6571,3618,3054,15,549,745,514,1565,123,-,1179,704,468,46,190,195,8,6,266,-
　Ｅ 製造業,18035,15412,10474,773,4165,1091,235,603,345,346,11872,10113,8455,432,1226,896,217,528,84,32,6163,5299,2019,341,2939,195,18,75,261,314
　Ｆ 電気・ガス・熱供給・水道業,502,497,458,15,24,4,-,-,-,-,461,456,432,8,16,4,-,-,-,-,41,41,26,7,8,-,-,-,-,-
　Ｇ 情報通信業,2044,1802,1435,139,228,123,7,105,7,-,1423,1228,1077,59,92,102,7,86,-,-,621,574,358,80,136,21,-,19,7,-
　Ｈ 運輸業，郵便業,7696,6830,4681,248,1901,195,37,608,23,-,6392,5591,4306,183,1102,158,36,602,3,-,1304,1239,375,65,799,37,1,6,20,-
　Ｉ 卸売業，小売業,19928,16383,8247,419,7717,1180,489,1018,850,-,9614,7351,5504,115,1732,893,422,783,160,-,10314,9032,2743,304,5985,287,67,235,690,-
　Ｊ 金融業，保険業,2291,2135,1626,133,376,67,14,65,8,-,945,830,775,16,39,58,12,43,1,-,1346,1305,851,117,337,9,2,22,7,-
　Ｋ 不動産業，物品賃貸業,2253,1419,927,39,453,353,83,298,100,-,1419,914,655,23,236,232,57,197,19,-,834,505,272,16,217,121,26,101,81,-
　Ｌ 学術研究，専門・技術サービス業,3104,1970,1499,69,402,244,190,556,144,-,1999,1155,1010,25,120,208,171,445,20,-,1105,815,489,44,282,36,19,111,124,-
　Ｍ 宿泊業，飲食サービス業,7818,6410,1757,87,4566,152,385,429,441,-,3285,2549,1246,30,1273,104,259,272,101,-,4533,3861,511,57,3293,48,126,157,340,-
