　　　　子供が6～8歳,194,608,179,537,15,71,-,-,15,71
　　　　子供が9～11歳,165,515,151,453,13,58,1,4,13,58
　　　　子供が12～14歳,148,451,142,426,6,25,-,-,6,25
　　　　子供が15～17歳,142,438,132,396,10,42,-,-,10,42
　　　　子供が18歳以上,2346,7482,1976,5928,237,983,133,571,343,1445
　　子供が2人,3109,13041,2685,10740,390,2119,34,182,414,2249
　　　　最年少の子供が0歳,208,866,190,760,18,106,-,-,18,106
　　　　最年少の子供が1～2歳,321,1320,299,1196,21,119,1,5,22,124
　　　　最年少の子供が3～5歳,387,1593,359,1436,27,152,1,5,27,152
　　　　最年少の子供が6～8歳,330,1387,291,1164,39,223,-,-,39,223
　　　　最年少の子供が9～11歳,337,1404,295,1180,39,209,3,15,40,214
　　　　最年少の子供が12～14歳,270,1137,232,928,37,204,1,5,37,204
　　　　最年少の子供が15～17歳,244,1042,195,780,48,257,1,5,48,257
　　　　最年少の子供が18歳以上,1012,4292,824,3296,161,849,27,147,183,969
　　子供が3人,706,3757,562,2810,141,928,3,19,143,940
　　　　最年少の子供が0歳,59,303,55,275,4,28,-,-,4,28
　　　　最年少の子供が1～2歳,72,380,61,305,10,68,1,7,10,68
　　　　最年少の子供が3～5歳,96,518,77,385,19,133,-,-,19,133
　　　　最年少の子供が6～8歳,101,538,83,415,18,123,-,-,18,123
　　　　最年少の子供が9～11歳,88,471,66,330,22,141,-,-,22,141
　　　　最年少の子供が12～14歳,98,528,74,370,24,158,-,-,24,158
　　　　最年少の子供が15～17歳,57,307,40,200,17,107,-,-,17,107
　　　　最年少の子供が18歳以上,135,712,106,530,27,170,2,12,29,182
　　子供が4人以上,101,652,82,503,16,128,3,21,17,135
　　　　最年少の子供が0歳,11,69,11,69,-,-,-,-,-,-
　　　　最年少の子供が1～2歳,18,115,16,98,2,17,-,-,2,17
　　　　最年少の子供が3～5歳,21,146,14,89,7,57,-,-,7,57
　　　　最年少の子供が6～8歳,14,92,11,67,3,25,-,-,3,25
　　　　最年少の子供が9～11歳,13,78,13,78,-,-,-,-,-,-
　　　　最年少の子供が12～14歳,9,56,7,42,2,14,-,-,2,14
　　　　最年少の子供が15～17歳,5,30,5,30,-,-,-,-,-,-
　　　　最年少の子供が18歳以上,10,66,5,30,2,15,3,21,3,22
南区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,20485,64357,18567,55556,1554,7257,364,1544,1285,6616
　子供なし,7969,16689,7403,14806,454,1520,112,363,7,35
　子供あり,12516,47668,11164,40750,1100,5737,252,1181,1278,6581
　　　最年少の子供が0歳,784,2932,737,2643,46,284,1,5,46,284
　　　最年少の子供が1歳,752,2844,697,2546,54,292,1,6,54,292
　　　最年少の子供が2歳,670,2597,630,2370,36,210,4,17,37,214
　　　最年少の子供が3歳,465,1805,428,1606,33,182,4,17,34,187
　　　最年少の子供が4歳,383,1522,352,1340,28,166,3,16,29,171
　　　最年少の子供が5歳,323,1291,295,1133,25,143,3,15,25,143
　　　最年少の子供が6歳,331,1383,300,1216,29,157,2,10,29,157
　　　最年少の子供が7歳,329,1344,298,1166,30,172,1,6,30,172
　　　最年少の子供が8歳,302,1269,270,1092,30,166,2,11,31,172
　　　最年少の子供が9歳,294,1212,276,1107,18,105,-,-,18,105
　　　最年少の子供が10歳,303,1267,261,1042,40,215,2,10,40,215
　　　最年少の子供が11歳,286,1194,249,995,37,199,-,-,37,199
　　　最年少の子供が12歳,241,975,216,836,25,139,-,-,25,139
　　　最年少の子供が13歳,303,1249,268,1065,34,179,1,5,34,179
　　　最年少の子供が14歳,280,1190,240,959,39,226,1,5,39,226
　　　最年少の子供が15歳,266,1098,233,928,31,161,2,9,31,161
　　　最年少の子供が16歳,289,1183,256,1007,33,176,-,-,33,176
　　　最年少の子供が17歳,254,1029,220,853,34,176,-,-,34,176
　　　最年少の子供が18歳以上,5661,20284,4938,16846,498,2389,225,1049,672,3213
　　子供が1人,5890,18521,5261,15783,446,1937,183,801,583,2553
　　　　子供が0歳,400,1237,384,1152,16,85,-,-,16,85
　　　　子供が1～2歳,653,2040,609,1827,41,201,3,12,42,205
　　　　子供が3～5歳,428,1327,398,1194,25,113,5,20,25,113
　　　　子供が6～8歳,231,725,207,621,24,104,-,-,24,104
　　　　子供が9～11歳,214,683,186,558,28,125,-,-,28,125
　　　　子供が12～14歳,199,625,179,537,20,88,-,-,20,88
　　　　子供が15～17歳,195,615,169,507,25,104,1,4,25,104
　　　　子供が18歳以上,3570,11269,3129,9387,267,1117,174,765,403,1729
　　子供が2人,5230,21631,4728,18912,447,2429,55,290,481,2610
　　　　最年少の子供が0歳,308,1277,287,1148,20,124,1,5,20,124
　　　　最年少の子供が1～2歳,567,2321,536,2144,29,166,2,11,29,166
　　　　最年少の子供が3～5歳,563,2313,526,2104,33,188,4,21,35,198
　　　　最年少の子供が6～8歳,545,2252,497,1988,44,243,4,21,44,243
　　　　最年少の子供が9～11歳,487,2012,442,1768,43,234,2,10,43,234
　　　　最年少の子供が12～14歳,466,1935,416,1664,48,261,2,10,48,261
　　　　最年少の子供が15～17歳,477,1971,428,1712,48,254,1,5,48,254
　　　　最年少の子供が18歳以上,1817,7550,1596,6384,182,959,39,207,214,1130
　　子供が3人,1203,6282,1017,5085,175,1129,11,68,180,1161
　　　　最年少の子供が0歳,58,302,53,265,5,37,-,-,5,37
　　　　最年少の子供が1～2歳,170,877,153,765,17,112,-,-,17,112
　　　　最年少の子供が3～5歳,150,780,129,645,21,135,-,-,21,135
　　　　最年少の子供が6～8歳,142,746,123,615,18,125,1,6,19,131
　　　　最年少の子供が9～11歳,154,797,135,675,19,122,-,-,19,122
　　　　最年少の子供が12～14歳,142,744,117,585,25,159,-,-,25,159
　　　　最年少の子供が15～17歳,129,675,104,520,25,155,-,-,25,155
　　　　最年少の子供が18歳以上,258,1361,203,1015,45,284,10,62,49,310
　　子供が4人以上,193,1234,158,970,32,242,3,22,34,257
　　　　最年少の子供が0歳,18,116,13,78,5,38,-,-,5,38
　　　　最年少の子供が1～2歳,32,203,29,180,3,23,-,-,3,23
　　　　最年少の子供が3～5歳,30,198,22,136,7,55,1,7,7,55
　　　　最年少の子供が6～8歳,44,273,41,250,3,23,-,-,3,23
　　　　最年少の子供が9～11歳,28,181,23,143,5,38,-,-,5,38
　　　　最年少の子供が12～14歳,17,110,12,74,5,36,-,-,5,36
　　　　最年少の子供が15～17歳,8,49,8,49,-,-,-,-,-,-
　　　　最年少の子供が18歳以上,16,104,10,60,4,29,2,15,6,44
右京区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,41744,129954,38101,113560,2985,13663,658,2731,2497,12542
　子供なし,16251,33841,15194,30388,847,2785,210,668,13,67
　子供あり,25493,96113,22907,83172,2138,10878,448,2063,2484,12475
　　　最年少の子供が0歳,1431,5375,1336,4851,89,492,6,32,89,492
　　　最年少の子供が1歳,1355,5059,1255,4519,95,517,5,23,95,517
　　　最年少の子供が2歳,1132,4297,1074,3986,52,283,6,28,54,291
　　　最年少の子供が3歳,944,3744,878,3361,63,366,3,17,64,372
　　　最年少の子供が4歳,822,3298,759,2944,59,335,4,19,60,339
　　　最年少の子供が5歳,746,3021,685,2696,59,315,2,10,59,315
　　　最年少の子供が6歳,709,2826,653,2527,54,289,2,10,54,289
　　　最年少の子供が7歳,715,2872,668,2617,46,251,1,4,46,251
　　　最年少の子供が8歳,699,2866,633,2508,64,348,2,10,64,348
　　　最年少の子供が9歳,659,2703,602,2393,55,300,2,10,56,306
　　　最年少の子供が10歳,607,2488,542,2131,63,343,2,14,64,351
　　　最年少の子供が11歳,610,2462,556,2183,53,274,1,5,53,274
　　　最年少の子供が12歳,647,2709,561,2231,84,467,2,11,84,467
　　　最年少の子供が13歳,591,2404,526,2067,65,337,-,-,65,337
　　　最年少の子供が14歳,667,2714,581,2259,85,450,1,5,86,455
　　　最年少の子供が15歳,593,2383,526,2039,60,308,7,36,62,320
　　　最年少の子供が16歳,630,2553,553,2140,73,394,4,19,73,394
　　　最年少の子供が17歳,582,2349,521,2030,61,319,-,-,61,319
　　　最年少の子供が18歳以上,11354,39990,9998,33690,958,4490,398,1810,1295,6038
　　子供が1人,12288,38487,11012,33036,935,3976,341,1475,1213,5195
　　　　子供が0歳,730,2272,681,2043,46,216,3,13,46,216
　　　　子供が1～2歳,1206,3732,1136,3408,65,304,5,20,67,312
　　　　子供が3～5歳,818,2539,755,2265,60,262,3,12,61,266
　　　　子供が6～8歳,563,1751,517,1551,45,196,1,4,45,196
　　　　子供が9～11歳,472,1474,429,1287,42,183,1,4,42,183
　　　　子供が12～14歳,473,1507,405,1215,67,287,1,5,67,287
　　　　子供が15～17歳,476,1493,421,1263,51,214,4,16,51,214
　　　　子供が18歳以上,7550,23719,6668,20004,559,2314,323,1401,834,3521
　　子供が2人,10554,43536,9603,38412,865,4669,86,455,923,4981
　　　　最年少の子供が0歳,518,2118,494,1976,24,142,-,-,24,142
　　　　最年少の子供が1～2歳,969,3975,908,3632,56,318,5,25,56,318
　　　　最年少の子供が3～5歳,1241,5083,1167,4668,71,399,3,16,71,399
　　　　最年少の子供が6～8歳,1201,4923,1118,4472,79,431,4,20,79,431
　　　　最年少の子供が9～11歳,1083,4475,980,3920,102,550,1,5,102,550
　　　　最年少の子供が12～14歳,1103,4569,992,3968,110,596,1,5,111,601
　　　　最年少の子供が15～17歳,1068,4413,963,3852,101,541,4,20,102,546
　　　　最年少の子供が18歳以上,3371,13980,2981,11924,322,1692,68,364,378,1994
　　子供が3人,2383,12379,2063,10315,302,1953,18,111,310,2004
　　　　最年少の子供が0歳,163,852,143,715,18,125,2,12,18,125
　　　　最年少の子供が1～2歳,275,1414,252,1260,22,148,1,6,22,148
　　　　最年少の子供が3～5歳,377,1954,337,1685,37,251,3,18,38,257
　　　　最年少の子供が6～8歳,321,1651,287,1435,34,216,-,-,34,216
　　　　最年少の子供が9～11歳,280,1437,256,1280,22,145,2,12,23,151
　　　　最年少の子供が12～14歳,309,1625,253,1265,55,354,1,6,55,354
　　　　最年少の子供が15～17歳,245,1279,203,1015,40,252,2,12,40,252
　　　　最年少の子供が18歳以上,413,2167,332,1660,74,462,7,45,80,501
　　子供が4人以上,268,1711,229,1409,36,280,3,22,38,295
　　　　最年少の子供が0歳,20,133,18,117,1,9,1,7,1,9
　　　　最年少の子供が1～2歳,37,235,33,205,4,30,-,-,4,30
　　　　最年少の子供が3～5歳,76,487,63,383,13,104,-,-,13,104
　　　　最年少の子供が6～8歳,38,239,32,194,6,45,-,-,6,45
　　　　最年少の子供が9～11歳,41,267,35,220,5,39,1,8,6,47
　　　　最年少の子供が12～14歳,20,126,18,109,2,17,-,-,2,17
　　　　最年少の子供が15～17歳,16,100,13,79,2,14,1,7,3,21
　　　　最年少の子供が18歳以上,20,124,17,102,3,22,-,-,3,22
西京区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,33470,105311,30849,93384,2144,9889,477,2038,1845,9307
　子供なし,12536,25951,11826,23652,581,1880,129,419,11,54
　子供あり,20934,79360,19023,69732,1563,8009,348,1619,1834,9253
　　　最年少の子供が0歳,1139,4276,1071,3904,62,340,6,32,63,344
　　　最年少の子供が1歳,1107,4149,1046,3823,56,295,5,31,57,299
　　　最年少の子供が2歳,977,3750,927,3463,48,276,2,11,48,276
　　　最年少の子供が3歳,780,3055,743,2850,37,205,-,-,37,205
　　　最年少の子供が4歳,724,2922,670,2607,49,287,5,28,49,287
　　　最年少の子供が5歳,642,2611,599,2358,41,241,2,12,41,241
　　　最年少の子供が6歳,599,2424,558,2193,40,226,1,5,40,226
　　　最年少の子供が7歳,620,2539,581,2320,39,219,-,-,39,219
　　　最年少の子供が8歳,573,2342,537,2149,33,177,3,16,33,177
　　　最年少の子供が9歳,601,2471,557,2240,41,217,3,14,41,217
　　　最年少の子供が10歳,594,2401,556,2195,36,197,2,9,36,197
　　　最年少の子供が11歳,581,2372,531,2096,49,269,1,7,50,276
　　　最年少の子供が12歳,575,2345,517,2033,55,296,3,16,55,296
　　　最年少の子供が13歳,561,2290,505,2003,54,277,2,10,54,277
　　　最年少の子供が14歳,529,2171,469,1839,56,311,4,21,56,311
　　　最年少の子供が15歳,528,2128,477,1850,50,273,1,5,50,273
　　　最年少の子供が16歳,479,1959,425,1677,49,257,5,25,51,267
　　　最年少の子供が17歳,493,1968,440,1680,50,272,3,16,51,277
　　　最年少の子供が18歳以上,8832,31187,7814,26452,718,3374,300,1361,983,4588
　　子供が1人,9567,29855,8675,26025,643,2760,249,1070,855,3679
　　　　子供が0歳,558,1734,525,1575,31,151,2,8,32,155
　　　　子供が1～2歳,952,2929,906,2718,44,202,2,9,45,206
　　　　子供が3～5歳,668,2052,637,1911,30,137,1,4,30,137
　　　　子供が6～8歳,403,1241,380,1140,23,101,-,-,23,101
　　　　子供が9～11歳,404,1250,374,1122,28,120,2,8,28,120
　　　　子供が12～14歳,380,1185,344,1032,36,153,-,-,36,153
　　　　子供が15～17歳,419,1297,385,1155,32,134,2,8,32,134
　　　　子供が18歳以上,5783,18167,5124,15372,419,1762,240,1033,629,2673
　　子供が2人,9039,37199,8280,33120,679,3653,80,426,731,3934
　　　　最年少の子供が0歳,453,1859,428,1712,23,136,2,11,23,136
　　　　最年少の子供が1～2歳,837,3418,797,3188,38,218,2,12,38,218
　　　　最年少の子供が3～5歳,1093,4481,1029,4116,61,349,3,16,61,349
　　　　最年少の子供が6～8歳,1065,4350,1001,4004,61,331,3,15,61,331
　　　　最年少の子供が9～11歳,1040,4252,969,3876,68,361,3,15,68,361
　　　　最年少の子供が12～14歳,1021,4216,922,3688,92,493,7,35,92,493
　　　　最年少の子供が15～17歳,836,3458,748,2992,82,435,6,31,85,450
　　　　最年少の子供が18歳以上,2694,11165,2386,9544,254,1330,54,291,303,1596
　　子供が3人,2079,10718,1856,9280,208,1345,15,93,214,1382
　　　　最年少の子供が0歳,106,541,98,490,7,45,1,6,7,45
　　　　最年少の子供が1～2歳,263,1344,243,1215,18,117,2,12,18,117
　　　　最年少の子供が3～5歳,326,1681,295,1475,29,193,2,13,29,193
　　　　最年少の子供が6～8歳,280,1432,259,1295,20,131,1,6,20,131
　　　　最年少の子供が9～11歳,299,1531,276,1380,22,144,1,7,23,151
　　　　最年少の子供が12～14歳,238,1241,201,1005,35,224,2,12,35,224
　　　　最年少の子供が15～17歳,228,1191,195,975,32,209,1,7,32,209
　　　　最年少の子供が18歳以上,339,1757,289,1445,45,282,5,30,50,312
　　子供が4人以上,249,1588,212,1307,33,251,4,30,34,258
　　　　最年少の子供が0歳,22,142,20,127,1,8,1,7,1,8
　　　　最年少の子供が1～2歳,32,208,27,165,4,34,1,9,4,34
　　　　最年少の子供が3～5歳,59,374,51,313,7,54,1,7,7,54
　　　　最年少の子供が6～8歳,44,282,36,223,8,59,-,-,8,59
　　　　最年少の子供が9～11歳,33,211,25,153,8,58,-,-,8,58
　　　　最年少の子供が12～14歳,26,164,24,150,2,14,-,-,2,14
　　　　最年少の子供が15～17歳,17,109,14,85,3,24,-,-,3,24
　　　　最年少の子供が18歳以上,16,98,15,91,-,-,1,7,1,7
伏見区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,57616,180285,52681,157521,3946,18541,989,4223,3464,17700
　子供なし,22629,46928,21326,42652,1030,3402,273,874,20,117
　子供あり,34987,133357,31355,114869,2916,15139,716,3349,3444,17583
　　　最年少の子供が0歳,1961,7491,1832,6784,114,637,15,70,118,654
　　　最年少の子供が1歳,1930,7422,1795,6650,119,683,16,89,120,687
　　　最年少の子供が2歳,1548,6127,1433,5475,105,593,10,59,105,593
　　　最年少の子供が3歳,1292,5122,1209,4672,75,408,8,42,75,408
　　　最年少の子供が4歳,1126,4548,1049,4106,74,428,3,14,74,428
　　　最年少の子供が5歳,1043,4317,942,3746,98,558,3,13,99,563
　　　最年少の子供が6歳,941,3869,876,3503,60,343,5,23,60,343
　　　最年少の子供が7歳,948,3860,879,3485,68,370,1,5,68,370
　　　最年少の子供が8歳,924,3809,833,3310,83,456,8,43,83,456
　　　最年少の子供が9歳,930,3857,828,3286,97,544,5,27,97,544
　　　最年少の子供が10歳,881,3617,800,3179,75,406,6,32,76,413
　　　最年少の子供が11歳,904,3722,826,3295,75,412,3,15,75,412
　　　最年少の子供が12歳,870,3568,780,3078,89,485,1,5,89,485
　　　最年少の子供が13歳,859,3602,761,3054,97,543,1,5,97,543
　　　最年少の子供が14歳,856,3526,752,2967,101,544,3,15,102,550
　　　最年少の子供が15歳,842,3463,728,2850,110,595,4,18,110,595
　　　最年少の子供が16歳,810,3298,700,2723,106,552,4,23,107,562
　　　最年少の子供が17歳,740,3024,622,2401,113,594,5,29,113,594
　　　最年少の子供が18歳以上,15582,55115,13710,46305,1257,5988,615,2822,1776,8383
　　子供が1人,16569,51943,14895,44685,1146,4962,528,2296,1568,6820
　　　　子供が0歳,943,2930,883,2649,52,248,8,33,55,260
　　　　子供が1～2歳,1549,4814,1454,4362,83,401,12,51,84,405
　　　　子供が3～5歳,1101,3436,1022,3066,72,341,7,29,72,341
　　　　子供が6～8歳,721,2245,666,1998,50,225,5,22,50,225
　　　　子供が9～11歳,689,2153,623,1869,62,268,4,16,62,268
　　　　子供が12～14歳,601,1884,539,1617,61,263,1,4,61,263
　　　　子供が15～17歳,663,2075,588,1764,68,282,7,29,68,282
　　　　子供が18歳以上,10302,32406,9120,27360,698,2934,484,2112,1116,4776
　　子供が2人,14099,58359,12686,50744,1263,6822,150,793,1354,7306
　　　　最年少の子供が0歳,715,2921,675,2700,35,196,5,25,36,201
　　　　最年少の子供が1～2歳,1320,5425,1234,4936,82,468,4,21,82,468
　　　　最年少の子供が3～5歳,1673,6880,1552,6208,116,647,5,25,117,652
　　　　最年少の子供が6～8歳,1514,6236,1394,5576,113,623,7,37,113,623
　　　　最年少の子供が9～11歳,1449,5974,1329,5316,114,625,6,33,114,625
　　　　最年少の子供が12～14歳,1476,6122,1325,5300,148,807,3,15,148,807
　　　　最年少の子供が15～17歳,1326,5575,1126,4504,196,1046,4,25,196,1046
　　　　最年少の子供が18歳以上,4626,19226,4051,16204,459,2410,116,612,548,2884
　　子供が3人,3762,19501,3288,16440,445,2881,29,180,456,2951
　　　　最年少の子供が0歳,243,1257,220,1100,21,145,2,12,21,145
　　　　最年少の子供が1～2歳,489,2522,439,2195,44,291,6,36,44,291
　　　　最年少の子供が3～5歳,583,3000,533,2665,49,328,1,7,49,328
　　　　最年少の子供が6～8歳,495,2529,456,2280,37,237,2,12,37,237
　　　　最年少の子供が9～11歳,507,2636,440,2200,64,418,3,18,64,418
　　　　最年少の子供が12～14歳,465,2420,393,1965,71,449,1,6,72,455
　　　　最年少の子供が15～17歳,377,1969,313,1565,63,398,1,6,63,398
　　　　最年少の子供が18歳以上,603,3168,494,2470,96,615,13,83,106,679
　　子供が4人以上,557,3554,486,3000,62,474,9,80,66,506
　　　　最年少の子供が0歳,60,383,54,335,6,48,-,-,6,48
　　　　最年少の子供が1～2歳,120,788,101,632,15,116,4,40,15,116
　　　　最年少の子供が3～5歳,104,671,93,585,10,78,1,8,10,78
　　　　最年少の子供が6～8歳,83,528,72,444,11,84,-,-,11,84
　　　　最年少の子供が9～11歳,70,433,62,375,7,51,1,7,8,58
　　　　最年少の子供が12～14歳,43,270,36,217,7,53,-,-,7,53
　　　　最年少の子供が15～17歳,26,166,23,141,2,15,1,10,3,25
　　　　最年少の子供が18歳以上,51,315,45,271,4,29,2,15,6,44
