　妻が70～74歳,924,130,682,212,105,92,600,19,578
　　夫が60歳未満 ,7,1,6,6,1,5,1,-,1
　　夫が60～64歳,17,2,13,9,2,5,8,-,8
　　夫が65～69歳,65,14,44,25,10,12,34,3,31
　　夫が70～74歳,356,60,255,99,51,43,218,8,209
　　夫が75～79歳,398,45,304,65,35,25,280,7,272
　　夫が80～84歳,76,7,56,8,6,2,55,1,53
　　夫が85歳以上,5,1,4,-,-,-,4,-,4
　妻が75～79歳,663,51,521,109,44,58,460,6,453
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,5,2,3,4,2,2,1,-,1
　　夫が65～69歳,9,2,7,6,2,4,3,-,3
　　夫が70～74歳,51,2,39,10,2,6,33,-,33
　　夫が75～79歳,298,24,233,57,20,33,199,4,195
　　夫が80～84歳,261,17,208,27,15,11,194,1,192
　　夫が85歳以上,39,4,31,5,3,2,30,1,29
　妻が80～84歳,298,22,240,33,19,12,233,2,227
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,2,-,2,1,-,1,1,-,1
　　夫が70～74歳,8,1,6,1,1,-,6,-,6
　　夫が75～79歳,24,4,14,5,3,1,14,1,13
　　夫が80～84歳,154,9,131,18,9,8,125,-,123
　　夫が85歳以上,110,8,87,8,6,2,87,1,84
　妻が85歳以上,72,2,61,6,2,4,57,-,57
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,3,-,3,-,-,-,3,-,3
　　夫が75～79歳,4,-,3,-,-,-,3,-,3
　　夫が80～84歳,12,1,10,2,1,1,9,-,9
　　夫が85歳以上,52,1,45,4,1,3,42,-,42
　（再掲）いずれかが65歳以上の夫婦のみの世帯,3844,846,2586,1180,622,505,2257,188,2048
　　（再掲）うち夫婦とも65歳以上の世帯,2970,496,2127,756,380,336,1867,94,1762
右京区　人口集中地区,,,,,,,,,
総数（妻の年齢）,15194,5881,8037,8647,5107,3388,5278,675,4569
　　夫が60歳未満 ,4828,3082,1557,4377,2919,1436,275,157,116
　　夫が60～64歳,2022,980,963,1538,832,684,404,131,271
　　夫が65～69歳,2424,861,1384,1368,672,651,891,164,720
　　夫が70～74歳,2401,570,1544,797,397,365,1321,146,1166
　　夫が75～79歳,2021,287,1444,393,209,164,1326,64,1256
　　夫が80～84歳,1065,81,804,133,65,61,742,10,728
　　夫が85歳以上,433,20,341,41,13,27,319,3,312
　妻が60歳未満 ,5623,3512,1881,4913,3242,1645,488,255,229
　　夫が60歳未満 ,4641,2986,1472,4216,2831,1366,254,150,102
　　夫が60～64歳,783,418,334,588,338,245,162,73,88
　　夫が65～69歳,156,88,57,92,65,26,50,20,29
　　夫が70～74歳,33,16,12,14,6,7,15,10,5
　　夫が75～79歳,8,3,5,2,1,1,6,2,4
　　夫が80～84歳,2,1,1,1,1,-,1,-,1
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,2572,1127,1318,1729,912,781,721,187,527
　　夫が60歳未満 ,158,81,71,135,74,58,18,6,12
　　夫が60～64歳,1090,512,538,841,448,379,209,54,154
　　夫が65～69歳,1105,448,588,661,335,309,379,99,277
　　夫が70～74歳,192,72,111,80,45,33,103,25,76
　　夫が75～79歳,21,10,9,7,6,1,12,3,8
　　夫が80～84歳,6,4,1,5,4,1,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,2681,739,1700,1171,558,569,1271,152,1113
　　夫が60歳未満 ,22,11,11,19,10,9,3,1,2
　　夫が60～64歳,124,44,73,90,40,48,27,4,23
　　夫が65～69歳,1025,297,648,547,245,281,406,44,359
　　夫が70～74歳,1236,333,780,446,230,196,666,85,579
　　夫が75～79歳,250,51,173,67,31,35,153,17,135
　　夫が80～84歳,18,2,13,1,1,-,14,1,13
　　夫が85歳以上,6,1,2,1,1,-,2,-,2
　妻が70～74歳,2143,329,1512,522,255,239,1316,57,1252
　　夫が60歳未満 ,6,3,3,6,3,3,-,-,-
　　夫が60～64歳,19,5,13,13,5,7,6,-,6
　　夫が65～69歳,105,22,67,52,21,27,40,1,39
　　夫が70～74歳,811,130,559,224,98,114,469,25,441
　　夫が75～79歳,1027,153,737,203,117,77,676,27,645
　　夫が80～84歳,161,14,124,23,10,11,115,3,112
　　夫が85歳以上,14,2,9,1,1,-,10,1,9
　妻が75～79歳,1457,123,1077,224,98,112,974,19,950
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,6,1,5,6,1,5,-,-,-
　　夫が65～69歳,26,5,18,14,5,7,11,-,11
　　夫が70～74歳,110,16,69,29,15,14,55,1,53
　　夫が75～79歳,653,59,474,99,44,46,436,14,422
　　夫が80～84歳,571,39,434,69,32,34,399,3,393
　　夫が85歳以上,91,3,77,7,1,6,73,1,71
　妻が80～84歳,588,45,450,81,37,40,412,5,403
　　夫が60歳未満 ,1,1,-,1,1,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,6,1,5,2,1,1,4,-,4
　　夫が70～74歳,19,3,13,4,3,1,13,-,12
　　夫が75～79歳,60,10,45,14,9,4,42,1,41
　　夫が80～84歳,283,19,215,31,15,14,198,3,194
　　夫が85歳以上,219,11,172,29,8,20,155,1,152
　妻が85歳以上,130,6,99,7,5,2,96,-,95
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,2,1,1,1,1,-,1,-,1
　　夫が80～84歳,24,2,16,3,2,1,15,-,15
　　夫が85歳以上,103,3,81,3,2,1,79,-,78
　（再掲）いずれかが65歳以上の夫婦のみの世帯,8522,1884,5622,2867,1416,1340,4635,392,4213
　　（再掲）うち夫婦とも65歳以上の世帯,6821,1177,4733,1870,893,890,4033,228,3782
西京区　人口集中地区,,,,,,,,,
総数（妻の年齢）,11826,4329,6763,6885,3765,3018,4247,515,3704
　　夫が60歳未満 ,3929,2357,1431,3600,2260,1319,208,94,111
　　夫が60～64歳,1738,786,900,1314,649,647,380,130,249
　　夫が65～69歳,2084,626,1331,1094,464,595,884,148,728
　　夫が70～74歳,1755,346,1264,526,224,288,1078,106,968
　　夫が75～79歳,1320,152,1016,247,120,118,919,26,887
　　夫が80～84歳,698,47,566,79,38,36,535,6,525
　　夫が85歳以上,302,15,255,25,10,15,243,5,236
　妻が60歳未満 ,4649,2733,1765,4097,2549,1525,412,174,236
　　夫が60歳未満 ,3780,2297,1351,3474,2205,1253,189,90,97
　　夫が60～64歳,693,356,325,531,296,231,148,56,92
　　夫が65～69歳,149,68,75,83,43,38,58,22,36
　　夫が70～74歳,22,10,11,7,4,2,14,5,9
　　夫が75～79歳,3,1,2,2,1,1,1,-,1
　　夫が80～84歳,1,-,1,-,-,-,1,-,1
　　夫が85歳以上,1,1,-,-,-,-,1,1,-
　妻が60～64歳,2252,866,1288,1422,671,719,750,184,560
　　夫が60歳未満 ,123,52,64,104,47,53,16,4,11
　　夫が60～64歳,937,399,503,703,328,363,210,70,139
　　夫が65～69歳,995,343,606,548,257,277,407,80,323
　　夫が70～74歳,174,63,102,58,33,24,103,27,76
　　夫が75～79歳,17,8,9,6,5,1,11,3,8
　　夫が80～84歳,4,1,2,3,1,1,1,-,1
　　夫が85歳以上,2,-,2,-,-,-,2,-,2
　妻が65～69歳,2054,441,1452,822,312,482,1082,112,962
　　夫が60歳未満 ,19,5,12,15,5,9,3,-,3
　　夫が60～64歳,92,28,60,67,22,43,20,4,16
　　夫が65～69歳,836,204,570,417,156,247,371,45,322
　　夫が70～74歳,919,177,670,290,114,167,556,55,499
　　夫が75～79歳,179,26,135,32,15,15,126,7,118
　　夫が80～84歳,7,-,4,1,-,1,4,-,3
　　夫が85歳以上,2,1,1,-,-,-,2,1,1
　妻が70～74歳,1434,187,1118,359,147,202,948,34,911
　　夫が60歳未満 ,6,2,4,6,2,4,-,-,-
　　夫が60～64歳,14,3,10,11,3,8,2,-,2
　　夫が65～69歳,82,7,66,36,5,28,39,1,38
　　夫が70～74歳,553,88,415,154,66,85,348,18,329
　　夫が75～79歳,656,77,519,140,65,71,457,11,444
　　夫が80～84歳,114,10,95,12,6,6,93,4,89
　　夫が85歳以上,9,-,9,-,-,-,9,-,9
　妻が75～79歳,939,77,731,128,65,56,678,8,666
　　夫が60歳未満 ,1,1,-,1,1,-,-,-,-
　　夫が60～64歳,1,-,1,1,-,1,-,-,-
　　夫が65～69歳,19,3,12,9,3,4,8,-,8
　　夫が70～74歳,76,7,57,14,6,8,50,1,48
　　夫が75～79歳,411,38,309,59,32,25,287,5,280
　　夫が80～84歳,369,23,303,38,19,16,285,1,284
　　夫が85歳以上,62,5,49,6,4,2,48,1,46
　妻が80～84歳,407,24,333,52,20,30,305,3,298
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,1,1,-,1,-,-,-
　　夫が65～69歳,2,1,1,1,-,1,-,-,-
　　夫が70～74歳,9,1,7,3,1,2,5,-,5
　　夫が75～79歳,50,2,40,8,2,5,35,-,34
　　夫が80～84歳,191,13,152,22,12,9,145,1,141
　　夫が85歳以上,154,7,132,17,5,12,120,2,118
　妻が85歳以上,91,1,76,5,1,4,72,-,71
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,2,-,2,-,-,-,2,-,2
　　夫が75～79歳,4,-,2,-,-,-,2,-,2
　　夫が80～84歳,12,-,9,3,-,3,6,-,6
　　夫が85歳以上,72,1,62,2,1,1,61,-,60
　（再掲）いずれかが65歳以上の夫婦のみの世帯,6293,1225,4520,2073,889,1118,3684,295,3365
　　（再掲）うち夫婦とも65歳以上の世帯,4791,691,3622,1264,512,708,3060,153,2887
伏見区　人口集中地区,,,,,,,,,
総数（妻の年齢）,21326,7551,11625,11588,6426,4865,7635,943,6635
　　夫が60歳未満 ,6606,3921,2349,5885,3693,2132,438,221,212
　　夫が60～64歳,3297,1454,1668,2425,1204,1147,740,222,514
　　夫が65～69歳,3622,1140,2156,1705,793,843,1585,286,1290
　　夫が70～74歳,3160,587,2116,897,385,460,1786,146,1626
　　夫が75～79歳,2618,301,1845,447,225,194,1690,54,1622
　　夫が80～84歳,1425,114,1052,171,96,67,984,12,965
　　夫が85歳以上,598,34,439,58,30,22,412,2,406
　妻が60歳未満 ,7875,4620,2860,6742,4226,2443,781,365,410
　　夫が60歳未満 ,6282,3786,2186,5618,3570,1999,396,210,183
　　夫が60～64歳,1260,687,517,960,566,373,255,112,142
　　夫が65～69歳,272,127,126,146,81,63,97,34,62
　　夫が70～74歳,47,13,27,10,3,6,30,8,21
　　夫が75～79歳,9,5,2,5,4,1,2,1,1
　　夫が80～84歳,2,1,1,2,1,1,-,-,-
　　夫が85歳以上,3,1,1,1,1,-,1,-,1
　妻が60～64歳,3938,1576,2109,2403,1178,1153,1291,337,943
　　夫が60歳未満 ,260,120,123,217,110,100,34,9,23
　　夫が60～64歳,1733,693,952,1275,578,659,389,98,288
　　夫が65～69歳,1594,634,849,787,422,345,679,177,497
　　夫が70～74歳,296,108,156,111,57,47,154,45,108
　　夫が75～79歳,46,18,23,10,8,2,29,8,21
　　夫が80～84歳,7,1,6,1,1,-,6,-,6
　　夫が85歳以上,2,2,-,2,2,-,-,-,-
　妻が65～69歳,3717,809,2463,1374,569,734,1882,178,1694
　　夫が60歳未満 ,46,13,28,38,11,25,5,2,3
　　夫が60～64歳,235,66,147,143,53,81,77,11,66
　　夫が65～69歳,1494,353,986,666,268,364,684,72,609
　　夫が70～74歳,1570,307,1062,449,198,230,890,70,815
　　夫が75～79歳,330,63,216,73,36,33,200,20,179
　　夫が80～84歳,40,7,22,5,3,1,24,3,20
　　夫が85歳以上,2,-,2,-,-,-,2,-,2
　妻が70～74歳,2835,345,1994,657,275,337,1686,46,1625
　　夫が60歳未満 ,13,1,9,7,1,5,3,-,3
　　夫が60～64歳,60,8,43,40,7,27,17,1,16
　　夫が65～69歳,201,21,146,80,17,54,95,3,92
　　夫が70～74歳,1063,147,740,282,116,150,609,22,580
　　夫が75～79歳,1253,141,877,206,113,81,808,17,783
　　夫が80～84歳,227,25,169,40,20,20,145,3,142
　　夫が85歳以上,18,2,10,2,1,-,9,-,9
　妻が75～79歳,1922,143,1420,298,125,146,1268,13,1247
　　夫が60歳未満 ,4,1,3,4,1,3,-,-,-
　　夫が60～64歳,9,-,9,7,-,7,2,-,2
　　夫が65～69歳,44,5,34,19,5,11,22,-,22
　　夫が70～74歳,156,10,109,40,9,24,84,1,83
　　夫が75～79歳,875,68,647,140,59,70,576,7,565
　　夫が80～84歳,722,54,534,78,47,27,507,5,498
　　夫が85歳以上,112,5,84,10,4,4,77,-,77
　妻が80～84歳,814,47,610,92,43,42,564,3,558
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,13,-,12,6,-,5,6,-,6
　　夫が70～74歳,25,2,19,5,2,3,16,-,16
　　夫が75～79歳,95,6,72,12,5,6,67,1,66
　　夫が80～84歳,390,22,291,42,21,18,272,-,270
　　夫が85歳以上,291,17,216,27,15,10,203,2,200
　妻が85歳以上,225,11,169,22,10,10,163,1,158
　　夫が60歳未満 ,1,-,-,1,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,4,-,3,1,-,1,2,-,2
　　夫が70～74歳,3,-,3,-,-,-,3,-,3
　　夫が75～79歳,10,-,8,1,-,1,8,-,7
　　夫が80～84歳,37,4,29,3,3,-,30,1,29
　　夫が85歳以上,170,7,126,16,7,8,120,-,117
　（再掲）いずれかが65歳以上の夫婦のみの世帯,11791,2265,7847,3518,1602,1734,6561,514,5999
　　（再掲）うち夫婦とも65歳以上の世帯,9145,1266,6417,2203,949,1121,5459,227,5192
