　　　　　最年少の子供が16歳,219,129,98,85,182,111,82,71,129,71,66,58,29,17,15,12
　　　　　最年少の子供が17歳,230,137,110,86,208,126,99,80,146,83,79,62,15,9,9,6
　　　　　最年少の子供が18歳以上,20120,10714,7914,8787,16096,9345,6664,6576,11355,6015,5443,5210,3459,1286,1175,2159
　　子供が1人,13736,7178,5288,6153,10987,6274,4463,4594,7795,4048,3647,3658,2384,852,780,1522
　　　　子供が0歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　子供が1～2歳,6,1,-,5,5,1,-,4,5,1,-,4,1,-,-,1
　　　　子供が3～5歳,27,12,9,14,25,12,9,13,15,7,7,8,1,-,-,1
　　　　子供が6～8歳,29,11,7,17,25,10,7,15,18,7,5,11,3,1,-,2
　　　　子供が9～11歳,53,27,19,24,45,25,17,20,34,17,14,17,6,2,2,4
　　　　子供が12～14歳,100,72,57,26,85,63,48,22,62,43,41,19,13,9,9,4
　　　　子供が15～17歳,213,111,83,95,186,103,76,82,133,67,61,65,20,8,7,12
　　　　子供が18歳以上,13307,6944,5113,5971,10615,6060,4306,4437,7527,3906,3519,3533,2340,832,762,1498
　　子供が2人,6479,3604,2689,2672,5217,3139,2262,2030,3651,2021,1846,1595,1067,436,399,627
　　　最年少の子供が0歳,1,1,1,-,-,-,-,-,-,-,-,-,1,1,1,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,1,1,-,-,-,-,-,-,-,-,-,1,1,1,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,3,-,-,3,2,-,-,2,2,-,-,2,1,-,-,1
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が6～8歳,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　最年少の子供が3～5歳,24,14,10,9,20,12,9,8,14,8,8,6,3,2,1,1
　　　　最年長の子供が3～5歳,4,3,3,1,4,3,3,1,3,2,2,1,-,-,-,-
　　　　最年長の子供が6～8歳,5,2,2,3,5,2,2,3,4,2,2,2,-,-,-,-
　　　　最年長の子供が9～11歳,10,7,3,3,7,5,2,2,4,2,2,2,3,2,1,1
　　　　最年長の子供が12～14歳,3,1,1,1,2,1,1,1,2,1,1,1,-,-,-,-
　　　　最年長の子供が15歳以上,2,1,1,1,2,1,1,1,1,1,1,-,-,-,-,-
　　　最年少の子供が6～8歳,22,16,13,6,21,15,12,6,12,8,8,4,1,1,1,-
　　　　最年長の子供が6～8歳,3,2,2,1,2,1,1,1,1,-,-,1,1,1,1,-
　　　　最年長の子供が9～11歳,14,11,9,3,14,11,9,3,9,7,7,2,-,-,-,-
　　　　最年長の子供が12～14歳,2,2,2,-,2,2,2,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,1,-,1,2,1,-,1,1,-,-,1,-,-,-,-
　　　最年少の子供が9～11歳,54,34,28,20,45,27,21,18,34,19,18,15,9,7,7,2
　　　　最年長の子供が9～11歳,6,1,-,5,6,1,-,5,4,-,-,4,-,-,-,-
　　　　最年長の子供が12～14歳,23,16,14,7,20,14,12,6,17,11,11,6,3,2,2,1
　　　　最年長の子供が15～17歳,15,11,9,4,11,7,5,4,5,3,3,2,4,4,4,-
　　　　最年長の子供が18歳以上,10,6,5,4,8,5,4,3,8,5,4,3,2,1,1,1
　　　最年少の子供が12～14歳,115,74,60,39,100,67,53,33,68,43,41,25,13,7,7,6
　　　　最年長の子供が12～14歳,8,5,4,3,8,5,4,3,5,3,2,2,-,-,-,-
　　　　最年長の子供が15～17歳,48,32,27,15,43,30,25,13,30,20,19,10,4,2,2,2
　　　　最年長の子供が18歳以上,59,37,29,21,49,32,24,17,33,20,20,13,9,5,5,4
　　　最年少の子供が15～17歳,263,164,131,95,229,146,113,83,159,97,92,62,27,16,16,11
　　　　最年長の子供が15～17歳,29,18,15,10,26,18,15,8,16,10,10,6,1,-,-,1
　　　　最年長の子供が18歳以上,234,146,116,85,203,128,98,75,143,87,82,56,26,16,16,10
　　　最年少の子供が18歳以上,5997,3301,2446,2500,4800,2872,2054,1880,3362,1846,1679,1481,1012,402,366,606
　　子供が3人,928,548,418,349,782,484,361,286,535,311,292,216,119,59,52,60
　　　最年少の子供が0歳,1,1,1,-,1,1,1,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,1,1,-,1,1,1,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,2,-,-,2,2,-,-,2,2,-,-,2,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が9～11歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,3,3,1,-,3,3,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,2,1,-,2,2,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,11,7,6,4,8,6,5,2,6,4,4,2,3,1,1,2
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,2,1,-,2,2,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が12～14歳,3,1,1,2,2,1,1,1,2,1,1,1,1,-,-,1
　　　　最年長の子供が15～17歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が18歳以上,5,4,4,1,3,3,3,-,2,2,2,-,2,1,1,1
　　　最年少の子供が9～11歳,20,11,9,9,18,10,8,8,13,6,6,7,2,1,1,1
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,3,1,1,2,3,1,1,2,3,1,1,2,-,-,-,-
　　　　最年長の子供が15～17歳,7,5,5,2,6,4,4,2,6,4,4,2,1,1,1,-
　　　　最年長の子供が18歳以上,10,5,3,5,9,5,3,4,4,1,1,3,1,-,-,1
　　　最年少の子供が12～14歳,41,30,26,10,39,29,25,9,27,21,20,6,2,1,1,1
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,8,6,6,2,8,6,6,2,8,6,6,2,-,-,-,-
　　　　最年長の子供が18歳以上,33,24,20,8,31,23,19,7,19,15,14,4,2,1,1,1
　　　最年少の子供が15～17歳,94,59,44,31,80,52,39,26,55,34,34,20,10,6,4,4
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,94,59,44,31,80,52,39,26,55,34,34,20,10,6,4,4
　　　最年少の子供が18歳以上,756,437,331,293,631,383,282,239,431,245,227,179,102,50,45,52
　　子供が4人以上,108,61,47,39,91,55,43,35,62,35,34,27,10,6,4,4
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,5,4,3,1,4,3,2,1,2,1,1,1,1,1,1,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,1,1,-,-,-,-,-,-,-,-,-,1,1,1,-
　　　　最年長の子供が15歳以上,4,3,2,1,4,3,2,1,2,1,1,1,-,-,-,-
　　　最年少の子供が6～8歳,3,-,-,3,3,-,-,3,3,-,-,3,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,2,-,-,2,2,-,-,2,2,-,-,2,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　最年少の子供が9～11歳,12,8,6,3,9,7,6,2,6,6,5,-,2,1,-,1
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,3,3,1,-,2,2,1,-,2,2,1,-,1,1,-,-
　　　　最年長の子供が18歳以上,9,5,5,3,7,5,5,2,4,4,4,-,1,-,-,1
　　　最年少の子供が12～14歳,9,3,3,4,8,3,3,4,5,3,3,2,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,9,3,3,4,8,3,3,4,5,3,3,2,-,-,-,-
　　　最年少の子供が15～17歳,18,13,10,5,16,11,9,5,10,6,6,4,2,2,1,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,18,13,10,5,16,11,9,5,10,6,6,4,2,2,1,-
　　　最年少の子供が18歳以上,60,32,24,23,50,30,22,20,35,18,18,17,5,2,2,3
夫婦のいる一般世帯人員,113917,59341,43407,50646,90220,51585,36368,37394,63220,32767,29714,29527,20253,7198,6536,12966
　子供なし,38051,18413,13064,18092,29162,15804,10723,12770,20318,9759,8787,10105,7637,2362,2124,5232
　子供あり,75866,40928,30343,32554,61058,35781,25645,24624,42902,23008,20927,19422,12616,4836,4412,7734
　　　　　最年少の子供が0歳,12,9,9,3,8,5,5,3,3,-,-,3,4,4,4,-
　　　　　最年少の子供が1歳,16,9,6,7,12,9,6,3,12,9,6,3,4,-,-,4
　　　　　最年少の子供が2歳,31,-,-,31,28,-,-,28,28,-,-,28,3,-,-,3
　　　　　最年少の子供が3歳,98,73,58,25,87,65,54,22,48,37,37,11,11,8,4,3
　　　　　最年少の子供が4歳,67,36,18,31,61,30,12,31,40,12,12,28,6,6,6,-
　　　　　最年少の子供が5歳,68,28,20,33,56,28,20,28,36,20,20,16,5,-,-,5
　　　　　最年少の子供が6歳,69,27,22,42,63,27,22,36,41,17,17,24,6,-,-,6
　　　　　最年少の子供が7歳,81,34,24,44,65,29,19,36,33,4,4,29,13,5,5,8
　　　　　最年少の子供が8歳,109,78,62,31,98,70,57,28,81,56,50,25,11,8,5,3
　　　　　最年少の子供が9歳,151,75,56,76,123,54,41,69,92,39,36,53,28,21,15,7
　　　　　最年少の子供が10歳,199,131,121,55,157,114,104,43,117,87,82,30,29,17,17,12
　　　　　最年少の子供が11歳,213,125,80,88,193,118,73,75,139,74,62,65,20,7,7,13
　　　　　最年少の子供が12歳,232,160,136,68,209,141,117,68,140,101,89,39,19,19,19,-
　　　　　最年少の子供が13歳,406,245,183,140,342,217,155,114,233,146,139,87,54,28,28,26
　　　　　最年少の子供が14歳,413,297,261,108,374,283,247,91,272,195,195,77,31,14,14,17
　　　　　最年少の子供が15歳,549,329,244,209,473,299,227,171,327,205,197,119,64,30,17,34
　　　　　最年少の子供が16歳,879,522,394,338,735,452,332,283,517,283,266,234,113,66,58,47
　　　　　最年少の子供が17歳,922,554,447,340,830,506,399,313,576,331,316,239,66,39,39,27
　　　　　最年少の子供が18歳以上,71351,38196,28202,30885,57144,33334,23755,23182,40167,21392,19399,18312,12129,4564,4174,7519
　　子供が1人,43379,22662,16696,19395,34689,19824,14103,14482,24561,12776,11525,11498,7502,2676,2452,4796
　　　　子供が0歳,3,-,-,3,3,-,-,3,3,-,-,3,-,-,-,-
　　　　子供が1～2歳,19,3,-,16,16,3,-,13,16,3,-,13,3,-,-,3
　　　　子供が3～5歳,89,41,32,45,83,41,32,42,49,25,25,24,3,-,-,3
　　　　子供が6～8歳,90,36,24,51,78,33,24,45,57,24,18,33,9,3,-,6
　　　　子供が9～11歳,161,81,57,73,135,75,51,60,102,51,42,51,19,6,6,13
　　　　子供が12～14歳,310,223,177,80,263,196,150,67,192,134,128,58,40,27,27,13
　　　　子供が15～17歳,662,346,257,295,577,322,236,252,412,209,189,200,64,24,21,40
　　　　子供が18歳以上,42045,21932,16149,18832,33534,19154,13610,14000,23730,12330,11123,11116,7364,2616,2398,4718
　　子供が2人,26973,15035,11171,11094,21726,13098,9389,8428,15156,8388,7664,6626,4431,1813,1662,2602
　　　最年少の子供が0歳,4,4,4,-,-,-,-,-,-,-,-,-,4,4,4,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,4,4,4,-,-,-,-,-,-,-,-,-,4,4,4,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,12,-,-,12,8,-,-,8,8,-,-,8,4,-,-,4
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,4,-,-,4,4,-,-,4,4,-,-,4,-,-,-,-
　　　　最年長の子供が6～8歳,4,-,-,4,-,-,-,-,-,-,-,-,4,-,-,4
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,4,-,-,4,4,-,-,4,4,-,-,4,-,-,-,-
　　　最年少の子供が3～5歳,98,57,41,37,81,49,37,32,57,33,33,24,13,8,4,5
　　　　最年長の子供が3～5歳,16,12,12,4,16,12,12,4,12,8,8,4,-,-,-,-
　　　　最年長の子供が6～8歳,21,9,9,12,21,9,9,12,17,9,9,8,-,-,-,-
　　　　最年長の子供が9～11歳,41,28,12,13,28,20,8,8,16,8,8,8,13,8,4,5
　　　　最年長の子供が12～14歳,12,4,4,4,8,4,4,4,8,4,4,4,-,-,-,-
　　　　最年長の子供が15歳以上,8,4,4,4,8,4,4,4,4,4,4,-,-,-,-,-
　　　最年少の子供が6～8歳,93,66,53,27,88,61,48,27,49,32,32,17,5,5,5,-
　　　　最年長の子供が6～8歳,14,9,9,5,9,4,4,5,5,-,-,5,5,5,5,-
　　　　最年長の子供が9～11歳,59,45,36,14,59,45,36,14,36,28,28,8,-,-,-,-
　　　　最年長の子供が12～14歳,8,8,8,-,8,8,8,-,4,4,4,-,-,-,-,-
　　　　最年長の子供が15～17歳,4,-,-,4,4,-,-,4,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,8,4,-,4,8,4,-,4,4,-,-,4,-,-,-,-
　　　最年少の子供が9～11歳,220,139,112,81,184,111,84,73,138,77,72,61,36,28,28,8
　　　　最年長の子供が9～11歳,24,4,-,20,24,4,-,20,16,-,-,16,-,-,-,-
　　　　最年長の子供が12～14歳,93,65,56,28,81,57,48,24,68,44,44,24,12,8,8,4
　　　　最年長の子供が15～17歳,61,45,36,16,45,29,20,16,20,12,12,8,16,16,16,-
　　　　最年長の子供が18歳以上,42,25,20,17,34,21,16,13,34,21,16,13,8,4,4,4
　　　最年少の子供が12～14歳,474,305,249,161,412,276,220,136,282,179,171,103,54,29,29,25
　　　　最年長の子供が12～14歳,33,20,16,13,33,20,16,13,21,12,8,9,-,-,-,-
　　　　最年長の子供が15～17歳,200,134,114,62,178,125,105,53,124,84,80,40,18,9,9,9
　　　　最年長の子供が18歳以上,241,151,119,86,201,131,99,70,137,83,83,54,36,20,20,16
　　　最年少の子供が15～17歳,1078,672,537,390,940,599,464,341,651,397,377,254,110,65,65,45
　　　　最年長の子供が15～17歳,119,75,61,40,107,75,61,32,64,40,40,24,4,-,-,4
　　　　最年長の子供が18歳以上,959,597,476,350,833,524,403,309,587,357,337,230,106,65,65,41
　　　最年少の子供が18歳以上,24994,13792,10175,10386,20013,12002,8536,7811,13971,7670,6979,6159,4205,1674,1527,2515
　　子供が3人,4830,2846,2175,1817,4065,2510,1876,1491,2787,1616,1516,1128,622,311,274,311
　　　最年少の子供が0歳,5,5,5,-,5,5,5,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,5,5,5,-,5,5,5,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,10,-,-,10,10,-,-,10,10,-,-,10,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,5,-,-,5,5,-,-,5,5,-,-,5,-,-,-,-
　　　　最年長の子供が9～11歳,5,-,-,5,5,-,-,5,5,-,-,5,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,15,15,5,-,15,15,5,-,5,5,5,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,10,10,5,-,10,10,5,-,5,5,5,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,5,5,-,-,5,5,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,58,37,31,21,42,32,26,10,31,21,21,10,16,5,5,11
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,11,11,5,-,11,11,5,-,5,5,5,-,-,-,-,-
　　　　最年長の子供が12～14歳,16,5,5,11,10,5,5,5,10,5,5,5,6,-,-,6
　　　　最年長の子供が15～17歳,5,-,-,5,5,-,-,5,5,-,-,5,-,-,-,-
　　　　最年長の子供が18歳以上,26,21,21,5,16,16,16,-,11,11,11,-,10,5,5,5
　　　最年少の子供が9～11歳,103,57,46,46,93,52,41,41,67,31,31,36,10,5,5,5
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,16,6,6,10,16,6,6,10,16,6,6,10,-,-,-,-
　　　　最年長の子供が15～17歳,35,25,25,10,30,20,20,10,30,20,20,10,5,5,5,-
　　　　最年長の子供が18歳以上,52,26,15,26,47,26,15,21,21,5,5,16,5,-,-,5
　　　最年少の子供が12～14歳,211,156,136,50,201,151,131,45,141,111,106,30,10,5,5,5
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,40,30,30,10,40,30,30,10,40,30,30,10,-,-,-,-
　　　　最年長の子供が18歳以上,171,126,106,40,161,121,101,35,101,81,76,20,10,5,5,5
　　　最年少の子供が15～17歳,497,305,227,171,420,266,200,143,292,173,173,113,57,34,22,23
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,497,305,227,171,420,266,200,143,292,173,173,113,57,34,22,23
　　　最年少の子供が18歳以上,3931,2271,1725,1519,3279,1989,1468,1242,2241,1275,1180,929,529,262,237,267
　　子供が4人以上,684,385,301,248,578,349,277,223,398,228,222,170,61,36,24,25
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,6,6,6,-,6,6,6,-,6,6,6,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,6,6,6,-,6,6,6,-,6,6,6,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,31,24,18,7,25,18,12,7,13,6,6,7,6,6,6,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,6,6,6,-,-,-,-,-,-,-,-,-,6,6,6,-
　　　　最年長の子供が15歳以上,25,18,12,7,25,18,12,7,13,6,6,7,-,-,-,-
　　　最年少の子供が6～8歳,18,-,-,18,18,-,-,18,18,-,-,18,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,12,-,-,12,12,-,-,12,12,-,-,12,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,6,-,-,6,6,-,-,6,6,-,-,6,-,-,-,-
　　　最年少の子供が9～11歳,79,54,42,19,61,48,42,13,41,41,35,-,12,6,-,6
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,18,18,6,-,12,12,6,-,12,12,6,-,6,6,-,-
　　　　最年長の子供が18歳以上,61,36,36,19,49,36,36,13,29,29,29,-,6,-,-,6
　　　最年少の子供が12～14歳,56,18,18,25,49,18,18,25,30,18,18,12,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,56,18,18,25,49,18,18,25,30,18,18,12,-,-,-,-
　　　最年少の子供が15～17歳,113,82,64,31,101,70,58,31,65,40,40,25,12,12,6,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,113,82,64,31,101,70,58,31,65,40,40,25,12,12,6,-
　　　最年少の子供が18歳以上,381,201,153,148,318,189,141,129,225,117,117,108,31,12,12,19
（夫の年齢）65歳以上,,,,,,,,,,,,,,,,
夫婦のいる一般世帯数,98896,25602,13949,63075,37117,19560,9180,16385,19529,8575,7354,10299,51117,5063,4053,45722
　子供なし,66066,15463,8262,42954,22781,11909,5536,10003,12041,5261,4535,6305,35546,2930,2277,32373
　子供あり,32830,10139,5687,20121,14336,7651,3644,6382,7488,3314,2819,3994,15571,2133,1776,13349
　　　　　最年少の子供が0歳,2,-,-,2,1,-,-,1,1,-,-,1,1,-,-,1
　　　　　最年少の子供が1歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　　最年少の子供が2歳,5,4,3,1,4,3,2,1,3,2,2,1,1,1,1,-
　　　　　最年少の子供が3歳,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1
　　　　　最年少の子供が4歳,4,2,2,2,3,2,2,1,3,2,2,1,1,-,-,1
