　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,4,22,2,10,2,12,-,-,2,12
　　　　最年長の子供が12歳以上,10,51,9,45,1,6,-,-,1,6
　　　最年少の子供が3～5歳,98,498,91,455,7,43,-,-,7,43
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,6,30,6,30,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,26,130,26,130,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,23,119,20,100,3,19,-,-,3,19
　　　　最年長の子供が15歳以上,43,219,39,195,4,24,-,-,4,24
　　　最年少の子供が6～8歳,316,1655,266,1330,48,313,2,12,49,319
　　　　最年長の子供が6～8歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が9～11歳,26,137,21,105,5,32,-,-,5,32
　　　　最年長の子供が12～14歳,109,564,97,485,11,73,1,6,11,73
　　　　最年長の子供が15～17歳,110,572,95,475,15,97,-,-,15,97
　　　　最年長の子供が18歳以上,70,376,53,265,16,105,1,6,17,111
　　　最年少の子供が9～11歳,784,4099,658,3290,120,772,6,37,121,779
　　　　最年長の子供が9～11歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,81,419,69,345,12,74,-,-,12,74
　　　　最年長の子供が15～17歳,352,1825,308,1540,42,273,2,12,42,273
　　　　最年長の子供が18歳以上,348,1840,278,1390,66,425,4,25,67,432
　　　最年少の子供が12～14歳,1188,6281,951,4755,235,1514,2,12,235,1514
　　　　最年長の子供が12～14歳,8,40,8,40,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,255,1346,201,1005,53,335,1,6,53,335
　　　　最年長の子供が18歳以上,925,4895,742,3710,182,1179,1,6,182,1179
　　　最年少の子供が15～17歳,945,4993,750,3750,188,1201,7,42,189,1207
　　　　最年長の子供が15～17歳,8,42,6,30,2,12,-,-,2,12
　　　　最年長の子供が18歳以上,937,4951,744,3720,186,1189,7,42,187,1195
　　　最年少の子供が18歳以上,461,2434,377,1885,79,519,5,30,83,543
　　子供が4人以上,495,3178,396,2427,96,729,3,22,98,744
　　　最年少の子供が0歳,2,13,1,6,1,7,-,-,1,7
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,7,-,-,1,7,-,-,1,7
　　　最年少の子供が1～2歳,10,68,8,52,2,16,-,-,2,16
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,8,-,-,1,8,-,-,1,8
　　　　最年長の子供が12歳以上,8,54,7,46,1,8,-,-,1,8
　　　最年少の子供が3～5歳,45,288,36,222,8,59,1,7,9,66
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,10,60,10,60,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,33,214,26,162,6,45,1,7,7,52
　　　最年少の子供が6～8歳,119,769,95,581,23,180,1,8,24,188
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,9,58,6,36,3,22,-,-,3,22
　　　　最年長の子供が15～17歳,32,204,28,172,4,32,-,-,4,32
　　　　最年長の子供が18歳以上,77,501,60,367,16,126,1,8,17,134
　　　最年少の子供が9～11歳,146,938,122,754,24,184,-,-,24,184
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,27,166,24,144,3,22,-,-,3,22
　　　　最年長の子供が18歳以上,116,754,95,592,21,162,-,-,21,162
　　　最年少の子供が12～14歳,105,665,82,495,22,163,1,7,22,163
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,8,52,6,36,2,16,-,-,2,16
　　　　最年長の子供が18歳以上,97,613,76,459,20,147,1,7,20,147
　　　最年少の子供が15～17歳,53,342,41,251,12,91,-,-,12,91
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,52,336,40,245,12,91,-,-,12,91
　　　最年少の子供が18歳以上,15,95,11,66,4,29,-,-,4,29
（妻の年齢）50～54歳,,,,,,,,,,
夫婦のいる一般世帯,26556,93456,22363,73844,3931,18400,262,1212,3314,16630
　子供なし,6015,13031,5213,10426,755,2454,47,151,2,10
　子供あり,20541,80425,17150,63418,3176,15946,215,1061,3312,16620
　　　　　最年少の子供が0歳,1,5,1,5,-,-,-,-,-,-
　　　　　最年少の子供が1歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が2歳,2,8,2,8,-,-,-,-,-,-
　　　　　最年少の子供が3歳,8,35,6,22,-,-,2,13,1,5
　　　　　最年少の子供が4歳,6,31,5,23,1,8,-,-,1,8
　　　　　最年少の子供が5歳,6,22,6,22,-,-,-,-,-,-
　　　　　最年少の子供が6歳,24,88,22,75,2,13,-,-,2,13
　　　　　最年少の子供が7歳,26,101,24,93,2,8,-,-,2,8
　　　　　最年少の子供が8歳,72,322,61,260,11,62,-,-,11,62
　　　　　最年少の子供が9歳,88,376,72,284,16,92,-,-,16,92
　　　　　最年少の子供が10歳,131,541,113,451,16,77,2,13,17,85
　　　　　最年少の子供が11歳,237,1013,192,771,44,235,1,7,44,235
　　　　　最年少の子供が12歳,321,1363,273,1098,46,254,2,11,46,254
　　　　　最年少の子供が13歳,470,1930,409,1615,60,309,1,6,60,309
　　　　　最年少の子供が14歳,623,2604,539,2147,80,435,4,22,82,447
　　　　　最年少の子供が15歳,780,3261,672,2668,108,593,-,-,108,593
　　　　　最年少の子供が16歳,990,4163,823,3265,159,854,8,44,161,869
　　　　　最年少の子供が17歳,1145,4750,976,3854,166,881,3,15,167,886
　　　　　最年少の子供が18歳以上,15610,59809,12953,46754,2465,12125,192,930,2594,12754
　　子供が1人,8815,28200,7386,22158,1326,5608,103,434,1390,5880
　　　　子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が1～2歳,1,3,1,3,-,-,-,-,-,-
　　　　子供が3～5歳,7,21,7,21,-,-,-,-,-,-
　　　　子供が6～8歳,44,137,40,120,4,17,-,-,4,17
　　　　子供が9～11歳,154,492,129,387,24,100,1,5,24,100
　　　　子供が12～14歳,425,1338,372,1116,52,218,1,4,52,218
　　　　子供が15～17歳,792,2498,692,2076,96,406,4,16,96,406
　　　　子供が18歳以上,7392,23711,6145,18435,1150,4867,97,409,1214,5139
　　子供が2人,9217,38740,7766,31064,1368,7244,83,432,1421,7517
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,4,1,4,-,-,-,-,-,-
　　　最年少の子供が3～5歳,7,29,6,24,-,-,1,5,1,5
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,5,21,4,16,-,-,1,5,1,5
　　　最年少の子供が6～8歳,49,204,43,172,6,32,-,-,6,32
　　　　最年長の子供が6～8歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,14,59,12,48,2,11,-,-,2,11
　　　　最年長の子供が12～14歳,15,64,12,48,3,16,-,-,3,16
　　　　最年長の子供が15～17歳,7,28,7,28,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,11,45,10,40,1,5,-,-,1,5
　　　最年少の子供が9～11歳,180,760,150,600,29,153,1,7,29,153
　　　　最年長の子供が9～11歳,13,54,11,44,2,10,-,-,2,10
　　　　最年長の子供が12～14歳,66,284,52,208,14,76,-,-,14,76
　　　　最年長の子供が15～17歳,55,225,50,200,5,25,-,-,5,25
　　　　最年長の子供が18歳以上,46,197,37,148,8,42,1,7,8,42
　　　最年少の子供が12～14歳,640,2666,556,2224,80,420,4,22,81,425
　　　　最年長の子供が12～14歳,49,203,42,168,7,35,-,-,7,35
　　　　最年長の子供が15～17歳,296,1238,253,1012,42,221,1,5,42,221
　　　　最年長の子供が18歳以上,295,1225,261,1044,31,164,3,17,32,169
　　　最年少の子供が15～17歳,1452,6081,1241,4964,206,1091,5,26,208,1101
　　　　最年長の子供が15～17歳,118,494,101,404,17,90,-,-,17,90
　　　　最年長の子供が18歳以上,1334,5587,1140,4560,189,1001,5,26,191,1011
　　　最年少の子供が18歳以上,6887,28992,5768,23072,1047,5548,72,372,1096,5801
　　子供が3人,2278,11999,1816,9080,440,2780,22,139,455,2876
　　　最年少の子供が0歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,2,10,2,10,-,-,-,-,-,-
　　　最年少の子供が6～8歳,19,98,16,80,3,18,-,-,3,18
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,3,16,2,10,1,6,-,-,1,6
　　　　最年長の子供が15～17歳,4,20,4,20,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,10,52,8,40,2,12,-,-,2,12
　　　最年少の子供が9～11歳,86,451,70,350,16,101,-,-,16,101
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,4,20,4,20,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,27,142,22,110,5,32,-,-,5,32
　　　　最年長の子供が18歳以上,55,289,44,220,11,69,-,-,11,69
　　　最年少の子供が12～14歳,291,1520,246,1230,43,277,2,13,44,284
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,29,150,24,120,5,30,-,-,5,30
　　　　最年長の子供が18歳以上,262,1370,222,1110,38,247,2,13,39,254
　　　最年少の子供が15～17歳,607,3187,485,2425,122,762,-,-,122,762
　　　　最年長の子供が15～17歳,3,17,2,10,1,7,-,-,1,7
　　　　最年長の子供が18歳以上,604,3170,483,2415,121,755,-,-,121,755
　　　最年少の子供が18歳以上,1271,6723,995,4975,256,1622,20,126,270,1711
　　子供が4人以上,231,1486,182,1116,42,314,7,56,46,347
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,3,23,1,7,1,8,1,8,1,8
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,3,23,1,7,1,8,1,8,1,8
　　　最年少の子供が6～8歳,10,72,8,56,2,16,-,-,2,16
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,9,66,7,50,2,16,-,-,2,16
　　　最年少の子供が9～11歳,36,227,28,169,7,50,1,8,8,58
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,33,209,25,151,7,50,1,8,8,58
　　　最年少の子供が12～14歳,58,373,47,290,11,83,-,-,11,83
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,56,361,45,278,11,83,-,-,11,83
　　　最年少の子供が15～17歳,64,408,53,322,9,69,2,17,10,79
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,64,408,53,322,9,69,2,17,10,79
　　　最年少の子供が18歳以上,60,383,45,272,12,88,3,23,14,103
（妻の年齢）55～59歳,,,,,,,,,,
夫婦のいる一般世帯,30641,93671,26342,75842,3753,15463,546,2366,2702,12616
　子供なし,11848,25410,10368,20736,1359,4284,121,390,5,23
　子供あり,18793,68261,15974,55106,2394,11179,425,1976,2697,12593
　　　　　最年少の子供が0歳,1,4,1,4,-,-,-,-,-,-
　　　　　最年少の子供が1歳,2,15,1,7,1,8,-,-,1,8
　　　　　最年少の子供が2歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が3歳,1,4,1,4,-,-,-,-,-,-
　　　　　最年少の子供が4歳,1,6,-,-,1,6,-,-,1,6
　　　　　最年少の子供が5歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が6歳,1,5,-,-,1,5,-,-,1,5
　　　　　最年少の子供が7歳,2,6,2,6,-,-,-,-,-,-
　　　　　最年少の子供が8歳,4,16,3,11,1,5,-,-,1,5
　　　　　最年少の子供が9歳,2,9,1,3,1,6,-,-,1,6
　　　　　最年少の子供が10歳,9,33,8,26,1,7,-,-,1,7
　　　　　最年少の子供が11歳,8,30,7,26,1,4,-,-,1,4
　　　　　最年少の子供が12歳,23,86,21,76,2,10,-,-,2,10
　　　　　最年少の子供が13歳,48,202,43,173,5,29,-,-,5,29
　　　　　最年少の子供が14歳,72,283,59,222,12,56,1,5,12,56
　　　　　最年少の子供が15歳,126,517,103,395,21,110,2,12,21,110
　　　　　最年少の子供が16歳,212,838,180,687,29,134,3,17,30,140
　　　　　最年少の子供が17歳,282,1130,245,942,35,175,2,13,35,175
　　　　　最年少の子供が18歳以上,17999,65077,15299,52524,2283,10624,417,1929,2585,12032
　　子供が1人,11445,36357,9724,29172,1438,5990,283,1195,1645,6871
　　　　子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が3～5歳,1,6,-,-,1,6,-,-,1,6
　　　　子供が6～8歳,3,9,3,9,-,-,-,-,-,-
　　　　子供が9～11歳,12,37,11,33,1,4,-,-,1,4
　　　　子供が12～14歳,60,192,50,150,10,42,-,-,10,42
　　　　子供が15～17歳,243,773,203,609,40,164,-,-,40,164
　　　　子供が18歳以上,11126,35340,9457,28371,1386,5774,283,1195,1593,6655
　　子供が2人,6300,26294,5411,21644,776,4055,113,595,855,4478
　　　最年少の子供が0歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,4,1,4,-,-,-,-,-,-
　　　最年少の子供が1～2歳,1,8,-,-,1,8,-,-,1,8
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,8,-,-,1,8,-,-,1,8
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,4,18,2,8,2,10,-,-,2,10
　　　　最年長の子供が6～8歳,1,5,-,-,1,5,-,-,1,5
　　　　最年長の子供が9～11歳,1,5,-,-,1,5,-,-,1,5
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が9～11歳,4,16,4,16,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,4,1,4,-,-,-,-,-,-
　　　最年少の子供が12～14歳,56,229,52,208,3,16,1,5,3,16
　　　　最年長の子供が12～14歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,17,68,17,68,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,37,153,33,132,3,16,1,5,3,16
　　　最年少の子供が15～17歳,265,1092,236,944,27,138,2,10,27,138
　　　　最年長の子供が15～17歳,25,104,21,84,3,15,1,5,3,15
　　　　最年長の子供が18歳以上,240,988,215,860,24,123,1,5,24,123
　　　最年少の子供が18歳以上,5968,24923,5115,20460,743,3883,110,580,822,4306
　　子供が3人,937,4898,756,3780,157,969,24,149,171,1056
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,6,-,-,1,6,-,-,1,6
　　　最年少の子供が12～14歳,21,110,16,80,5,30,-,-,5,30
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,21,110,16,80,5,30,-,-,5,30
　　　最年少の子供が15～17歳,85,448,67,335,13,81,5,32,14,87
　　　　最年長の子供が15～17歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,84,443,66,330,13,81,5,32,14,87
　　　最年少の子供が18歳以上,830,4334,673,3365,138,852,19,117,151,933
　　子供が4人以上,111,712,83,510,23,165,5,37,26,188
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,1,7,1,7,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,7,1,7,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,2,13,1,6,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,13,1,6,1,7,-,-,1,7
　　　最年少の子供が12～14歳,6,40,5,33,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,6,40,5,33,1,7,-,-,1,7
　　　最年少の子供が15～17歳,27,172,22,136,5,36,-,-,5,36
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,27,172,22,136,5,36,-,-,5,36
　　　最年少の子供が18歳以上,75,480,54,328,16,115,5,37,19,138
（妻の年齢）60～64歳,,,,,,,,,,
夫婦のいる一般世帯,40095,108424,35901,92338,3191,11873,1003,4213,2124,9488
　子供なし,21823,45778,19892,39784,1673,5167,258,827,5,20
　子供あり,18272,62646,16009,52554,1518,6706,745,3386,2119,9468
　　　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が1歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が2歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が3歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が4歳,1,6,1,6,-,-,-,-,-,-
　　　　　最年少の子供が5歳,1,5,-,-,-,-,1,5,-,-
　　　　　最年少の子供が6歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が7歳,2,6,2,6,-,-,-,-,-,-
　　　　　最年少の子供が8歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が9歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が10歳,-,-,-,-,-,-,-,-,-,-
