　　　65～69歳,361,138,120,103,4,-,13,63,58,1,-,4,18,155,20,-,135,68
　　　70～74歳,174,41,37,27,5,-,5,24,21,2,-,1,4,93,16,1,76,40
　　　75～79歳,81,14,12,7,-,-,5,5,4,-,-,1,2,54,9,1,44,13
　　　80～84歳,43,8,6,3,2,-,1,3,2,1,-,-,2,28,4,1,23,7
　　　85歳以上,11,1,1,1,-,-,-,-,-,-,-,-,-,9,1,-,8,1
　（再掲）65歳以上,670,202,176,141,11,-,24,95,85,4,-,6,26,339,50,3,286,129
　　（再掲）65～74歳,535,179,157,130,9,-,18,87,79,3,-,5,22,248,36,1,211,108
　　（再掲）75歳以上,135,23,19,11,2,-,6,8,6,1,-,1,4,91,14,2,75,21
　　女,25622,15733,14373,11629,698,1867,179,12628,10448,467,1617,96,1360,8338,1471,5903,964,1551
　　　15～19歳,4968,979,899,178,28,675,18,822,175,27,608,12,80,3871,36,3800,35,118
　　　20～24歳,6297,3897,3604,2343,119,1105,37,3282,2212,102,943,25,293,2098,125,1921,52,302
　　　25～29歳,3945,3395,3110,2929,95,48,38,2776,2646,72,36,22,285,279,126,117,36,271
　　　30～34歳,2596,2244,2054,1959,67,14,14,1861,1789,54,11,7,190,176,109,27,40,176
　　　35～39歳,2145,1787,1614,1506,82,10,16,1410,1340,53,8,9,173,192,126,25,41,166
　　　40～44歳,1513,1246,1125,1045,57,10,13,960,913,32,7,8,121,152,112,3,37,115
　　　45～49歳,1010,816,729,660,55,-,14,605,570,26,-,9,87,121,97,1,23,73
　　　50～54歳,590,458,411,367,39,1,4,334,313,19,1,1,47,76,57,4,15,56
　　　55～59歳,549,387,339,301,36,-,2,267,248,18,-,1,48,110,87,-,23,52
　　　60～64歳,609,290,260,207,47,1,5,186,159,27,-,-,30,259,165,1,93,60
　　　65～69歳,404,130,126,83,39,-,4,79,57,22,-,-,4,236,136,-,100,38
　　　70～74歳,331,54,53,28,16,-,9,24,15,8,-,1,1,241,103,2,136,36
　　　75～79歳,273,28,27,16,10,-,1,9,6,3,-,-,1,203,83,1,119,42
　　　80～84歳,234,17,17,6,5,3,3,9,4,2,3,-,-,187,75,-,112,30
　　　85歳以上,158,5,5,1,3,-,1,4,1,2,-,1,-,137,34,1,102,16
　（再掲）65歳以上,1400,234,228,134,73,3,18,125,83,37,3,2,6,1004,431,4,569,162
　　（再掲）65～74歳,735,184,179,111,55,-,13,103,72,30,-,1,5,477,239,2,236,74
　　（再掲）75歳以上,665,50,49,23,18,3,5,22,11,7,3,1,1,527,192,2,333,88
　有配偶,90705,55811,53893,41651,10902,72,1268,41230,32928,7649,52,601,1918,29604,18496,136,10972,5290
　　　15～19歳,42,21,18,13,4,1,-,13,12,1,-,-,3,18,9,9,-,3
　　　20～24歳,554,320,299,220,42,22,15,236,185,29,8,14,21,191,156,32,3,43
　　　25～29歳,3107,2133,2044,1693,261,6,84,1760,1478,200,6,76,89,800,775,17,8,174
　　　30～34歳,6625,4715,4597,3825,616,12,144,3973,3353,471,12,137,118,1629,1596,17,16,281
　　　35～39歳,9502,6986,6829,5436,1274,12,107,5707,4615,986,12,94,157,2167,2128,11,28,349
　　　40～44歳,8753,6847,6652,5197,1395,5,55,5566,4385,1136,4,41,195,1620,1592,9,19,286
　　　45～49歳,8609,6925,6764,5201,1516,4,43,5609,4336,1240,3,30,161,1381,1347,10,24,303
　　　50～54歳,7722,6320,6142,4826,1261,2,53,4994,3974,985,2,33,178,1174,1124,7,43,228
　　　55～59歳,8357,6358,6130,4791,1250,3,86,4672,3759,867,3,43,228,1739,1602,4,133,260
　　　60～64歳,11178,7252,6882,5216,1501,3,162,4798,3814,930,1,53,370,3455,2550,7,898,471
　　　65～69歳,9500,4354,4131,2976,985,1,169,2381,1833,514,-,34,223,4448,2329,7,2112,698
　　　70～74歳,7643,2212,2092,1410,492,1,189,1026,793,202,1,30,120,4564,1639,1,2924,867
　　　75～79歳,5451,952,908,594,209,-,105,361,287,64,-,10,44,3704,1063,2,2639,795
　　　80～84歳,2620,322,313,190,78,-,45,105,80,20,-,5,9,1919,467,2,1450,379
　　　85歳以上,1042,94,92,63,18,-,11,29,24,4,-,1,2,795,119,1,675,153
　（再掲）65歳以上,26256,7934,7536,5233,1782,2,519,3902,3017,804,1,80,398,15430,5617,13,9800,2892
　　（再掲）65～74歳,17143,6566,6223,4386,1477,2,358,3407,2626,716,1,64,343,9012,3968,8,5036,1565
　　（再掲）75歳以上,9113,1368,1313,847,305,-,161,495,391,88,-,16,55,6418,1649,5,4764,1327
　　男,45155,34203,32879,31591,549,40,699,24894,24390,268,30,206,1324,8339,1421,57,6861,2613
　　　15～19歳,14,10,9,9,-,-,-,8,8,-,-,-,1,3,-,3,-,1
　　　20～24歳,189,161,151,141,1,9,-,121,118,1,2,-,10,13,1,11,1,15
　　　25～29歳,1289,1205,1169,1155,4,3,7,1004,994,4,3,3,36,13,3,6,4,71
　　　30～34歳,3053,2906,2856,2821,10,8,17,2480,2451,6,8,15,50,22,6,8,8,125
　　　35～39歳,4417,4234,4158,4118,9,10,21,3457,3429,6,10,12,76,31,15,4,12,152
　　　40～44歳,4251,4077,3961,3917,14,2,28,3278,3249,9,2,18,116,24,11,4,9,150
　　　45～49歳,4066,3911,3824,3794,10,2,18,3113,3096,6,1,10,87,29,14,3,12,126
　　　50～54歳,3815,3658,3547,3498,15,1,33,2820,2797,6,1,16,111,43,20,3,20,114
　　　55～59歳,4012,3803,3631,3532,35,2,62,2744,2704,11,2,27,172,98,35,3,60,111
　　　60～64歳,5503,4641,4331,4130,81,3,117,3052,2976,41,1,34,310,666,142,7,517,196
　　　65～69歳,4769,2959,2759,2483,149,-,127,1634,1514,90,-,30,200,1511,297,2,1212,299
　　　70～74歳,4154,1588,1482,1233,109,-,140,782,698,57,-,27,106,2130,331,1,1798,436
　　　75～79歳,3214,723,683,530,68,-,85,292,262,21,-,9,40,2032,298,-,1734,459
　　　80～84歳,1658,250,241,171,35,-,35,83,71,7,-,5,9,1161,184,2,975,247
　　　85歳以上,751,77,77,59,9,-,9,26,23,3,-,-,-,563,64,-,499,111
　（再掲）65歳以上,14546,5597,5242,4476,370,-,396,2817,2568,178,-,71,355,7397,1174,5,6218,1552
　　（再掲）65～74歳,8923,4547,4241,3716,258,-,267,2416,2212,147,-,57,306,3641,628,3,3010,735
　　（再掲）75歳以上,5623,1050,1001,760,112,-,129,401,356,31,-,14,49,3756,546,2,3208,817
　　女,45550,21608,21014,10060,10353,32,569,16336,8538,7381,22,395,594,21265,17075,79,4111,2677
　　　15～19歳,28,11,9,4,4,1,-,5,4,1,-,-,2,15,9,6,-,2
　　　20～24歳,365,159,148,79,41,13,15,115,67,28,6,14,11,178,155,21,2,28
　　　25～29歳,1818,928,875,538,257,3,77,756,484,196,3,73,53,787,772,11,4,103
　　　30～34歳,3572,1809,1741,1004,606,4,127,1493,902,465,4,122,68,1607,1590,9,8,156
　　　35～39歳,5085,2752,2671,1318,1265,2,86,2250,1186,980,2,82,81,2136,2113,7,16,197
　　　40～44歳,4502,2770,2691,1280,1381,3,27,2288,1136,1127,2,23,79,1596,1581,5,10,136
　　　45～49歳,4543,3014,2940,1407,1506,2,25,2496,1240,1234,2,20,74,1352,1333,7,12,177
　　　50～54歳,3907,2662,2595,1328,1246,1,20,2174,1177,979,1,17,67,1131,1104,4,23,114
　　　55～59歳,4345,2555,2499,1259,1215,1,24,1928,1055,856,1,16,56,1641,1567,1,73,149
　　　60～64歳,5675,2611,2551,1086,1420,-,45,1746,838,889,-,19,60,2789,2408,-,381,275
　　　65～69歳,4731,1395,1372,493,836,1,42,747,319,424,-,4,23,2937,2032,5,900,399
　　　70～74歳,3489,624,610,177,383,1,49,244,95,145,1,3,14,2434,1308,-,1126,431
　　　75～79歳,2237,229,225,64,141,-,20,69,25,43,-,1,4,1672,765,2,905,336
　　　80～84歳,962,72,72,19,43,-,10,22,9,13,-,-,-,758,283,-,475,132
　　　85歳以上,291,17,15,4,9,-,2,3,1,1,-,1,2,232,55,1,176,42
　（再掲）65歳以上,11710,2337,2294,757,1412,2,123,1085,449,626,1,9,43,8033,4443,8,3582,1340
　　（再掲）65～74歳,8220,2019,1982,670,1219,2,91,991,414,569,1,7,37,5371,3340,5,2026,830
　　（再掲）75歳以上,3490,318,312,87,193,-,32,94,35,57,-,2,6,2662,1103,3,1556,510
　死別,13744,2706,2584,1614,837,-,133,1605,1102,465,-,38,122,9593,4201,9,5383,1445
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,5,2,2,2,-,-,-,1,1,-,-,-,-,3,-,2,1,-
　　　25～29歳,14,8,7,6,-,-,1,4,3,-,-,1,1,2,1,-,1,4
　　　30～34歳,12,9,9,7,2,-,-,7,5,2,-,-,-,1,1,-,-,2
　　　35～39歳,34,25,20,18,1,-,1,16,14,1,-,1,5,5,5,-,-,4
　　　40～44歳,61,45,40,31,6,-,3,32,26,3,-,3,5,8,7,-,1,8
　　　45～49歳,110,84,76,56,18,-,2,62,46,15,-,1,8,19,14,-,5,7
　　　50～54歳,196,156,149,118,29,-,2,123,101,21,-,1,7,30,27,-,3,10
　　　55～59歳,447,292,273,208,61,-,4,218,166,50,-,2,19,110,91,1,18,45
　　　60～64歳,1018,561,517,364,141,-,12,380,275,99,-,6,44,364,265,-,99,93
　　　65～69歳,1620,582,563,354,186,-,23,357,229,121,-,7,19,847,557,1,289,191
　　　70～74歳,2097,395,389,216,147,-,26,209,130,73,-,6,6,1465,808,-,657,237
　　　75～79歳,2504,273,269,129,118,-,22,110,60,45,-,5,4,1918,907,2,1009,313
　　　80～84歳,2511,162,160,65,78,-,17,57,31,24,-,2,2,2088,857,2,1229,261
　　　85歳以上,3115,112,110,40,50,-,20,29,15,11,-,3,2,2733,661,1,2071,270
　（再掲）65歳以上,11847,1524,1491,804,579,-,108,762,465,274,-,23,33,9051,3790,6,5255,1272
　　（再掲）65～74歳,3717,977,952,570,333,-,49,566,359,194,-,13,25,2312,1365,1,946,428
　　（再掲）75歳以上,8130,547,539,234,246,-,59,196,106,80,-,10,8,6739,2425,5,4309,844
　　男,2449,725,680,564,63,-,53,386,343,31,-,12,45,1369,200,3,1166,355
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,3,1,1,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-
　　　25～29歳,3,2,2,1,-,-,1,1,-,-,-,1,-,-,-,-,-,1
　　　30～34歳,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　35～39歳,6,5,4,3,-,-,1,4,3,-,-,1,1,-,-,-,-,1
　　　40～44歳,13,9,8,8,-,-,-,5,5,-,-,-,1,-,-,-,-,4
　　　45～49歳,31,23,22,21,1,-,-,15,14,1,-,-,1,3,-,-,3,5
　　　50～54歳,33,28,26,26,-,-,-,19,19,-,-,-,2,1,1,-,-,4
　　　55～59歳,93,73,66,59,5,-,2,45,42,2,-,1,7,8,1,-,7,12
　　　60～64歳,234,148,130,114,9,-,7,81,74,5,-,2,18,54,11,-,43,32
　　　65～69歳,358,171,160,136,14,-,10,84,77,7,-,-,11,124,29,1,94,63
　　　70～74歳,413,113,111,93,9,-,9,69,61,5,-,3,2,233,44,-,189,67
　　　75～79歳,445,73,72,48,17,-,7,34,23,8,-,3,1,297,43,-,254,75
　　　80～84歳,412,49,49,36,4,-,9,20,18,2,-,-,-,311,42,-,269,52
　　　85歳以上,404,29,28,17,4,-,7,9,7,1,-,1,1,336,29,-,307,39
　（再掲）65歳以上,2032,435,420,330,48,-,42,216,186,23,-,7,15,1301,187,1,1113,296
　　（再掲）65～74歳,771,284,271,229,23,-,19,153,138,12,-,3,13,357,73,1,283,130
　　（再掲）75歳以上,1261,151,149,101,25,-,23,63,48,11,-,4,2,944,114,-,830,166
　　女,11295,1981,1904,1050,774,-,80,1219,759,434,-,26,77,8224,4001,6,4217,1090
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,-,-,1,-
　　　25～29歳,11,6,5,5,-,-,-,3,3,-,-,-,1,2,1,-,1,3
　　　30～34歳,11,8,8,6,2,-,-,7,5,2,-,-,-,1,1,-,-,2
　　　35～39歳,28,20,16,15,1,-,-,12,11,1,-,-,4,5,5,-,-,3
　　　40～44歳,48,36,32,23,6,-,3,27,21,3,-,3,4,8,7,-,1,4
　　　45～49歳,79,61,54,35,17,-,2,47,32,14,-,1,7,16,14,-,2,2
　　　50～54歳,163,128,123,92,29,-,2,104,82,21,-,1,5,29,26,-,3,6
　　　55～59歳,354,219,207,149,56,-,2,173,124,48,-,1,12,102,90,1,11,33
　　　60～64歳,784,413,387,250,132,-,5,299,201,94,-,4,26,310,254,-,56,61
　　　65～69歳,1262,411,403,218,172,-,13,273,152,114,-,7,8,723,528,-,195,128
　　　70～74歳,1684,282,278,123,138,-,17,140,69,68,-,3,4,1232,764,-,468,170
　　　75～79歳,2059,200,197,81,101,-,15,76,37,37,-,2,3,1621,864,2,755,238
　　　80～84歳,2099,113,111,29,74,-,8,37,13,22,-,2,2,1777,815,2,960,209
　　　85歳以上,2711,83,82,23,46,-,13,20,8,10,-,2,1,2397,632,1,1764,231
　（再掲）65歳以上,9815,1089,1071,474,531,-,66,546,279,251,-,16,18,7750,3603,5,4142,976
　　（再掲）65～74歳,2946,693,681,341,310,-,30,413,221,182,-,10,12,1955,1292,-,663,298
　　（再掲）75歳以上,6869,396,390,133,221,-,36,133,58,69,-,6,6,5795,2311,5,3479,678
　離別,9694,6285,5670,4821,663,14,172,4577,4002,499,13,63,615,2287,1117,28,1142,1122
　　　15～19歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-,-
　　　20～24歳,46,29,23,18,4,1,-,23,18,4,1,-,6,9,7,1,1,8
　　　25～29歳,165,119,100,87,11,1,1,93,82,9,1,1,19,17,12,3,2,29
　　　30～34歳,369,297,270,239,24,2,5,249,221,23,2,3,27,21,11,5,5,51
　　　35～39歳,773,644,575,497,65,3,10,505,438,58,3,6,69,57,41,6,10,72
　　　40～44歳,1027,849,763,666,82,2,13,657,575,72,2,8,86,82,57,3,22,96
　　　45～49歳,1198,967,879,792,69,2,16,756,688,59,2,7,88,96,74,2,20,135
　　　50～54歳,1013,832,752,670,54,2,26,612,560,39,2,11,80,83,58,1,24,98
　　　55～59歳,1187,896,816,720,75,-,21,641,584,50,-,7,80,143,88,1,54,148
　　　60～64歳,1502,997,897,727,130,-,40,673,566,94,-,13,100,359,232,2,125,146
　　　65～69歳,963,421,381,274,84,1,22,254,191,59,-,4,40,420,201,-,219,122
　　　70～74歳,696,172,158,100,46,-,12,91,67,22,-,2,14,423,157,2,264,101
　　　75～79歳,416,40,35,18,14,-,3,12,5,7,-,-,5,305,114,-,191,71
　　　80～84歳,219,16,15,8,5,-,2,8,4,3,-,1,1,171,46,1,124,32
　　　85歳以上,118,5,5,4,-,-,1,2,2,-,-,-,-,100,19,-,81,13
　（再掲）65歳以上,2412,654,594,404,149,1,40,367,269,91,-,7,60,1419,537,3,879,339
　　（再掲）65～74歳,1659,593,539,374,130,1,34,345,258,81,-,6,54,843,358,2,483,223
　　（再掲）75歳以上,753,61,55,30,19,-,6,22,11,10,-,1,6,576,179,1,396,116
　　男,3389,2319,2028,1884,63,1,80,1410,1363,26,1,20,291,605,109,7,489,465
　　　15～19歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
　　　20～24歳,10,10,9,9,-,-,-,9,9,-,-,-,1,-,-,-,-,-
　　　25～29歳,43,37,34,33,-,-,1,30,29,-,-,1,3,2,-,1,1,4
　　　30～34歳,103,87,80,78,-,-,2,68,67,-,-,1,7,4,-,1,3,12
　　　35～39歳,238,215,191,185,2,-,4,149,146,2,-,1,24,8,3,3,2,15
　　　40～44歳,345,307,271,261,6,1,3,201,196,3,1,1,36,11,2,-,9,27
　　　45～49歳,389,317,281,271,4,-,6,209,204,3,-,2,36,15,5,-,10,57
　　　50～54歳,378,325,284,270,3,-,11,202,196,1,-,5,41,16,4,-,12,37
　　　55～59歳,451,336,293,272,11,-,10,199,194,2,-,3,43,37,7,1,29,78
　　　60～64歳,578,405,344,313,11,-,20,220,213,3,-,4,61,99,22,1,76,74
　　　65～69歳,365,177,153,124,16,-,13,78,70,8,-,-,24,125,25,-,100,63
　　　70～74歳,258,71,61,48,8,-,5,34,29,4,-,1,10,135,13,-,122,52
　　　75～79歳,157,22,18,13,2,-,3,5,5,-,-,-,4,104,24,-,80,31
　　　80～84歳,57,7,6,4,-,-,2,4,3,-,-,1,1,38,2,-,36,12
　　　85歳以上,16,2,2,2,-,-,-,1,1,-,-,-,-,11,2,-,9,3
　（再掲）65歳以上,853,279,240,191,26,-,23,122,108,12,-,2,39,413,66,-,347,161
　　（再掲）65～74歳,623,248,214,172,24,-,18,112,99,12,-,1,34,260,38,-,222,115
　　（再掲）75歳以上,230,31,26,19,2,-,5,10,9,-,-,1,5,153,28,-,125,46
　　女,6305,3966,3642,2937,600,13,92,3167,2639,473,12,43,324,1682,1008,21,653,657
　　　15～19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
　　　20～24歳,36,19,14,9,4,1,-,14,9,4,1,-,5,9,7,1,1,8
　　　25～29歳,122,82,66,54,11,1,-,63,53,9,1,-,16,15,12,2,1,25
　　　30～34歳,266,210,190,161,24,2,3,181,154,23,2,2,20,17,11,4,2,39
　　　35～39歳,535,429,384,312,63,3,6,356,292,56,3,5,45,49,38,3,8,57
　　　40～44歳,682,542,492,405,76,1,10,456,379,69,1,7,50,71,55,3,13,69
　　　45～49歳,809,650,598,521,65,2,10,547,484,56,2,5,52,81,69,2,10,78
　　　50～54歳,635,507,468,400,51,2,15,410,364,38,2,6,39,67,54,1,12,61
　　　55～59歳,736,560,523,448,64,-,11,442,390,48,-,4,37,106,81,-,25,70
　　　60～64歳,924,592,553,414,119,-,20,453,353,91,-,9,39,260,210,1,49,72
　　　65～69歳,598,244,228,150,68,1,9,176,121,51,-,4,16,295,176,-,119,59
　　　70～74歳,438,101,97,52,38,-,7,57,38,18,-,1,4,288,144,2,142,49
　　　75～79歳,259,18,17,5,12,-,-,7,-,7,-,-,1,201,90,-,111,40
　　　80～84歳,162,9,9,4,5,-,-,4,1,3,-,-,-,133,44,1,88,20
　　　85歳以上,102,3,3,2,-,-,1,1,1,-,-,-,-,89,17,-,72,10
　（再掲）65歳以上,1559,375,354,213,123,1,17,245,161,79,-,5,21,1006,471,3,532,178
　　（再掲）65～74歳,1036,345,325,202,106,1,16,233,159,69,-,5,20,583,320,2,261,108
　　（再掲）75歳以上,523,30,29,11,17,-,1,12,2,10,-,-,1,423,151,1,271,70
　不詳,2076,418,390,331,31,22,6,74,63,11,-,-,28,1206,83,65,1058,452
　　　15～19歳,26,1,1,-,-,1,-,-,-,-,-,-,-,20,-,20,-,5
　　　20～24歳,98,36,34,14,-,20,-,3,3,-,-,-,2,40,1,39,-,22
　　　25～29歳,106,63,63,62,1,-,-,5,5,-,-,-,-,4,1,3,-,39
　　　30～34歳,78,42,41,38,-,1,2,7,7,-,-,-,1,5,1,2,2,31
　　　35～39歳,109,54,48,44,2,-,2,4,3,1,-,-,6,2,1,-,1,53
　　　40～44歳,87,41,38,37,1,-,-,8,7,1,-,-,3,7,7,-,-,39
　　　45～49歳,76,38,35,32,3,-,-,8,7,1,-,-,3,7,3,1,3,31
　　　50～54歳,73,37,32,30,2,-,-,8,8,-,-,-,5,4,2,-,2,32
　　　55～59歳,66,28,27,25,2,-,-,8,8,-,-,-,1,8,-,-,8,30
　　　60～64歳,104,36,35,28,7,-,-,12,9,3,-,-,1,23,10,-,13,45
　　　65～69歳,113,24,21,15,6,-,-,6,4,2,-,-,3,49,13,-,36,40
　　　70～74歳,126,7,7,1,5,-,1,4,1,3,-,-,-,82,9,-,73,37
　　　75～79歳,194,9,6,4,1,-,1,1,1,-,-,-,3,167,15,-,152,18
　　　80～84歳,241,2,2,1,1,-,-,-,-,-,-,-,-,227,16,-,211,12
　　　85歳以上,579,-,-,-,-,-,-,-,-,-,-,-,-,561,4,-,557,18
　（再掲）65歳以上,1253,42,36,21,13,-,2,11,6,5,-,-,6,1086,57,-,1029,125
　　（再掲）65～74歳,239,31,28,16,11,-,1,10,5,5,-,-,3,131,22,-,109,77
　　（再掲）75歳以上,1014,11,8,5,2,-,1,1,1,-,-,-,3,955,35,-,920,48
　　男,751,243,224,204,3,12,5,22,22,-,-,-,19,310,9,47,254,198
　　　15～19歳,17,-,-,-,-,-,-,-,-,-,-,-,-,14,-,14,-,3
　　　20～24歳,60,21,19,8,-,11,-,1,1,-,-,-,2,29,-,29,-,10
　　　25～29歳,58,37,37,37,-,-,-,1,1,-,-,-,-,2,-,2,-,19
　　　30～34歳,40,28,27,24,-,1,2,3,3,-,-,-,1,2,-,1,1,10
　　　35～39歳,62,37,33,32,-,-,1,-,-,-,-,-,4,1,-,-,1,24
　　　40～44歳,36,21,19,19,-,-,-,3,3,-,-,-,2,-,-,-,-,15
　　　45～49歳,47,30,27,26,1,-,-,5,5,-,-,-,3,2,-,1,1,15
　　　50～54歳,32,19,17,17,-,-,-,3,3,-,-,-,2,2,-,-,2,11
　　　55～59歳,32,12,12,12,-,-,-,1,1,-,-,-,-,3,-,-,3,17
　　　60～64歳,54,20,19,18,1,-,-,4,4,-,-,-,1,9,3,-,6,25
　　　65～69歳,51,11,9,8,1,-,-,1,1,-,-,-,2,21,1,-,20,19
　　　70～74歳,60,1,1,-,-,-,1,-,-,-,-,-,-,39,1,-,38,20
　　　75～79歳,78,6,4,3,-,-,1,-,-,-,-,-,2,67,3,-,64,5
　　　80～84歳,50,-,-,-,-,-,-,-,-,-,-,-,-,47,1,-,46,3
　　　85歳以上,74,-,-,-,-,-,-,-,-,-,-,-,-,72,-,-,72,2
　（再掲）65歳以上,313,18,14,11,1,-,2,1,1,-,-,-,4,246,6,-,240,49
　　（再掲）65～74歳,111,12,10,8,1,-,1,1,1,-,-,-,2,60,2,-,58,39
　　（再掲）75歳以上,202,6,4,3,-,-,1,-,-,-,-,-,2,186,4,-,182,10
　　女,1325,175,166,127,28,10,1,52,41,11,-,-,9,896,74,18,804,254
　　　15～19歳,9,1,1,-,-,1,-,-,-,-,-,-,-,6,-,6,-,2
　　　20～24歳,38,15,15,6,-,9,-,2,2,-,-,-,-,11,1,10,-,12
　　　25～29歳,48,26,26,25,1,-,-,4,4,-,-,-,-,2,1,1,-,20
　　　30～34歳,38,14,14,14,-,-,-,4,4,-,-,-,-,3,1,1,1,21
　　　35～39歳,47,17,15,12,2,-,1,4,3,1,-,-,2,1,1,-,-,29
　　　40～44歳,51,20,19,18,1,-,-,5,4,1,-,-,1,7,7,-,-,24
　　　45～49歳,29,8,8,6,2,-,-,3,2,1,-,-,-,5,3,-,2,16
　　　50～54歳,41,18,15,13,2,-,-,5,5,-,-,-,3,2,2,-,-,21
　　　55～59歳,34,16,15,13,2,-,-,7,7,-,-,-,1,5,-,-,5,13
　　　60～64歳,50,16,16,10,6,-,-,8,5,3,-,-,-,14,7,-,7,20
　　　65～69歳,62,13,12,7,5,-,-,5,3,2,-,-,1,28,12,-,16,21
　　　70～74歳,66,6,6,1,5,-,-,4,1,3,-,-,-,43,8,-,35,17
　　　75～79歳,116,3,2,1,1,-,-,1,1,-,-,-,1,100,12,-,88,13
　　　80～84歳,191,2,2,1,1,-,-,-,-,-,-,-,-,180,15,-,165,9
　　　85歳以上,505,-,-,-,-,-,-,-,-,-,-,-,-,489,4,-,485,16
　（再掲）65歳以上,940,24,22,10,12,-,-,10,5,5,-,-,2,840,51,-,789,76
　　（再掲）65～74歳,128,19,18,8,10,-,-,9,4,5,-,-,1,71,20,-,51,38
　　（再掲）75歳以上,812,5,4,2,2,-,-,1,1,-,-,-,1,769,31,-,738,38
 　　(旧 京北町),,,,,,,,,,,,,,,,,,
総数（配偶関係）,5046,2769,2647,2051,513,24,59,1776,1477,262,19,18,122,2236,1021,290,925,41
　　　15～19歳,287,29,28,10,1,16,1,24,10,-,14,-,1,258,-,256,2,-
　　　20～24歳,118,81,70,60,4,6,-,64,57,4,3,-,11,36,4,30,2,1
　　　25～29歳,133,122,109,97,9,1,2,93,83,7,1,2,13,11,6,2,3,-
　　　30～34歳,174,150,142,131,10,-,1,115,107,7,-,1,8,24,20,-,4,-
　　　35～39歳,279,214,205,173,28,-,4,165,144,18,-,3,9,57,28,-,29,8
　　　40～44歳,302,260,254,211,39,1,3,207,173,32,1,1,6,38,26,-,12,4
　　　45～49歳,337,295,290,242,45,-,3,225,196,29,-,-,5,38,31,-,7,4
　　　50～54歳,378,335,325,270,50,-,5,257,220,33,-,4,10,42,34,-,8,1
　　　55～59歳,463,385,374,313,59,-,2,269,236,33,-,-,11,75,67,-,8,3
　　　60～64歳,495,335,316,226,80,-,10,194,144,46,-,4,19,158,115,-,43,2
　　　65～69歳,432,221,210,134,69,-,7,84,60,24,-,-,11,206,142,1,63,5
　　　70～74歳,434,160,148,92,47,-,9,51,31,18,-,2,12,272,164,-,108,2
　　　75～79歳,439,101,100,57,34,-,9,20,11,8,-,1,1,336,172,1,163,2
　　　80～84歳,401,65,62,30,31,-,1,7,4,3,-,-,3,331,128,-,203,5
　　　85歳以上,374,16,14,5,7,-,2,1,1,-,-,-,2,354,84,-,270,4
　（再掲）65歳以上,2080,563,534,318,188,-,28,163,107,53,-,3,29,1499,690,2,807,18
　　（再掲）65～74歳,866,381,358,226,116,-,16,135,91,42,-,2,23,478,306,1,171,7
　　（再掲）75歳以上,1214,182,176,92,72,-,12,28,16,11,-,1,6,1021,384,1,636,11
　　男,2412,1619,1526,1378,90,14,44,965,920,25,10,10,93,770,181,152,437,23
　　　15～19歳,153,17,16,8,-,8,-,14,8,-,6,-,1,136,-,135,1,-
　　　20～24歳,63,45,39,35,-,4,-,36,34,-,2,-,6,17,-,16,1,1
　　　25～29歳,77,76,66,64,1,1,-,55,53,1,1,-,10,1,-,-,1,-
　　　30～34歳,94,91,86,84,1,-,1,68,66,1,-,1,5,3,1,-,2,-
　　　35～39歳,142,116,110,105,3,-,2,84,82,1,-,1,6,23,1,-,22,3
　　　40～44歳,162,146,140,133,4,1,2,104,101,2,1,-,6,14,2,-,12,2
　　　45～49歳,168,159,155,150,2,-,3,115,114,1,-,-,4,6,1,-,5,3
　　　50～54歳,202,191,182,177,3,-,2,139,137,1,-,1,9,10,2,-,8,1
　　　55～59歳,231,220,211,204,6,-,1,143,142,1,-,-,9,10,6,-,4,1
　　　60～64歳,247,208,193,173,11,-,9,114,106,4,-,4,15,38,10,-,28,1
　　　65～69歳,199,136,127,104,17,-,6,49,46,3,-,-,9,60,25,-,35,3
　　　70～74歳,190,97,88,68,13,-,7,29,20,7,-,2,9,91,30,-,61,2
　　　75～79歳,192,68,67,45,13,-,9,11,8,2,-,1,1,123,43,1,79,1
　　　80～84歳,164,42,39,24,14,-,1,4,3,1,-,-,3,120,37,-,83,2
　　　85歳以上,128,7,7,4,2,-,1,-,-,-,-,-,-,118,23,-,95,3
　（再掲）65歳以上,873,350,328,245,59,-,24,93,77,13,-,3,22,512,158,1,353,11
　　（再掲）65～74歳,389,233,215,172,30,-,13,78,66,10,-,2,18,151,55,-,96,5
　　（再掲）75歳以上,484,117,113,73,29,-,11,15,11,3,-,1,4,361,103,1,257,6
　　女,2634,1150,1121,673,423,10,15,811,557,237,9,8,29,1466,840,138,488,18
　　　15～19歳,134,12,12,2,1,8,1,10,2,-,8,-,-,122,-,121,1,-
　　　20～24歳,55,36,31,25,4,2,-,28,23,4,1,-,5,19,4,14,1,-
