　　　　最年長の子供が6～8歳,60,319,47,235,12,78,1,6,12,78
　　　　最年長の子供が9～11歳,32,166,27,135,5,31,-,-,5,31
　　　　最年長の子供が12歳以上,44,230,37,185,7,45,-,-,7,45
　　　最年少の子供が3～5歳,303,1572,266,1330,36,236,1,6,37,242
　　　　最年長の子供が3～5歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,36,188,31,155,5,33,-,-,5,33
　　　　最年長の子供が9～11歳,112,586,97,485,15,101,-,-,15,101
　　　　最年長の子供が12～14歳,90,465,80,400,10,65,-,-,10,65
　　　　最年長の子供が15歳以上,62,318,55,275,6,37,1,6,7,43
　　　最年少の子供が6～8歳,612,3193,529,2645,76,505,7,43,77,511
　　　　最年長の子供が6～8歳,7,37,6,30,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,89,461,78,390,11,71,-,-,11,71
　　　　最年長の子供が12～14歳,263,1365,232,1160,28,187,3,18,28,187
　　　　最年長の子供が15～17歳,174,910,149,745,24,159,1,6,24,159
　　　　最年長の子供が18歳以上,79,420,64,320,12,81,3,19,13,87
　　　最年少の子供が9～11歳,936,4898,785,3925,148,954,3,19,149,961
　　　　最年長の子供が9～11歳,6,30,6,30,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,145,762,117,585,28,177,-,-,28,177
　　　　最年長の子供が15～17歳,494,2577,422,2110,71,461,1,6,71,461
　　　　最年長の子供が18歳以上,291,1529,240,1200,49,316,2,13,50,323
　　　最年少の子供が12～14歳,952,5026,768,3840,181,1168,3,18,182,1174
　　　　最年長の子供が12～14歳,4,21,3,15,1,6,-,-,1,6
　　　　最年長の子供が15～17歳,261,1366,214,1070,46,290,1,6,46,290
　　　　最年長の子供が18歳以上,687,3639,551,2755,134,872,2,12,135,878
　　　最年少の子供が15～17歳,539,2825,450,2250,86,557,3,18,87,563
　　　　最年長の子供が15～17歳,8,41,7,35,1,6,-,-,1,6
　　　　最年長の子供が18歳以上,531,2784,443,2215,85,551,3,18,86,557
　　　最年少の子供が18歳以上,180,951,146,730,31,203,3,18,34,221
　　子供が4人以上,573,3675,467,2863,102,776,4,36,103,783
　　　最年少の子供が0歳,17,112,13,80,4,32,-,-,4,32
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,4,25,4,25,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,9,63,5,31,4,32,-,-,4,32
　　　最年少の子供が1～2歳,47,314,41,261,4,31,2,22,4,31
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,5,30,5,30,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,14,91,12,75,2,16,-,-,2,16
　　　　最年長の子供が12歳以上,27,187,23,150,2,15,2,22,2,15
　　　最年少の子供が3～5歳,101,649,84,520,17,129,-,-,17,129
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,13,82,11,67,2,15,-,-,2,15
　　　　最年長の子供が12～14歳,33,206,28,169,5,37,-,-,5,37
　　　　最年長の子供が15歳以上,54,354,45,284,9,70,-,-,9,70
　　　最年少の子供が6～8歳,150,972,118,724,32,248,-,-,32,248
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,3,18,3,18,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,19,120,15,90,4,30,-,-,4,30
　　　　最年長の子供が15～17歳,61,394,47,288,14,106,-,-,14,106
　　　　最年長の子供が18歳以上,67,440,53,328,14,112,-,-,14,112
　　　最年少の子供が9～11歳,145,912,123,747,22,165,-,-,22,165
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,5,30,5,30,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,42,260,37,224,5,36,-,-,5,36
　　　　最年長の子供が18歳以上,97,616,80,487,17,129,-,-,17,129
　　　最年少の子供が12～14歳,86,540,70,422,15,111,1,7,15,111
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,8,49,7,42,1,7,-,-,1,7
　　　　最年長の子供が18歳以上,78,491,63,380,14,104,1,7,14,104
　　　最年少の子供が15～17歳,21,138,13,79,7,52,1,7,8,59
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,21,138,13,79,7,52,1,7,8,59
　　　最年少の子供が18歳以上,6,38,5,30,1,8,-,-,1,8
（夫の年齢）50～54歳,,,,,,,,,,
夫婦のいる一般世帯,25443,93786,21497,74374,3780,18646,166,766,3279,17102
　子供なし,4764,10316,4162,8324,574,1904,28,88,1,5
　子供あり,20679,83470,17335,66050,3206,16742,138,678,3278,17097
　　　　　最年少の子供が0歳,53,215,47,184,6,31,-,-,6,31
　　　　　最年少の子供が1歳,92,380,77,296,15,84,-,-,15,84
　　　　　最年少の子供が2歳,99,400,92,361,7,39,-,-,7,39
　　　　　最年少の子供が3歳,120,478,109,422,9,44,2,12,9,44
　　　　　最年少の子供が4歳,141,591,121,469,20,122,-,-,20,122
　　　　　最年少の子供が5歳,165,702,144,577,20,121,1,4,20,121
　　　　　最年少の子供が6歳,216,903,195,781,19,112,2,10,19,112
　　　　　最年少の子供が7歳,251,1029,222,877,27,142,2,10,28,148
　　　　　最年少の子供が8歳,295,1270,252,1035,41,222,2,13,42,230
　　　　　最年少の子供が9歳,428,1849,368,1521,58,317,2,11,58,317
　　　　　最年少の子供が10歳,533,2297,457,1876,75,415,1,6,75,415
　　　　　最年少の子供が11歳,626,2696,526,2140,99,549,1,7,99,549
　　　　　最年少の子供が12歳,837,3581,711,2872,123,691,3,18,123,691
　　　　　最年少の子供が13歳,1028,4368,865,3470,161,889,2,9,161,889
　　　　　最年少の子供が14歳,1156,4918,969,3891,185,1016,2,11,185,1016
　　　　　最年少の子供が15歳,1306,5495,1108,4407,197,1082,1,6,197,1082
　　　　　最年少の子供が16歳,1439,5960,1223,4811,209,1114,7,35,210,1119
　　　　　最年少の子供が17歳,1531,6368,1256,4902,267,1425,8,41,268,1430
　　　　　最年少の子供が18歳以上,10363,39970,8593,31158,1668,8327,102,485,1736,8658
　　子供が1人,7209,23027,6105,18315,1035,4424,69,288,1071,4576
　　　　子供が0歳,26,84,22,66,4,18,-,-,4,18
　　　　子供が1～2歳,79,249,73,219,6,30,-,-,6,30
　　　　子供が3～5歳,147,454,135,405,10,41,2,8,10,41
　　　　子供が6～8歳,217,684,193,579,22,97,2,8,22,97
　　　　子供が9～11歳,374,1189,323,969,51,220,-,-,51,220
　　　　子供が12～14歳,673,2119,590,1770,82,345,1,4,82,345
　　　　子供が15～17歳,1045,3315,898,2694,142,601,5,20,142,601
　　　　子供が18歳以上,4648,14933,3871,11613,718,3072,59,248,754,3224
　　子供が2人,10284,43193,8710,34840,1525,8093,49,260,1550,8223
　　　最年少の子供が0歳,15,62,14,56,1,6,-,-,1,6
　　　　最年長の子供が0歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,7,30,6,24,1,6,-,-,1,6
　　　　最年長の子供が3～5歳,3,12,3,12,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,64,266,55,220,9,46,-,-,9,46
　　　　最年長の子供が1～2歳,3,12,3,12,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,31,130,26,104,5,26,-,-,5,26
　　　　最年長の子供が6～8歳,19,79,16,64,3,15,-,-,3,15
　　　　最年長の子供が9～11歳,6,25,5,20,1,5,-,-,1,5
　　　　最年長の子供が12歳以上,5,20,5,20,-,-,-,-,-,-
　　　最年少の子供が3～5歳,174,718,156,624,18,94,-,-,18,94
　　　　最年長の子供が3～5歳,20,81,19,76,1,5,-,-,1,5
　　　　最年長の子供が6～8歳,75,306,69,276,6,30,-,-,6,30
　　　　最年長の子供が9～11歳,54,226,47,188,7,38,-,-,7,38
　　　　最年長の子供が12～14歳,11,46,9,36,2,10,-,-,2,10
　　　　最年長の子供が15歳以上,14,59,12,48,2,11,-,-,2,11
　　　最年少の子供が6～8歳,356,1478,315,1260,40,213,1,5,40,213
　　　　最年長の子供が6～8歳,39,164,34,136,5,28,-,-,5,28
　　　　最年長の子供が9～11歳,162,668,145,580,17,88,-,-,17,88
　　　　最年長の子供が12～14歳,92,389,76,304,15,80,1,5,15,80
　　　　最年長の子供が15～17歳,45,185,42,168,3,17,-,-,3,17
　　　　最年長の子供が18歳以上,18,72,18,72,-,-,-,-,-,-
　　　最年少の子供が9～11歳,765,3196,659,2636,104,548,2,12,104,548
　　　　最年長の子供が9～11歳,80,338,67,268,13,70,-,-,13,70
　　　　最年長の子供が12～14歳,396,1649,343,1372,53,277,-,-,53,277
　　　　最年長の子供が15～17歳,213,888,187,748,26,140,-,-,26,140
　　　　最年長の子供が18歳以上,76,321,62,248,12,61,2,12,12,61
　　　最年少の子供が12～14歳,1586,6632,1363,5452,217,1146,6,34,217,1146
　　　　最年長の子供が12～14歳,162,687,131,524,30,158,1,5,30,158
　　　　最年長の子供が15～17歳,888,3709,766,3064,118,623,4,22,118,623
　　　　最年長の子供が18歳以上,536,2236,466,1864,69,365,1,7,69,365
　　　最年少の子供が15～17歳,2433,10218,2064,8256,362,1925,7,37,364,1935
　　　　最年長の子供が15～17歳,287,1203,244,976,43,227,-,-,43,227
　　　　最年長の子供が18歳以上,2146,9015,1820,7280,319,1698,7,37,321,1708
　　　最年少の子供が18歳以上,4891,20623,4084,16336,774,4115,33,172,797,4235
　　子供が3人,2842,15012,2263,11315,565,3612,14,85,572,3655
　　　最年少の子供が0歳,7,37,6,30,1,7,-,-,1,7
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,3,17,2,10,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が1～2歳,34,173,31,155,3,18,-,-,3,18
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が6～8歳,13,66,12,60,1,6,-,-,1,6
　　　　最年長の子供が9～11歳,11,56,10,50,1,6,-,-,1,6
　　　　最年長の子供が12歳以上,9,45,9,45,-,-,-,-,-,-
　　　最年少の子供が3～5歳,74,384,65,325,9,59,-,-,9,59
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,26,137,21,105,5,32,-,-,5,32
　　　　最年長の子供が12～14歳,18,95,16,80,2,15,-,-,2,15
　　　　最年長の子供が15歳以上,28,142,26,130,2,12,-,-,2,12
　　　最年少の子供が6～8歳,142,734,122,610,18,112,2,12,19,118
　　　　最年長の子供が6～8歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,14,71,13,65,1,6,-,-,1,6
　　　　最年長の子供が12～14歳,45,233,39,195,6,38,-,-,6,38
　　　　最年長の子供が15～17歳,44,226,39,195,4,25,1,6,4,25
　　　　最年長の子供が18歳以上,37,194,29,145,7,43,1,6,8,49
　　　最年少の子供が9～11歳,356,1866,295,1475,59,379,2,12,59,379
　　　　最年長の子供が9～11歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,39,201,34,170,5,31,-,-,5,31
　　　　最年長の子供が15～17歳,153,796,131,655,22,141,-,-,22,141
　　　　最年長の子供が18歳以上,163,864,129,645,32,207,2,12,32,207
　　　最年少の子供が12～14歳,693,3671,542,2710,151,961,-,-,151,961
　　　　最年長の子供が12～14歳,5,25,5,25,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,125,665,93,465,32,200,-,-,32,200
　　　　最年長の子供が18歳以上,563,2981,444,2220,119,761,-,-,119,761
　　　最年少の子供が15～17歳,743,3935,583,2915,157,1002,3,18,157,1002
　　　　最年長の子供が15～17歳,8,43,6,30,2,13,-,-,2,13
　　　　最年長の子供が18歳以上,735,3892,577,2885,155,989,3,18,155,989
　　　最年少の子供が18歳以上,793,4212,619,3095,167,1074,7,43,173,1111
　　子供が4人以上,344,2238,257,1580,81,613,6,45,85,643
　　　最年少の子供が0歳,5,32,5,32,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,7,1,7,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,4,25,4,25,-,-,-,-,-,-
　　　最年少の子供が1～2歳,14,92,10,63,4,29,-,-,4,29
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,4,27,2,13,2,14,-,-,2,14
　　　　最年長の子供が12歳以上,9,59,7,44,2,15,-,-,2,15
　　　最年少の子供が3～5歳,31,215,18,114,12,93,1,8,12,93
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,13,1,6,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,7,44,6,37,1,7,-,-,1,7
　　　　最年長の子供が15歳以上,22,158,11,71,10,79,1,8,10,79
　　　最年少の子供が6～8歳,47,306,39,244,7,54,1,8,8,62
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,3,19,2,12,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,11,66,11,66,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,31,209,24,154,6,47,1,8,7,55
　　　最年少の子供が9～11歳,92,591,74,457,18,134,-,-,18,134
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,5,31,4,24,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,9,56,8,48,1,8,-,-,1,8
　　　　最年長の子供が18歳以上,78,504,62,385,16,119,-,-,16,119
　　　最年少の子供が12～14歳,69,445,50,301,19,144,-,-,19,144
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,4,28,2,12,2,16,-,-,2,16
　　　　最年長の子供が18歳以上,65,417,48,289,17,128,-,-,17,128
　　　最年少の子供が15～17歳,55,355,42,255,12,93,1,7,12,93
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,54,349,41,249,12,93,1,7,12,93
　　　最年少の子供が18歳以上,31,202,19,114,9,66,3,22,12,88
（夫の年齢）55～59歳,,,,,,,,,,
夫婦のいる一般世帯,27997,92284,23772,73582,3857,17082,368,1620,3032,14722
　子供なし,8552,18438,7454,14908,1016,3258,82,272,4,17
　子供あり,19445,73846,16318,58674,2841,13824,286,1348,3028,14705
　　　　　最年少の子供が0歳,21,78,17,60,4,18,-,-,4,18
　　　　　最年少の子供が1歳,16,64,13,44,3,20,-,-,3,20
　　　　　最年少の子供が2歳,14,62,13,58,-,-,1,4,1,4
　　　　　最年少の子供が3歳,35,143,29,108,5,28,1,7,6,35
　　　　　最年少の子供が4歳,27,102,24,87,3,15,-,-,3,15
　　　　　最年少の子供が5歳,32,126,30,117,2,9,-,-,2,9
　　　　　最年少の子供が6歳,38,143,34,124,4,19,-,-,4,19
　　　　　最年少の子供が7歳,52,208,46,176,6,32,-,-,6,32
　　　　　最年少の子供が8歳,74,298,67,263,7,35,-,-,7,35
　　　　　最年少の子供が9歳,93,375,83,322,8,45,2,8,8,45
　　　　　最年少の子供が10歳,120,500,100,399,19,96,1,5,19,96
　　　　　最年少の子供が11歳,158,653,137,543,19,99,2,11,19,99
　　　　　最年少の子供が12歳,204,859,172,689,31,164,1,6,31,164
　　　　　最年少の子供が13歳,289,1182,253,999,35,177,1,6,35,177
　　　　　最年少の子供が14歳,339,1399,290,1145,45,232,4,22,46,239
　　　　　最年少の子供が15歳,476,1981,404,1595,71,379,1,7,71,379
　　　　　最年少の子供が16歳,589,2486,479,1909,105,548,5,29,107,564
　　　　　最年少の子供が17歳,711,2928,616,2428,92,482,3,18,93,487
　　　　　最年少の子供が18歳以上,16157,60259,13511,47608,2382,11426,264,1225,2563,12268
　　子供が1人,9793,31256,8235,24705,1385,5824,173,727,1499,6305
　　　　子供が0歳,12,40,9,27,3,13,-,-,3,13
　　　　子供が1～2歳,12,37,11,33,-,-,1,4,1,4
　　　　子供が3～5歳,49,156,43,129,6,27,-,-,6,27
　　　　子供が6～8歳,65,199,61,183,4,16,-,-,4,16
　　　　子供が9～11歳,135,426,116,348,16,65,3,13,16,65
　　　　子供が12～14歳,259,822,219,657,40,165,-,-,40,165
　　　　子供が15～17歳,503,1584,436,1308,65,268,2,8,65,268
　　　　子供が18歳以上,8758,27992,7340,22020,1251,5270,167,702,1364,5747
　　子供が2人,7836,32859,6627,26508,1125,5917,84,434,1183,6218
　　　最年少の子供が0歳,8,33,7,28,1,5,-,-,1,5
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,3,13,2,8,1,5,-,-,1,5
　　　　最年長の子供が6～8歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が1～2歳,12,56,9,36,3,20,-,-,3,20
　　　　最年長の子供が1～2歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が3～5歳,4,20,3,12,1,8,-,-,1,8
　　　　最年長の子供が6～8歳,4,16,4,16,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,10,1,4,1,6,-,-,1,6
　　　最年少の子供が3～5歳,28,114,26,104,2,10,-,-,2,10
　　　　最年長の子供が3～5歳,3,13,2,8,1,5,-,-,1,5
　　　　最年長の子供が6～8歳,11,44,11,44,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,7,29,6,24,1,5,-,-,1,5
　　　　最年長の子供が12～14歳,4,16,4,16,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,3,12,3,12,-,-,-,-,-,-
　　　最年少の子供が6～8歳,67,278,58,232,9,46,-,-,9,46
　　　　最年長の子供が6～8歳,6,25,5,20,1,5,-,-,1,5
　　　　最年長の子供が9～11歳,31,129,26,104,5,25,-,-,5,25
　　　　最年長の子供が12～14歳,19,77,18,72,1,5,-,-,1,5
　　　　最年長の子供が15～17歳,4,16,4,16,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,7,31,5,20,2,11,-,-,2,11
　　　最年少の子供が9～11歳,141,590,122,488,18,97,1,5,18,97
　　　　最年長の子供が9～11歳,12,51,10,40,2,11,-,-,2,11
　　　　最年長の子供が12～14歳,74,308,65,260,8,43,1,5,8,43
　　　　最年長の子供が15～17歳,33,138,28,112,5,26,-,-,5,26
　　　　最年長の子供が18歳以上,22,93,19,76,3,17,-,-,3,17
　　　最年少の子供が12～14歳,382,1578,340,1360,39,203,3,15,39,203
　　　　最年長の子供が12～14歳,27,111,24,96,3,15,-,-,3,15
　　　　最年長の子供が15～17歳,195,799,178,712,16,82,1,5,16,82
　　　　最年長の子供が18歳以上,160,668,138,552,20,106,2,10,20,106
　　　最年少の子供が15～17歳,874,3651,746,2984,126,657,2,10,127,662
　　　　最年長の子供が15～17歳,85,354,72,288,13,66,-,-,13,66
　　　　最年長の子供が18歳以上,789,3297,674,2696,113,591,2,10,114,596
　　　最年少の子供が18歳以上,6324,26559,5319,21276,927,4879,78,404,984,5175
　　子供が3人,1639,8599,1306,6530,307,1906,26,163,320,1988
　　　最年少の子供が0歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が1～2歳,5,25,5,25,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,3,15,3,15,-,-,-,-,-,-
　　　最年少の子供が3～5歳,11,56,10,50,1,6,-,-,1,6
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,3,16,2,10,1,6,-,-,1,6
　　　　最年長の子供が15歳以上,6,30,6,30,-,-,-,-,-,-
　　　最年少の子供が6～8歳,27,139,23,115,4,24,-,-,4,24
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,7,35,7,35,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,8,41,7,35,1,6,-,-,1,6
　　　　最年長の子供が18歳以上,10,53,7,35,3,18,-,-,3,18
　　　最年少の子供が9～11歳,78,401,68,340,9,55,1,6,9,55
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,10,51,9,45,1,6,-,-,1,6
　　　　最年長の子供が15～17歳,24,125,20,100,3,19,1,6,3,19
　　　　最年長の子供が18歳以上,44,225,39,195,5,30,-,-,5,30
　　　最年少の子供が12～14歳,158,828,128,640,27,169,3,19,28,176
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,25,132,18,90,6,36,1,6,6,36
　　　　最年長の子供が18歳以上,133,696,110,550,21,133,2,13,22,140
　　　最年少の子供が15～17歳,346,1825,269,1345,73,454,4,26,74,460
　　　　最年長の子供が15～17歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,344,1815,267,1335,73,454,4,26,74,460
　　　最年少の子供が18歳以上,1013,5320,802,4010,193,1198,18,112,204,1267
　　子供が4人以上,177,1132,150,931,24,177,3,24,26,194
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,1,8,1,8,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,1,8,1,8,-,-,-,-,-,-
　　　最年少の子供が3～5歳,6,45,4,29,1,9,1,7,2,16
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,6,45,4,29,1,9,1,7,2,16
　　　最年少の子供が6～8歳,5,33,5,33,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,3,21,3,21,-,-,-,-,-,-
　　　最年少の子供が9～11歳,17,111,14,88,3,23,-,-,3,23
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,4,25,3,18,1,7,-,-,1,7
　　　　最年長の子供が18歳以上,13,86,11,70,2,16,-,-,2,16
　　　最年少の子供が12～14歳,33,212,28,176,5,36,-,-,5,36
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,31,200,26,164,5,36,-,-,5,36
　　　最年少の子供が15～17歳,53,335,48,295,4,30,1,10,5,40
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,53,335,48,295,4,30,1,10,5,40
　　　最年少の子供が18歳以上,62,388,50,302,11,79,1,7,11,79
（夫の年齢）60～64歳,,,,,,,,,,
夫婦のいる一般世帯,39190,113917,34308,94341,4122,16297,760,3279,2817,12948
　子供なし,17939,38051,16005,32010,1762,5489,172,552,7,32
　子供あり,21251,75866,18303,62331,2360,10808,588,2727,2810,12916
　　　　　最年少の子供が0歳,3,12,3,12,-,-,-,-,-,-
　　　　　最年少の子供が1歳,4,16,4,16,-,-,-,-,-,-
　　　　　最年少の子供が2歳,8,31,7,27,1,4,-,-,1,4
　　　　　最年少の子供が3歳,24,98,20,77,3,17,1,4,3,17
　　　　　最年少の子供が4歳,17,67,17,67,-,-,-,-,-,-
　　　　　最年少の子供が5歳,18,68,14,49,3,14,1,5,3,14
　　　　　最年少の子供が6歳,16,69,12,48,4,21,-,-,4,21
　　　　　最年少の子供が7歳,20,81,18,70,2,11,-,-,2,11
　　　　　最年少の子供が8歳,29,109,25,90,4,19,-,-,4,19
　　　　　最年少の子供が9歳,37,151,35,142,2,9,-,-,2,9
　　　　　最年少の子供が10歳,48,199,43,167,4,24,1,8,5,32
　　　　　最年少の子供が11歳,54,213,49,185,5,28,-,-,5,28
