　　　　世帯主,28,2,2,1,1,-,-,-,-,14,-,-,14,12
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),3,1,1,1,-,-,-,-,-,1,-,-,1,1
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,15,-,-,-,-,-,-,-,-,7,-,-,7,8
　　　1人の一般世帯（単独世帯）,92,11,9,1,-,-,1,4,2,71,10,-,61,10
　有配偶,325386,246355,236745,177011,128445,2489,19751,47407,9610,59946,10812,600,48534,19085
　　　2人以上の一般世帯,318610,241068,231679,172965,125249,2438,19423,46955,9389,58997,10638,466,47893,18545
　　　　世帯主,304747,232002,223215,166810,121053,2291,18479,44845,8787,55959,10117,367,45475,16786
　　　　配偶者,3027,1866,1655,1267,774,44,323,346,211,523,159,47,317,638
　　　　子 2),6699,5954,5657,4182,3113,92,403,1367,297,239,68,42,129,506
　　　　父母 3),3697,964,897,503,180,8,178,352,67,2198,281,3,1914,535
　　　　孫,80,72,70,56,41,-,7,12,2,1,-,1,-,7
　　　　その他,360,210,185,147,88,3,33,33,25,77,13,6,58,73
　　　1人の一般世帯（単独世帯）,6776,5287,5066,4046,3196,51,328,452,221,949,174,134,641,540
　　15～19歳,114,63,53,48,25,3,20,2,10,42,2,38,2,9
　　　2人以上の一般世帯,85,54,46,43,24,1,18,2,8,22,1,20,1,9
　　　　世帯主,40,28,26,23,15,1,7,2,2,9,-,8,1,3
　　　　配偶者,7,3,2,2,1,-,1,-,1,2,-,2,-,2
　　　　子 2),33,21,17,17,8,-,9,-,4,8,1,7,-,4
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,3,2,1,1,-,-,1,-,1,1,-,1,-,-
　　　　その他,2,-,-,-,-,-,-,-,-,2,-,2,-,-
　　　1人の一般世帯（単独世帯）,29,9,7,5,1,2,2,-,2,20,1,18,1,-
　　20～24歳,1557,1272,1187,951,755,25,163,40,85,133,11,115,7,152
　　　2人以上の一般世帯,1464,1224,1139,912,736,22,147,40,85,91,10,77,4,149
　　　　世帯主,1179,1042,979,765,654,15,89,33,63,48,6,40,2,89
　　　　配偶者,60,24,22,22,9,1,12,-,2,17,2,14,1,19
　　　　子 2),206,146,128,115,67,6,42,7,18,23,2,21,-,37
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,10,10,9,9,5,-,4,-,1,-,-,-,-,-
　　　　その他,9,2,1,1,1,-,-,-,1,3,-,2,1,4
　　　1人の一般世帯（単独世帯）,93,48,48,39,19,3,16,-,-,42,1,38,3,3
　　25～29歳,9121,8418,8166,6949,6236,112,476,371,252,154,27,103,24,549
　　　2人以上の一般世帯,8961,8297,8048,6855,6163,109,460,368,249,133,27,83,23,531
　　　　世帯主,8202,7682,7488,6367,5798,93,366,309,194,109,18,73,18,411
　　　　配偶者,223,151,135,124,87,3,34,6,16,17,7,8,2,55
　　　　子 2),509,446,407,349,267,13,57,51,39,7,2,2,3,56
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,17,14,14,11,8,-,2,2,-,-,-,-,-,3
　　　　その他,10,4,4,4,3,-,1,-,-,-,-,-,-,6
　　　1人の一般世帯（単独世帯）,160,121,118,94,73,3,16,3,3,21,-,20,1,18
　　30～34歳,21114,19972,19507,16449,14718,188,873,1625,465,228,55,133,40,914
　　　2人以上の一般世帯,20846,19745,19291,16281,14579,184,854,1615,454,203,54,111,38,898
　　　　世帯主,19644,18725,18331,15493,13959,162,762,1449,394,162,37,95,30,757
　　　　配偶者,360,266,245,209,149,8,44,35,21,25,14,8,3,69
　　　　子 2),789,713,676,546,443,13,48,125,37,15,3,7,5,61
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,28,26,26,22,18,-,-,4,-,-,-,-,-,2
　　　　その他,25,15,13,11,10,1,-,2,2,1,-,1,-,9
　　　1人の一般世帯（単独世帯）,268,227,216,168,139,4,19,10,11,25,1,22,2,16
　　35～39歳,30594,29181,28531,23480,20640,222,875,3304,650,224,86,66,72,1189
　　　2人以上の一般世帯,30173,28813,28180,23214,20404,219,862,3284,633,214,85,59,70,1146
　　　　世帯主,28648,27523,26965,22296,19713,196,754,3013,558,170,58,52,60,955
　　　　配偶者,403,283,260,208,138,7,50,50,23,26,15,6,5,94
　　　　子 2),1080,973,923,684,533,16,55,216,50,18,12,1,5,89
　　　　父母 3),1,-,-,-,-,-,-,-,-,-,-,-,-,1
　　　　孫,15,13,13,10,8,-,-,2,-,-,-,-,-,2
　　　　その他,26,21,19,16,12,-,3,3,2,-,-,-,-,5
　　　1人の一般世帯（単独世帯）,421,368,351,266,236,3,13,20,17,10,1,7,2,43
　　40～44歳,30087,28800,28063,22905,19598,216,726,3640,737,227,101,34,92,1060
　　　2人以上の一般世帯,29488,28273,27552,22499,19224,212,713,3606,721,215,96,29,90,1000
　　　　世帯主,28082,27040,26395,21657,18566,195,646,3319,645,177,76,24,77,865
　　　　配偶者,328,256,225,179,125,3,38,43,31,18,9,2,7,54
　　　　子 2),1041,949,906,643,519,14,29,239,43,18,10,2,6,74
　　　　父母 3),2,-,-,-,-,-,-,-,-,-,-,-,-,2
　　　　孫,5,5,5,1,-,-,-,4,-,-,-,-,-,-
　　　　その他,30,23,21,19,14,-,-,1,2,2,1,1,-,5
　　　1人の一般世帯（単独世帯）,599,527,511,406,374,4,13,34,16,12,5,5,2,60
　　45～49歳,28882,27724,27054,21910,18315,214,679,3872,670,236,83,25,128,922
　　　2人以上の一般世帯,27946,26870,26220,21209,17679,208,656,3842,650,226,82,22,122,850
　　　　世帯主,26615,25693,25102,20406,17068,189,600,3549,591,186,68,17,101,736
　　　　配偶者,270,195,166,122,82,5,20,42,29,25,10,5,10,50
　　　　子 2),1027,961,933,666,517,14,34,248,28,13,4,-,9,53
　　　　父母 3),10,5,4,2,2,-,-,1,1,-,-,-,-,5
　　　　孫,2,2,2,2,2,-,-,-,-,-,-,-,-,-
　　　　その他,22,14,13,11,8,-,2,2,1,2,-,-,2,6
　　　1人の一般世帯（単独世帯）,936,854,834,701,636,6,23,30,20,10,1,3,6,72
　　50～54歳,26926,25871,25108,20103,16109,187,850,4025,763,299,123,12,164,756
　　　2人以上の一般世帯,25911,24929,24197,19325,15408,182,839,3981,732,284,119,10,155,698
　　　　世帯主,24772,23938,23262,18632,14931,171,769,3751,676,260,104,10,146,574
　　　　配偶者,241,185,158,119,66,2,28,37,27,14,9,-,5,42
　　　　子 2),833,766,741,543,391,8,37,189,25,9,6,-,3,58
　　　　父母 3),26,13,12,11,9,-,1,1,1,1,-,-,1,12
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,39,27,24,20,11,1,4,3,3,-,-,-,-,12
　　　1人の一般世帯（単独世帯）,1015,942,911,778,701,5,11,44,31,15,4,2,9,58
　　55～59歳,29597,28107,26945,20739,15525,299,1483,5326,1162,731,236,19,476,759
　　　2人以上の一般世帯,28630,27222,26090,20014,14918,294,1453,5268,1132,710,232,16,462,698
　　　　世帯主,27672,26416,25344,19480,14558,282,1389,5070,1072,656,210,14,432,600
　　　　配偶者,239,170,149,105,57,6,25,41,21,31,15,1,15,38
　　　　子 2),609,556,529,376,270,4,27,143,27,19,6,1,12,34
　　　　父母 3),78,52,46,34,24,1,5,11,6,1,-,-,1,25
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,32,28,22,19,9,1,7,3,6,3,1,-,2,1
　　　1人の一般世帯（単独世帯）,967,885,855,725,607,5,30,58,30,21,4,3,14,61
　　60～64歳,41141,34584,32302,22708,11136,562,6080,8605,2282,5216,1229,20,3967,1341
　　　2人以上の一般世帯,40252,33832,31601,22162,10822,549,6000,8501,2231,5139,1213,10,3916,1281
　　　　世帯主,39210,33112,30956,21725,10634,538,5860,8304,2156,4972,1166,9,3797,1126
　　　　配偶者,312,173,148,97,38,5,36,43,25,74,24,-,50,65
　　　　子 2),409,338,314,205,87,3,52,108,24,47,8,1,38,24
　　　　父母 3),272,174,153,115,53,3,45,37,21,36,10,-,26,62
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,49,35,30,20,10,-,7,9,5,10,5,-,5,4
　　　1人の一般世帯（単独世帯）,889,752,701,546,314,13,80,104,51,77,16,10,51,60
　　65～69歳,34940,21549,20048,11891,3488,319,4823,7036,1501,11157,2147,14,8996,2234
　　　2人以上の一般世帯,34467,21239,19762,11697,3419,317,4753,6977,1477,11034,2126,10,8898,2194
　　　　世帯主,33625,20821,19377,11457,3341,313,4650,6842,1444,10745,2068,10,8667,2059
　　　　配偶者,208,87,77,49,15,3,21,22,10,74,18,-,56,47
　　　　子 2),127,77,75,36,11,1,12,37,2,36,10,-,26,14
　　　　父母 3),465,230,211,139,47,-,64,70,19,168,27,-,141,67
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,42,24,22,16,5,-,6,6,2,11,3,-,8,7
　　　1人の一般世帯（単独世帯）,473,310,286,194,69,2,70,59,24,123,21,4,98,40
　　70～74歳,28628,11465,10781,5439,1234,112,1997,4815,684,14120,2446,10,11664,3043
　　　2人以上の一般世帯,28316,11341,10668,5370,1216,111,1972,4778,673,13969,2416,10,11543,3006
　　　　世帯主,27411,11075,10418,5239,1182,108,1915,4677,657,13466,2330,9,11127,2870
　　　　配偶者,157,39,35,20,4,1,12,10,4,79,17,-,62,39
　　　　子 2),29,7,7,2,-,-,1,4,-,21,4,-,17,1
　　　　父母 3),697,212,201,105,28,2,42,85,11,394,64,1,329,91
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,22,8,7,4,2,-,2,2,1,9,1,-,8,5
　　　1人の一般世帯（単独世帯）,312,124,113,69,18,1,25,37,11,151,30,-,121,37
　　75～79歳,22981,6016,5765,2306,454,25,549,2996,251,13760,2286,7,11467,3205
　　　2人以上の一般世帯,22732,5953,5703,2276,450,25,542,2969,250,13604,2258,6,11340,3175
　　　　世帯主,21825,5793,5548,2215,440,24,526,2892,245,12991,2185,4,10802,3041
　　　　配偶者,112,20,19,7,2,-,2,9,1,56,8,1,47,36
　　　　子 2),7,1,1,-,-,-,-,-,-,5,-,-,5,1
　　　　父母 3),769,136,132,51,6,1,13,68,4,539,63,1,475,94
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,19,3,3,3,2,-,1,-,-,13,2,-,11,3
　　　1人の一般世帯（単独世帯）,249,63,62,30,4,-,7,27,1,156,28,1,127,30
　　80～84歳,13136,2434,2353,824,153,3,134,1274,81,8733,1337,4,7392,1969
　　　2人以上の一般世帯,12952,2399,2321,808,150,3,131,1260,78,8608,1305,3,7300,1945
　　　　世帯主,12102,2298,2223,779,144,3,125,1200,75,7987,1219,2,6766,1817
　　　　配偶者,76,11,11,2,1,-,-,7,-,45,8,-,37,20
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),756,86,83,24,4,-,6,53,3,567,78,1,488,103
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,18,4,4,3,1,-,-,-,-,9,-,-,9,5
　　　1人の一般世帯（単独世帯）,184,35,32,16,3,-,3,14,3,125,32,1,92,24
　　85歳以上,6568,899,882,309,59,2,23,476,17,4686,643,-,4043,983
　　　2人以上の一般世帯,6387,877,861,300,57,2,23,464,16,4545,614,-,3931,965
　　　　世帯主,5720,816,801,276,50,1,21,435,15,4021,572,-,3449,883
　　　　配偶者,31,3,3,2,-,-,-,1,-,20,3,-,17,8
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),621,56,55,22,7,1,2,26,1,492,39,-,453,73
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,15,2,2,-,-,-,-,2,-,12,-,-,12,1
　　　1人の一般世帯（単独世帯）,181,22,21,9,2,-,-,12,1,141,29,-,112,18
　死別・離別,38157,21284,18860,12875,8059,345,2795,4313,2424,12800,2287,59,10454,4073
　　　2人以上の一般世帯,15280,9390,8471,6018,3867,168,1142,2227,919,4724,889,19,3816,1166
　　　　世帯主,9541,5903,5468,3697,2327,77,654,1637,435,2922,670,3,2249,716
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),2975,2616,2255,1787,1273,75,313,409,361,188,69,12,107,171
　　　　父母 3),1853,303,280,156,51,3,49,109,23,1373,108,3,1262,177
　　　　孫,28,23,14,13,7,3,1,1,9,2,1,-,1,3
　　　　その他,883,545,454,365,209,10,125,71,91,239,41,1,197,99
　　　1人の一般世帯（単独世帯）,22877,11894,10389,6857,4192,177,1653,2086,1505,8076,1398,40,6638,2907
　　15～19歳,15,5,5,5,2,-,3,-,-,9,-,7,2,1
　　　2人以上の一般世帯,5,2,2,2,1,-,1,-,-,3,-,2,1,-
　　　　世帯主,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),5,2,2,2,1,-,1,-,-,3,-,2,1,-
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1人の一般世帯（単独世帯）,10,3,3,3,1,-,2,-,-,6,-,5,1,1
　　20～24歳,86,62,57,44,24,3,17,4,5,14,1,11,2,10
　　　2人以上の一般世帯,45,36,31,29,16,2,11,1,5,5,1,4,-,4
　　　　世帯主,7,4,4,3,2,-,1,-,-,-,-,-,-,3
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),35,30,26,25,13,2,10,1,4,4,-,4,-,1
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1,1,-,-,-,-,-,-,1,-,-,-,-,-
　　　　その他,2,1,1,1,1,-,-,-,-,1,1,-,-,-
　　　1人の一般世帯（単独世帯）,41,26,26,15,8,1,6,3,-,9,-,7,2,6
　　25～29歳,337,308,263,215,158,11,40,26,45,14,3,5,6,15
　　　2人以上の一般世帯,217,202,165,148,98,10,36,16,37,8,2,2,4,7
　　　　世帯主,37,33,31,27,20,-,6,3,2,2,1,-,1,2
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),165,155,124,111,73,7,29,13,31,5,1,2,2,5
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,8,7,5,5,2,3,-,-,2,1,-,-,1,-
　　　　その他,7,7,5,5,3,-,1,-,2,-,-,-,-,-
　　　1人の一般世帯（単独世帯）,120,106,98,67,60,1,4,10,8,6,1,3,2,8
　　30～34歳,856,759,691,546,422,20,77,92,68,25,4,8,13,72
　　　2人以上の一般世帯,466,424,378,305,235,9,45,64,46,12,3,2,7,30
　　　　世帯主,122,107,99,79,65,1,10,16,8,2,2,-,-,13
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),321,298,262,212,159,7,33,46,36,10,1,2,7,13
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,7,5,3,2,2,-,-,1,2,-,-,-,-,2
　　　　その他,16,14,14,12,9,1,2,1,-,-,-,-,-,2
　　　1人の一般世帯（単独世帯）,390,335,313,241,187,11,32,28,22,13,1,6,6,42
　　35～39歳,1687,1525,1352,1034,829,27,109,203,173,43,11,4,28,119
　　　2人以上の一般世帯,872,821,712,571,446,17,70,121,109,18,8,1,9,33
　　　　世帯主,298,278,248,190,160,3,10,51,30,4,3,-,1,16
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),528,499,433,356,267,14,54,64,66,12,4,1,7,17
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,8,7,3,3,2,-,1,-,4,1,1,-,-,-
　　　　その他,38,37,28,22,17,-,5,6,9,1,-,-,1,-
　　　1人の一般世帯（単独世帯）,815,704,640,463,383,10,39,82,64,25,3,3,19,86
　　40～44歳,2232,1988,1766,1368,1110,38,114,265,222,63,17,2,44,181
　　　2人以上の一般世帯,1133,1040,921,746,597,27,62,156,119,26,6,-,20,67
　　　　世帯主,519,481,444,360,299,12,21,81,37,6,2,-,4,32
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),562,513,438,354,272,15,37,70,75,17,4,-,13,32
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2,2,2,2,-,-,-,-,-,-,-,-,-,-
　　　　その他,50,44,37,30,26,-,4,5,7,3,-,-,3,3
　　　1人の一般世帯（単独世帯）,1099,948,845,622,513,11,52,109,103,37,11,2,24,114
　　45～49歳,2630,2344,2089,1563,1188,41,182,357,255,92,23,3,66,194
　　　2人以上の一般世帯,1363,1244,1126,879,648,28,112,226,118,37,13,-,24,82
　　　　世帯主,751,694,650,502,379,11,41,140,44,16,7,-,9,41
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),548,495,426,336,246,14,57,79,69,18,6,-,12,35
　　　　父母 3),4,1,1,-,-,-,-,1,-,-,-,-,-,3
　　　　孫,2,1,1,1,1,-,-,-,-,-,-,-,-,1
　　　　その他,58,53,48,40,22,3,14,6,5,3,-,-,3,2
　　　1人の一般世帯（単独世帯）,1267,1100,963,684,540,13,70,131,137,55,10,3,42,112
　　50～54歳,2773,2437,2142,1608,1131,45,239,389,295,141,46,1,94,195
　　　2人以上の一般世帯,1260,1131,1018,791,565,22,100,214,113,58,27,1,30,71
　　　　世帯主,802,739,693,545,404,9,48,140,46,28,14,1,13,35
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),370,313,268,199,131,11,39,65,45,26,11,-,15,31
　　　　父母 3),8,7,3,2,2,-,-,1,4,-,-,-,-,1
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,80,72,54,45,28,2,13,8,18,4,2,-,2,4
　　　1人の一般世帯（単独世帯）,1513,1306,1124,817,566,23,139,175,182,83,19,-,64,124
　　55～59歳,3492,2916,2538,1861,1280,45,344,497,378,308,79,2,227,268
　　　2人以上の一般世帯,1408,1224,1091,827,552,23,138,250,133,103,43,-,60,81
　　　　世帯主,1032,924,838,635,430,16,95,197,86,52,22,-,30,56
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),237,188,163,118,77,5,24,38,25,32,17,-,15,17
　　　　父母 3),21,12,10,9,4,-,4,1,2,4,1,-,3,5
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,118,100,80,65,41,2,15,14,20,15,3,-,12,3
　　　1人の一般世帯（単独世帯）,2084,1692,1447,1034,728,22,206,247,245,205,36,2,167,187
　　60～64歳,5357,3894,3341,2261,1208,72,709,773,553,1019,230,4,785,444
　　　2人以上の一般世帯,1852,1401,1269,847,454,19,239,387,132,330,122,2,206,121
　　　　世帯主,1445,1132,1030,672,362,17,174,334,102,233,93,-,140,80
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),158,104,95,63,29,-,25,27,9,38,17,1,20,16
　　　　父母 3),78,42,38,28,18,1,7,9,4,27,4,-,23,9
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,171,123,106,84,45,1,33,17,17,32,8,1,23,16
　　　1人の一般世帯（単独世帯）,3505,2493,2072,1414,754,53,470,386,421,689,108,2,579,323
　　65～69歳,4718,2343,2088,1237,428,31,561,562,255,1792,378,5,1409,583
　　　2人以上の一般世帯,1427,754,703,433,144,7,192,250,51,549,152,1,396,124
　　　　世帯主,1110,635,596,350,117,4,150,228,39,392,123,-,269,83
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),36,14,13,8,4,-,3,4,1,18,5,-,13,4
　　　　父母 3),150,44,42,32,9,2,14,10,2,90,14,1,75,16
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,131,61,52,43,14,1,25,8,9,49,10,-,39,21
　　　1人の一般世帯（単独世帯）,3291,1589,1385,804,284,24,369,312,204,1243,226,4,1013,459
　　70～74歳,4209,1220,1111,610,161,10,281,403,109,2345,440,2,1903,644
　　　2人以上の一般世帯,1285,456,427,239,70,3,103,165,29,693,173,-,520,136
　　　　世帯主,976,381,358,194,58,3,80,146,23,497,148,-,349,98
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),10,5,5,3,1,-,1,2,-,5,3,-,2,-
　　　　父母 3),219,51,48,31,8,-,14,14,3,149,14,-,135,19
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,80,19,16,11,3,-,8,3,3,42,8,-,34,19
　　　1人の一般世帯（単独世帯）,2924,764,684,371,91,7,178,238,80,1652,267,2,1383,508
　　75～79歳,3833,726,689,286,70,2,82,336,37,2502,436,1,2065,605
　　　2人以上の一般世帯,1284,285,271,106,22,1,23,147,14,861,154,1,706,138
　　　　世帯主,886,220,211,76,17,1,13,120,9,565,119,-,446,101
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),335,57,53,26,5,-,7,24,4,254,27,1,226,24
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,63,8,7,4,-,-,3,3,1,42,8,-,34,13
　　　1人の一般世帯（単独世帯）,2549,441,418,180,48,1,59,189,23,1641,282,-,1359,467
　　80～84歳,3135,461,440,151,34,-,28,241,21,2218,372,3,1843,456
　　　2人以上の一般世帯,1246,213,206,57,14,-,8,135,7,887,115,2,770,146
　　　　世帯主,765,157,151,35,10,-,4,106,6,521,79,1,441,87
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),441,52,51,20,4,-,3,29,1,342,35,1,306,47
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,40,4,4,2,-,-,1,-,-,24,1,-,23,12
　　　1人の一般世帯（単独世帯）,1889,248,234,94,20,-,20,106,14,1331,257,1,1073,310
　　85歳以上,2797,296,288,86,14,-,9,165,8,2215,247,1,1967,286
　　　2人以上の一般世帯,1417,157,151,38,5,-,2,95,6,1134,70,1,1063,126
　　　　世帯主,791,118,115,29,4,-,1,75,3,604,57,1,546,69
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),597,37,34,8,1,-,-,20,3,507,13,-,494,53
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,29,2,2,1,-,-,1,-,-,23,-,-,23,4
　　　1人の一般世帯（単独世帯）,1380,139,137,48,9,-,7,70,2,1081,177,-,904,160
　不詳,12738,5605,5087,714,432,24,208,175,518,2066,204,944,918,5067
　　　2人以上の一般世帯,2359,459,411,291,181,11,71,91,48,221,46,22,153,1679
　　　　世帯主,1668,278,256,169,99,8,43,71,22,111,30,2,79,1279
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),261,129,107,86,60,3,17,13,22,28,8,16,4,104
　　　　父母 3),245,14,13,7,3,-,3,5,1,68,6,1,61,163
　　　　孫,12,5,4,4,2,-,1,-,1,1,-,-,1,6
　　　　その他,173,33,31,25,17,-,7,2,2,13,2,3,8,127
　　　1人の一般世帯（単独世帯）,10379,5146,4676,423,251,13,137,84,470,1845,158,922,765,3388
　　15～19歳,284,37,37,11,1,-,10,-,-,212,-,212,-,35
　　　2人以上の一般世帯,9,3,3,3,1,-,2,-,-,4,-,4,-,2
　　　　世帯主,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),6,2,2,2,-,-,2,-,-,3,-,3,-,1
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1,-,-,-,-,-,-,-,-,-,-,-,-,1
　　　　その他,2,1,1,1,1,-,-,-,-,1,-,1,-,-
　　　1人の一般世帯（単独世帯）,275,34,34,8,-,-,8,-,-,208,-,208,-,33
　　20～24歳,1433,514,500,37,18,-,19,-,14,581,5,569,7,338
　　　2人以上の一般世帯,60,10,9,9,4,-,5,-,1,18,-,17,1,32
　　　　世帯主,21,2,2,2,1,-,1,-,-,2,-,2,-,17
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),31,7,6,6,2,-,4,-,1,14,-,13,1,10
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2,1,1,1,1,-,-,-,-,-,-,-,-,1
　　　　その他,6,-,-,-,-,-,-,-,-,2,-,2,-,4
　　　1人の一般世帯（単独世帯）,1373,504,491,28,14,-,14,-,13,563,5,552,6,306
　　25～29歳,1582,826,775,42,30,-,11,2,51,132,4,114,14,624
　　　2人以上の一般世帯,81,14,11,10,7,-,3,1,3,1,-,-,1,66
　　　　世帯主,47,3,2,2,1,-,1,-,1,-,-,-,-,44
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),22,8,7,7,6,-,1,-,1,1,-,-,1,13
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2,2,1,1,-,-,1,-,1,-,-,-,-,-
　　　　その他,10,1,1,-,-,-,-,1,-,-,-,-,-,9
　　　1人の一般世帯（単独世帯）,1501,812,764,32,23,-,8,1,48,131,4,114,13,558
　　30～34歳,1353,778,717,50,36,3,9,5,61,50,8,29,13,525
　　　2人以上の一般世帯,131,41,34,32,20,3,8,2,7,5,3,-,2,85
　　　　世帯主,56,6,6,6,4,1,1,-,-,1,1,-,-,49
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),44,30,24,22,12,2,7,2,6,3,2,-,1,11
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,3,1,1,1,1,-,-,-,-,1,-,-,1,1
　　　　その他,28,4,3,3,3,-,-,-,1,-,-,-,-,24
　　　1人の一般世帯（単独世帯）,1222,737,683,18,16,-,1,3,54,45,5,29,11,440
　　35～39歳,1328,757,700,57,45,2,5,6,57,26,4,10,12,545
　　　2人以上の一般世帯,176,42,37,31,25,1,-,4,5,1,-,-,1,133
　　　　世帯主,115,13,11,8,6,1,-,3,2,1,-,-,1,101
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),41,26,23,21,18,-,-,1,3,-,-,-,-,15
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,3,1,1,1,-,-,-,-,-,-,-,-,-,2
　　　　その他,17,2,2,1,1,-,-,-,-,-,-,-,-,15
　　　1人の一般世帯（単独世帯）,1152,715,663,26,20,1,5,2,52,25,4,10,11,412
　　40～44歳,1043,560,497,40,34,-,5,12,63,34,10,5,19,449
　　　2人以上の一般世帯,175,42,34,23,20,-,3,6,8,-,-,-,-,133
　　　　世帯主,128,19,16,10,8,-,2,4,3,-,-,-,-,109
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),35,21,16,11,10,-,1,2,5,-,-,-,-,14
