　　　　役員,34,1,1,8,9,2,13,-
　　　　雇人のある業主,5,-,3,1,-,1,-,-
　　　　雇人のない業主（家庭内職者を含む）,53,4,1,5,11,8,24,-
　　　　家族従業者,30,1,-,3,1,7,18,-
　　Ｓ 公務（他に分類されるものを除く） 1),459,22,57,123,113,94,50,-
　　　　雇用者,459,22,57,123,113,94,50,-
　　　　　（雇用者）正規の職員・従業員,321,9,46,91,85,66,24,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,13,-,2,8,2,1,-,-
　　　　　（雇用者）パート・アルバイト・その他,125,13,9,24,26,27,26,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),2283,91,80,211,162,224,492,1023
　　　　雇用者,482,36,47,112,81,100,104,2
　　　　　（雇用者）正規の職員・従業員,149,8,8,47,29,27,29,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,51,8,9,14,5,9,6,-
　　　　　（雇用者）パート・アルバイト・その他,282,20,30,51,47,64,69,1
　　　　役員,21,-,-,3,2,2,13,1
　　　　雇人のある業主,10,1,-,1,-,3,4,1
　　　　雇人のない業主（家庭内職者を含む）,97,7,3,7,13,11,53,3
　　　　家族従業者,86,7,1,8,4,15,51,-
東山区　人口集中地区,,,,,,,,
総数（男女別） 1),19045,2205,1306,3516,2228,2658,5899,1233
　　　　雇用者,11863,1303,1135,2941,1614,1861,2962,47
　　　　　（雇用者）正規の職員・従業員,6783,865,580,1538,999,1133,1638,30
　　　　　（雇用者）労働者派遣事業所の派遣社員,393,56,28,80,46,65,117,1
　　　　　（雇用者）パート・アルバイト・その他,4687,382,527,1323,569,663,1207,16
　　　　役員,1405,203,38,148,130,227,654,5
　　　　雇人のある業主,932,160,28,75,101,127,437,4
　　　　雇人のない業主（家庭内職者を含む）,1936,353,55,194,202,236,884,12
　　　　家族従業者,1254,144,20,77,105,139,766,3
　　Ａ 農業，林業 1),28,7,-,6,5,1,9,-
　　　　雇用者,11,3,-,5,1,-,2,-
　　　　　（雇用者）正規の職員・従業員,7,3,-,2,1,-,1,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,4,-,-,3,-,-,1,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,3,-,-,-,1,-,2,-
　　　　雇人のない業主（家庭内職者を含む）,9,2,-,1,2,1,3,-
　　　　家族従業者,5,2,-,-,1,-,2,-
　　　うち農業 1),25,6,-,5,5,1,8,-
　　　　雇用者,10,3,-,4,1,-,2,-
　　　　　（雇用者）正規の職員・従業員,7,3,-,2,1,-,1,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,3,-,-,2,-,-,1,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,2,-,-,-,1,-,1,-
　　　　雇人のない業主（家庭内職者を含む）,9,2,-,1,2,1,3,-
　　　　家族従業者,4,1,-,-,1,-,2,-
　　Ｂ 漁業 1),-,-,-,-,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),-,-,-,-,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｄ 建設業 1),604,109,26,73,72,102,216,6
　　　　雇用者,347,59,21,48,43,59,114,3
　　　　　（雇用者）正規の職員・従業員,293,51,17,41,38,52,92,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,4,-,1,2,-,-,1,-
　　　　　（雇用者）パート・アルバイト・その他,50,8,3,5,5,7,21,1
　　　　役員,89,13,2,10,6,16,41,1
　　　　雇人のある業主,31,5,2,2,4,4,14,-
　　　　雇人のない業主（家庭内職者を含む）,109,25,1,11,18,20,32,2
　　　　家族従業者,28,7,-,2,1,3,15,-
　　Ｅ 製造業 1),2176,339,97,273,257,331,869,10
　　　　雇用者,1329,206,79,221,174,244,398,7
　　　　　（雇用者）正規の職員・従業員,953,152,52,180,130,171,263,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,68,10,8,11,7,13,19,-
　　　　　（雇用者）パート・アルバイト・その他,308,44,19,30,37,60,116,2
　　　　役員,238,33,3,17,28,36,120,1
　　　　雇人のある業主,98,22,2,4,6,6,58,-
　　　　雇人のない業主（家庭内職者を含む）,315,56,8,18,34,33,165,1
　　　　家族従業者,196,22,5,13,15,12,128,1
　　Ｆ 電気・ガス・熱供給・水道業 1),33,2,2,7,10,7,5,-
　　　　雇用者,31,1,2,7,10,7,4,-
　　　　　（雇用者）正規の職員・従業員,31,1,2,7,10,7,4,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,2,1,-,-,-,-,1,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),295,35,31,74,49,47,58,1
　　　　雇用者,238,30,22,64,42,37,42,1
　　　　　（雇用者）正規の職員・従業員,176,23,16,54,32,24,27,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,21,2,2,2,3,7,5,-
　　　　　（雇用者）パート・アルバイト・その他,41,5,4,8,7,6,10,1
　　　　役員,30,1,3,4,5,4,13,-
　　　　雇人のある業主,4,-,1,1,-,2,-,-
　　　　雇人のない業主（家庭内職者を含む）,22,4,5,5,2,4,2,-
　　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｈ 運輸業，郵便業 1),474,76,23,67,62,81,164,1
　　　　雇用者,407,65,23,60,54,67,137,1
　　　　　（雇用者）正規の職員・従業員,269,39,11,38,42,52,87,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,18,4,1,4,1,2,6,-
　　　　　（雇用者）パート・アルバイト・その他,120,22,11,18,11,13,44,1
　　　　役員,19,2,-,3,2,4,8,-
　　　　雇人のある業主,4,2,-,-,-,1,1,-
　　　　雇人のない業主（家庭内職者を含む）,40,7,-,4,6,8,15,-
　　　　家族従業者,4,-,-,-,-,1,3,-
　　Ｉ 卸売業，小売業 1),3739,554,217,611,416,523,1405,13
　　　　雇用者,2253,288,197,517,305,356,582,8
　　　　　（雇用者）正規の職員・従業員,1165,183,95,217,172,185,307,6
　　　　　（雇用者）労働者派遣事業所の派遣社員,47,7,3,11,8,8,9,1
　　　　　（雇用者）パート・アルバイト・その他,1041,98,99,289,125,163,266,1
　　　　役員,403,71,8,36,27,60,201,-
　　　　雇人のある業主,234,34,3,18,23,24,130,2
　　　　雇人のない業主（家庭内職者を含む）,410,103,5,19,26,35,220,2
　　　　家族従業者,439,58,4,21,35,48,272,1
　　Ｊ 金融業，保険業 1),309,53,13,54,37,55,96,1
　　　　雇用者,280,45,12,51,37,49,85,1
　　　　　（雇用者）正規の職員・従業員,224,35,9,41,30,39,69,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,17,5,1,4,4,-,3,-
　　　　　（雇用者）パート・アルバイト・その他,39,5,2,6,3,10,13,-
　　　　役員,19,5,1,3,-,4,6,-
　　　　雇人のある業主,1,-,-,-,-,-,1,-
　　　　雇人のない業主（家庭内職者を含む）,8,3,-,-,-,2,3,-
　　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業 1),442,49,16,63,49,60,205,-
　　　　雇用者,182,18,9,37,27,27,64,-
　　　　　（雇用者）正規の職員・従業員,116,13,9,20,16,20,38,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,8,1,-,2,1,-,4,-
　　　　　（雇用者）パート・アルバイト・その他,58,4,-,15,10,7,22,-
　　　　役員,110,7,3,17,9,16,58,-
　　　　雇人のある業主,19,6,-,-,3,1,9,-
　　　　雇人のない業主（家庭内職者を含む）,98,15,3,7,7,12,54,-
　　　　家族従業者,33,3,1,2,3,4,20,-
　　Ｌ 学術研究，専門・技術サービス業 1),598,83,49,113,96,81,176,-
　　　　雇用者,316,37,40,79,50,44,66,-
　　　　　（雇用者）正規の職員・従業員,237,30,31,57,37,27,55,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,17,3,3,5,2,2,2,-
　　　　　（雇用者）パート・アルバイト・その他,62,4,6,17,11,15,9,-
　　　　役員,67,8,3,5,10,11,30,-
　　　　雇人のある業主,51,8,1,7,10,7,18,-
　　　　雇人のない業主（家庭内職者を含む）,125,25,5,20,17,16,42,-
　　　　家族従業者,39,5,-,2,9,3,20,-
　　Ｍ 宿泊業，飲食サービス業 1),3155,254,367,899,345,427,847,16
　　　　雇用者,2122,118,331,794,239,259,373,8
　　　　　（雇用者）正規の職員・従業員,738,51,104,258,105,101,116,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,16,1,1,3,4,4,3,-
　　　　　（雇用者）パート・アルバイト・その他,1368,66,226,533,130,154,254,5
　　　　役員,177,18,7,22,17,41,70,2
　　　　雇人のある業主,285,39,14,23,34,50,123,2
　　　　雇人のない業主（家庭内職者を含む）,296,48,8,35,30,39,133,3
　　　　家族従業者,274,31,7,24,25,38,148,1
　　Ｎ 生活関連サービス業，娯楽業 1),783,82,58,163,99,101,278,2
　　　　雇用者,390,35,38,114,57,46,99,1
　　　　　（雇用者）正規の職員・従業員,221,28,20,71,27,25,50,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,14,2,3,-,-,2,7,-
　　　　　（雇用者）パート・アルバイト・その他,155,5,15,43,30,19,42,1
　　　　役員,31,3,2,3,2,5,16,-
　　　　雇人のある業主,73,17,3,5,8,7,33,-
　　　　雇人のない業主（家庭内職者を含む）,189,23,11,36,26,31,61,1
　　　　家族従業者,99,4,3,5,6,12,69,-
　　Ｏ 教育，学習支援業 1),1028,90,92,280,149,186,228,3
　　　　雇用者,910,82,88,256,128,170,184,2
　　　　　（雇用者）正規の職員・従業員,523,47,41,126,79,119,109,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,39,5,3,12,4,6,9,-
　　　　　（雇用者）パート・アルバイト・その他,348,30,44,118,45,45,66,-
　　　　役員,18,-,-,6,4,2,5,1
　　　　雇人のある業主,11,1,-,4,2,1,3,-
　　　　雇人のない業主（家庭内職者を含む）,80,7,4,13,13,12,31,-
　　　　家族従業者,9,-,-,1,2,1,5,-
　　Ｐ 医療，福祉 1),1548,154,144,388,228,247,383,4
　　　　雇用者,1368,133,139,368,203,215,307,3
　　　　　（雇用者）正規の職員・従業員,859,89,96,244,130,138,161,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,49,10,1,7,8,8,15,-
　　　　　（雇用者）パート・アルバイト・その他,460,34,42,117,65,69,131,2
　　　　役員,33,4,2,7,3,7,10,-
　　　　雇人のある業主,65,13,1,5,7,13,26,-
　　　　雇人のない業主（家庭内職者を含む）,42,3,2,5,11,4,17,-
　　　　家族従業者,36,1,-,3,3,7,22,-
　　Ｑ 複合サービス事業 1),48,10,-,8,12,7,11,-
　　　　雇用者,47,9,-,8,12,7,11,-
　　　　　（雇用者）正規の職員・従業員,31,6,-,7,8,3,7,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,16,3,-,1,4,4,4,-
　　　　役員,1,1,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),1191,157,69,179,165,180,432,9
　　　　雇用者,944,104,62,161,143,151,315,8
　　　　　（雇用者）正規の職員・従業員,547,69,36,94,85,93,163,7
　　　　　（雇用者）労働者派遣事業所の派遣社員,38,6,1,9,2,6,14,-
　　　　　（雇用者）パート・アルバイト・その他,359,29,25,58,56,52,138,1
　　　　役員,134,32,4,10,15,14,59,-
　　　　雇人のある業主,15,3,1,1,-,3,7,-
　　　　雇人のない業主（家庭内職者を含む）,75,15,2,6,5,8,38,1
　　　　家族従業者,23,3,-,1,2,4,13,-
　　Ｓ 公務（他に分類されるものを除く） 1),314,35,33,56,51,70,69,-
　　　　雇用者,314,35,33,56,51,70,69,-
　　　　　（雇用者）正規の職員・従業員,256,28,31,47,42,59,49,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,4,-,-,-,-,-,4,-
　　　　　（雇用者）パート・アルバイト・その他,54,7,2,9,9,11,16,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),2280,116,69,202,126,152,448,1167
　　　　雇用者,374,35,39,95,38,53,110,4
　　　　　（雇用者）正規の職員・従業員,137,17,10,34,15,18,40,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,33,-,-,8,2,7,16,-
　　　　　（雇用者）パート・アルバイト・その他,204,18,29,53,21,28,54,1
　　　　役員,34,4,-,5,2,7,16,-
　　　　雇人のある業主,38,10,-,5,3,8,12,-
　　　　雇人のない業主（家庭内職者を含む）,118,17,1,14,5,11,68,2
　　　　家族従業者,67,8,-,3,3,6,47,-
　男 1),9234,1382,553,1440,1090,1304,2782,683
　　　　雇用者,5217,694,458,1123,744,868,1309,21
　　　　　（雇用者）正規の職員・従業員,3849,499,336,842,574,688,894,16
　　　　　（雇用者）労働者派遣事業所の派遣社員,133,16,10,20,15,21,51,-
　　　　　（雇用者）パート・アルバイト・その他,1235,179,112,261,155,159,364,5
　　　　役員,954,176,28,103,98,145,401,3
　　　　雇人のある業主,653,125,22,55,73,81,294,3
　　　　雇人のない業主（家庭内職者を含む）,1253,276,31,97,116,151,574,8
　　　　家族従業者,265,84,5,25,18,27,106,-
　　Ａ 農業，林業 1),22,6,-,5,4,1,6,-
　　　　雇用者,9,3,-,4,1,-,1,-
　　　　　（雇用者）正規の職員・従業員,7,3,-,2,1,-,1,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,2,-,-,2,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,3,-,-,-,1,-,2,-
　　　　雇人のない業主（家庭内職者を含む）,9,2,-,1,2,1,3,-
　　　　家族従業者,1,1,-,-,-,-,-,-
　　　うち農業 1),20,6,-,4,4,1,5,-
　　　　雇用者,8,3,-,3,1,-,1,-
　　　　　（雇用者）正規の職員・従業員,7,3,-,2,1,-,1,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,1,-,-,1,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,2,-,-,-,1,-,1,-
　　　　雇人のない業主（家庭内職者を含む）,9,2,-,1,2,1,3,-
　　　　家族従業者,1,1,-,-,-,-,-,-
　　Ｂ 漁業 1),-,-,-,-,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),-,-,-,-,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｄ 建設業 1),493,97,23,57,66,86,160,4
　　　　雇用者,269,47,18,34,38,48,83,1
　　　　　（雇用者）正規の職員・従業員,233,41,15,31,34,44,67,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,36,6,3,3,4,4,16,-
　　　　役員,72,13,2,9,6,12,29,1
　　　　雇人のある業主,31,5,2,2,4,4,14,-
　　　　雇人のない業主（家庭内職者を含む）,109,25,1,11,18,20,32,2
　　　　家族従業者,12,7,-,1,-,2,2,-
　　Ｅ 製造業 1),1355,245,56,177,151,208,510,8
　　　　雇用者,796,128,45,144,102,147,224,6
　　　　　（雇用者）正規の職員・従業員,661,104,37,126,89,126,174,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,42,5,5,8,4,7,13,-
　　　　　（雇用者）パート・アルバイト・その他,93,19,3,10,9,14,37,1
　　　　役員,181,31,2,14,23,27,83,1
　　　　雇人のある業主,91,22,1,4,6,5,53,-
　　　　雇人のない業主（家庭内職者を含む）,239,50,6,10,16,26,130,1
　　　　家族従業者,48,14,2,5,4,3,20,-
　　Ｆ 電気・ガス・熱供給・水道業 1),29,2,2,5,8,7,5,-
　　　　雇用者,27,1,2,5,8,7,4,-
　　　　　（雇用者）正規の職員・従業員,27,1,2,5,8,7,4,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,2,1,-,-,-,-,1,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),178,18,21,45,28,29,37,-
　　　　雇用者,134,16,12,38,22,22,24,-
　　　　　（雇用者）正規の職員・従業員,110,14,10,36,16,18,16,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,10,1,1,-,1,4,3,-
　　　　　（雇用者）パート・アルバイト・その他,14,1,1,2,5,-,5,-
　　　　役員,23,-,3,3,4,3,10,-
　　　　雇人のある業主,2,-,1,1,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,18,2,5,3,2,4,2,-
　　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｈ 運輸業，郵便業 1),409,65,17,49,56,69,152,1
　　　　雇用者,349,55,17,42,48,57,129,1
　　　　　（雇用者）正規の職員・従業員,240,37,9,28,37,47,82,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,15,2,1,3,1,2,6,-
　　　　　（雇用者）パート・アルバイト・その他,94,16,7,11,10,8,41,1
　　　　役員,14,1,-,3,2,3,5,-
　　　　雇人のある業主,4,2,-,-,-,1,1,-
　　　　雇人のない業主（家庭内職者を含む）,39,7,-,4,6,7,15,-
　　　　家族従業者,3,-,-,-,-,1,2,-
　　Ｉ 卸売業，小売業 1),1652,340,71,203,182,228,622,6
　　　　雇用者,815,136,58,148,116,136,219,2
　　　　　（雇用者）正規の職員・従業員,581,93,43,109,86,102,146,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,9,2,1,1,3,-,2,-
　　　　　（雇用者）パート・アルバイト・その他,225,41,14,38,27,34,71,-
　　　　役員,262,57,7,22,20,39,117,-
　　　　雇人のある業主,183,27,3,14,20,19,98,2
　　　　雇人のない業主（家庭内職者を含む）,301,86,3,13,19,26,152,2
　　　　家族従業者,91,34,-,6,7,8,36,-
　　Ｊ 金融業，保険業 1),113,22,3,19,15,23,31,-
　　　　雇用者,89,14,3,17,15,18,22,-
　　　　　（雇用者）正規の職員・従業員,83,13,3,15,15,17,20,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,6,1,-,2,-,1,2,-
　　　　役員,16,5,-,2,-,3,6,-
　　　　雇人のある業主,1,-,-,-,-,-,1,-
　　　　雇人のない業主（家庭内職者を含む）,7,3,-,-,-,2,2,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業 1),229,33,8,32,25,35,96,-
　　　　雇用者,101,12,6,18,12,16,37,-
　　　　　（雇用者）正規の職員・従業員,71,9,6,13,10,13,20,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,3,-,-,-,-,-,3,-
　　　　　（雇用者）パート・アルバイト・その他,27,3,-,5,2,3,14,-
　　　　役員,61,6,-,9,6,11,29,-
　　　　雇人のある業主,10,4,-,-,2,-,4,-
　　　　雇人のない業主（家庭内職者を含む）,53,10,1,4,5,8,25,-
　　　　家族従業者,4,1,1,1,-,-,1,-
　　Ｌ 学術研究，専門・技術サービス業 1),369,55,28,66,59,48,113,-
　　　　雇用者,160,16,21,41,27,22,33,-
　　　　　（雇用者）正規の職員・従業員,137,15,21,32,25,16,28,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,1,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,22,1,-,8,2,6,5,-
　　　　役員,56,8,2,4,9,9,24,-
　　　　雇人のある業主,43,8,1,6,7,5,16,-
　　　　雇人のない業主（家庭内職者を含む）,98,19,4,14,14,12,35,-
　　　　家族従業者,12,4,-,1,2,-,5,-
　　Ｍ 宿泊業，飲食サービス業 1),1169,137,126,298,148,173,280,7
　　　　雇用者,732,61,104,251,100,98,114,4
　　　　　（雇用者）正規の職員・従業員,459,29,72,164,63,62,66,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,8,1,1,1,2,2,1,-
　　　　　（雇用者）パート・アルバイト・その他,265,31,31,86,35,34,47,1
　　　　役員,91,12,5,14,11,18,31,-
　　　　雇人のある業主,152,23,10,16,20,29,53,1
　　　　雇人のない業主（家庭内職者を含む）,143,27,6,10,14,20,64,2
　　　　家族従業者,51,14,1,7,3,8,18,-
　　Ｎ 生活関連サービス業，娯楽業 1),260,47,17,50,31,29,86,-
　　　　雇用者,126,14,12,37,21,13,29,-
　　　　　（雇用者）正規の職員・従業員,87,11,6,28,11,12,19,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,6,-,1,-,-,-,5,-
　　　　　（雇用者）パート・アルバイト・その他,33,3,5,9,10,1,5,-
　　　　役員,15,3,1,2,-,2,7,-
　　　　雇人のある業主,47,15,2,2,6,2,20,-
　　　　雇人のない業主（家庭内職者を含む）,58,13,1,7,4,10,23,-
　　　　家族従業者,14,2,1,2,-,2,7,-
　　Ｏ 教育，学習支援業 1),428,35,36,118,64,84,90,1
　　　　雇用者,388,33,35,106,55,80,79,-
　　　　　（雇用者）正規の職員・従業員,270,16,21,69,41,69,54,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,3,1,-,2,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,115,16,14,35,14,11,25,-
　　　　役員,10,-,-,3,3,1,2,1
　　　　雇人のある業主,4,-,-,2,1,-,1,-
　　　　雇人のない業主（家庭内職者を含む）,25,2,1,7,5,3,7,-
　　　　家族従業者,1,-,-,-,-,-,1,-
　　Ｐ 医療，福祉 1),423,67,50,95,57,56,97,1
　　　　雇用者,320,48,46,81,46,40,58,1
　　　　　（雇用者）正規の職員・従業員,228,31,35,61,38,29,34,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,13,3,-,1,2,1,6,-
　　　　　（雇用者）パート・アルバイト・その他,79,14,11,19,6,10,18,1
　　　　役員,21,4,2,6,1,3,5,-
　　　　雇人のある業主,49,11,1,4,6,8,19,-
　　　　雇人のない業主（家庭内職者を含む）,27,3,1,3,4,3,13,-
　　　　家族従業者,5,1,-,1,-,2,1,-
　　Ｑ 複合サービス事業 1),21,3,-,5,2,3,8,-
　　　　雇用者,20,2,-,5,2,3,8,-
　　　　　（雇用者）正規の職員・従業員,17,2,-,5,2,1,7,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,3,-,-,-,-,2,1,-
　　　　役員,1,1,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),702,115,44,103,90,103,242,5
　　　　雇用者,523,69,37,88,75,86,163,5
　　　　　（雇用者）正規の職員・従業員,380,51,24,70,54,71,105,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,8,1,-,-,1,1,5,-
　　　　　（雇用者）パート・アルバイト・その他,135,17,13,18,20,14,53,-
　　　　役員,112,31,4,9,11,11,46,-
　　　　雇人のある業主,11,2,1,1,-,2,5,-
　　　　雇人のない業主（家庭内職者を含む）,50,12,2,4,3,4,25,-
　　　　家族従業者,6,1,-,1,1,-,3,-
　　Ｓ 公務（他に分類されるものを除く） 1),211,24,27,34,33,51,42,-
　　　　雇用者,211,24,27,34,33,51,42,-
　　　　　（雇用者）正規の職員・従業員,192,21,27,31,32,46,35,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,19,3,-,3,1,5,7,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),1171,71,24,79,71,71,205,650
　　　　雇用者,148,15,15,30,23,24,40,1
　　　　　（雇用者）正規の職員・従業員,66,8,5,17,12,8,16,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,15,-,-,3,1,4,7,-
　　　　　（雇用者）パート・アルバイト・その他,67,7,10,10,10,12,17,1
　　　　役員,17,3,-,3,2,3,6,-
　　　　雇人のある業主,22,6,-,3,-,6,7,-
　　　　雇人のない業主（家庭内職者を含む）,77,15,-,6,4,5,46,1
　　　　家族従業者,16,5,-,-,1,1,9,-
　女 1),9811,823,753,2076,1138,1354,3117,550
　　　　雇用者,6646,609,677,1818,870,993,1653,26
　　　　　（雇用者）正規の職員・従業員,2934,366,244,696,425,445,744,14
　　　　　（雇用者）労働者派遣事業所の派遣社員,260,40,18,60,31,44,66,1
　　　　　（雇用者）パート・アルバイト・その他,3452,203,415,1062,414,504,843,11
　　　　役員,451,27,10,45,32,82,253,2
　　　　雇人のある業主,279,35,6,20,28,46,143,1
