　　　　Ｒ サービス業（他に分類されないもの）,3806,3801,634,1551,125,989,502,2,3,3382,3379,558,1377,108,897,439,2,1
　　　　Ｓ 公務（他に分類されるものを除く）,668,667,35,246,17,327,42,1,-,668,667,35,246,17,327,42,1,-
　　　　Ｔ 分類不能の産業,2889,2881,315,549,42,267,1708,-,4,490,489,82,179,7,111,110,-,1
　　　完全失業者,3733,3727,758,1522,101,704,642,3,3,-,-,-,-,-,-,-,-,-
　　非労働力人口,8770,8717,1722,3204,236,2306,1249,26,26,-,-,-,-,-,-,-,-,-
　　不詳,3021,3010,282,292,12,145,2279,3,7,-,-,-,-,-,-,-,-,-
　65～69歳,43954,43844,9606,15189,796,8799,9454,36,70,13725,13714,2842,4863,257,3521,2231,9,2
　　労働力人口,25322,25294,5470,8795,492,5383,5154,14,13,13725,13714,2842,4863,257,3521,2231,9,2
　　　就業者,23346,23321,4897,8060,457,5128,4779,13,11,13725,13714,2842,4863,257,3521,2231,9,2
　　　　Ａ 農業，林業,413,413,114,154,7,61,77,-,-,52,52,20,16,1,7,8,-,-
　　　　　うち農業,392,392,108,149,7,57,71,-,-,46,46,17,16,1,5,7,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,1,-,-,-,-,1,-,-,1,1,-,-,-,-,1,-,-
　　　　Ｄ 建設業,1998,1997,711,674,49,182,381,-,1,1057,1057,317,374,24,132,210,-,-
　　　　Ｅ 製造業,3731,3727,1030,1410,64,657,566,1,3,2309,2308,597,820,38,495,358,1,-
　　　　Ｆ 電気・ガス・熱供給・水道業,22,22,2,9,-,7,4,-,-,22,22,2,9,-,7,4,-,-
　　　　Ｇ 情報通信業,149,149,13,43,5,75,13,-,-,122,122,8,36,5,62,11,-,-
　　　　Ｈ 運輸業，郵便業,2317,2314,638,960,27,191,498,3,-,1737,1734,480,719,18,157,360,3,-
　　　　Ｉ 卸売業，小売業,3691,3689,591,1546,55,901,596,-,2,2199,2199,353,871,32,589,354,-,-
　　　　Ｊ 金融業，保険業,194,194,12,87,2,74,19,-,-,134,134,9,61,2,49,13,-,-
　　　　Ｋ 不動産業，物品賃貸業,1174,1173,116,483,34,404,136,1,-,813,812,83,352,25,250,102,1,-
　　　　Ｌ 学術研究，専門・技術サービス業,898,896,38,267,39,453,99,1,1,372,371,11,103,12,202,43,-,1
　　　　Ｍ 宿泊業，飲食サービス業,1173,1172,257,448,19,193,255,1,-,564,563,126,216,9,85,127,1,-
　　　　Ｎ 生活関連サービス業，娯楽業,831,831,233,304,21,120,153,-,-,388,388,99,150,8,73,58,-,-
　　　　Ｏ 教育，学習支援業,849,848,57,128,11,581,71,1,-,769,768,56,99,9,545,59,1,-
　　　　Ｐ 医療，福祉,947,946,100,243,47,449,107,1,-,713,712,90,213,28,295,86,1,-
　　　　Ｑ 複合サービス事業,13,13,-,8,-,4,1,-,-,12,12,-,7,-,4,1,-,-
　　　　Ｒ サービス業（他に分類されないもの）,2365,2363,589,806,44,520,404,-,2,2003,2002,501,685,39,440,337,-,1
　　　　Ｓ 公務（他に分類されるものを除く）,180,180,12,62,3,84,19,-,-,179,179,12,61,3,84,19,-,-
　　　　Ｔ 分類不能の産業,2400,2393,384,428,30,172,1379,4,2,279,278,78,71,4,45,80,1,-
　　　完全失業者,1976,1973,573,735,35,255,375,1,2,-,-,-,-,-,-,-,-,-
　　非労働力人口,14991,14926,3516,5713,277,3199,2221,18,45,-,-,-,-,-,-,-,-,-
　　不詳,3641,3624,620,681,27,217,2079,4,12,-,-,-,-,-,-,-,-,-
　70～74歳,35543,35467,8498,12362,564,6086,7957,22,51,6249,6239,1292,2261,119,1553,1014,4,6
　　労働力人口,13128,13114,3147,4937,243,2600,2187,7,7,6249,6239,1292,2261,119,1553,1014,4,6
　　　就業者,12274,12260,2861,4610,221,2489,2079,7,7,6249,6239,1292,2261,119,1553,1014,4,6
　　　　Ａ 農業，林業,329,329,112,126,4,34,53,-,-,31,31,8,13,1,4,5,-,-
　　　　　うち農業,316,316,106,122,4,33,51,-,-,25,25,6,10,1,4,4,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
　　　　Ｄ 建設業,814,813,262,290,18,75,168,1,-,425,425,122,156,7,63,77,-,-
　　　　Ｅ 製造業,2245,2241,615,890,46,308,382,2,2,1206,1202,293,447,32,241,189,2,2
　　　　Ｆ 電気・ガス・熱供給・水道業,5,5,3,1,-,-,1,-,-,5,5,3,1,-,-,1,-,-
　　　　Ｇ 情報通信業,65,65,-,28,5,27,5,-,-,53,53,-,21,3,24,5,-,-
　　　　Ｈ 運輸業，郵便業,891,891,286,367,4,49,185,-,-,621,621,186,262,3,44,126,-,-
　　　　Ｉ 卸売業，小売業,2414,2412,464,1074,26,458,390,2,-,1250,1249,235,519,13,276,206,1,-
　　　　Ｊ 金融業，保険業,69,69,2,31,1,27,8,-,-,40,40,1,18,1,17,3,-,-
　　　　Ｋ 不動産業，物品賃貸業,619,618,60,233,7,227,91,-,1,362,361,38,133,4,119,67,-,1
　　　　Ｌ 学術研究，専門・技術サービス業,468,468,28,147,18,229,46,-,-,156,156,7,39,3,88,19,-,-
　　　　Ｍ 宿泊業，飲食サービス業,618,618,151,246,5,94,122,-,-,253,253,60,102,2,43,46,-,-
　　　　Ｎ 生活関連サービス業，娯楽業,548,548,188,196,9,53,102,-,-,178,178,39,65,3,38,33,-,-
　　　　Ｏ 教育，学習支援業,314,314,20,66,7,194,27,-,-,262,262,18,48,6,170,20,-,-
　　　　Ｐ 医療，福祉,554,554,50,105,27,314,58,-,-,377,377,42,78,17,196,44,-,-
　　　　Ｑ 複合サービス事業,8,8,2,4,-,1,1,-,-,7,7,2,3,-,1,1,-,-
　　　　Ｒ サービス業（他に分類されないもの）,1022,1020,260,364,22,217,157,1,1,770,768,183,262,19,178,126,1,1
　　　　Ｓ 公務（他に分類されるものを除く）,66,66,5,24,4,30,3,-,-,66,66,5,24,4,30,3,-,-
　　　　Ｔ 分類不能の産業,1223,1219,353,416,18,152,280,1,3,185,183,50,68,1,21,43,-,2
　　　完全失業者,854,854,286,327,22,111,108,-,-,-,-,-,-,-,-,-,-,-
　　非労働力人口,18136,18087,4494,6416,276,3177,3724,10,37,-,-,-,-,-,-,-,-,-
　　不詳,4279,4266,857,1009,45,309,2046,5,7,-,-,-,-,-,-,-,-,-
　75～79歳,28885,28806,6799,9352,538,5620,6497,29,47,2649,2646,445,875,69,882,375,1,2
　　労働力人口,6895,6883,1468,2499,146,1733,1037,7,5,2649,2646,445,875,69,882,375,1,2
　　　就業者,6587,6575,1368,2358,139,1699,1011,7,5,2649,2646,445,875,69,882,375,1,2
　　　　Ａ 農業，林業,311,311,120,112,3,29,47,-,-,19,19,6,7,-,2,4,-,-
　　　　　うち農業,294,294,114,109,3,25,43,-,-,13,13,4,6,-,1,2,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
　　　　Ｄ 建設業,337,336,95,139,9,39,54,-,1,190,189,41,83,6,31,28,-,1
　　　　Ｅ 製造業,1153,1152,314,453,16,201,168,1,-,537,537,115,199,9,140,74,-,-
　　　　Ｆ 電気・ガス・熱供給・水道業,2,2,1,-,-,-,1,-,-,2,2,1,-,-,-,1,-,-
　　　　Ｇ 情報通信業,39,39,3,13,2,20,1,-,-,27,27,3,11,1,11,1,-,-
　　　　Ｈ 運輸業，郵便業,218,218,71,77,3,20,47,-,-,137,137,41,48,3,17,28,-,-
　　　　Ｉ 卸売業，小売業,1336,1336,234,582,21,283,216,-,-,583,583,96,239,10,151,87,-,-
　　　　Ｊ 金融業，保険業,33,33,2,12,3,13,3,-,-,24,24,2,10,3,7,2,-,-
　　　　Ｋ 不動産業，物品賃貸業,497,495,48,165,15,205,62,2,-,207,207,24,62,7,88,26,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,338,337,11,93,12,189,32,-,1,94,94,5,16,3,61,9,-,-
　　　　Ｍ 宿泊業，飲食サービス業,278,278,68,94,4,62,50,-,-,90,90,19,26,2,27,16,-,-
　　　　Ｎ 生活関連サービス業，娯楽業,242,242,66,83,6,30,57,-,-,59,59,9,18,2,17,13,-,-
　　　　Ｏ 教育，学習支援業,160,160,10,27,7,105,11,-,-,120,120,6,13,6,88,7,-,-
　　　　Ｐ 医療，福祉,291,291,11,38,9,215,18,-,-,149,149,6,21,5,109,8,-,-
　　　　Ｑ 複合サービス事業,2,2,-,-,-,2,-,-,-,2,2,-,-,-,2,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,403,402,77,127,12,128,58,1,-,290,289,49,89,10,102,39,1,-
　　　　Ｓ 公務（他に分類されるものを除く）,29,29,3,7,1,17,1,-,-,29,29,3,7,1,17,1,-,-
　　　　Ｔ 分類不能の産業,916,910,233,335,16,141,185,3,3,89,88,18,26,1,12,31,-,1
　　　完全失業者,308,308,100,141,7,34,26,-,-,-,-,-,-,-,-,-,-,-
　　非労働力人口,17814,17754,4458,5746,330,3439,3781,18,40,-,-,-,-,-,-,-,-,-
　　不詳,4176,4169,873,1107,62,448,1679,4,2,-,-,-,-,-,-,-,-,-
　80～84歳,17739,17663,3814,5696,1144,3157,3852,28,47,1017,1012,142,308,89,364,109,4,1
　　労働力人口,2971,2959,547,1051,216,780,365,9,3,1017,1012,142,308,89,364,109,4,1
　　　就業者,2864,2853,517,1010,207,769,350,8,3,1017,1012,142,308,89,364,109,4,1
　　　　Ａ 農業，林業,243,243,89,82,10,20,42,-,-,7,7,1,1,-,2,3,-,-
　　　　　うち農業,237,237,87,80,10,19,41,-,-,6,6,1,1,-,1,3,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,88,88,21,35,2,12,18,-,-,62,62,11,28,2,11,10,-,-
　　　　Ｅ 製造業,394,394,89,169,30,64,42,-,-,205,205,41,71,21,52,20,-,-
　　　　Ｆ 電気・ガス・熱供給・水道業,4,4,1,-,-,3,-,-,-,4,4,1,-,-,3,-,-,-
　　　　Ｇ 情報通信業,12,12,1,4,-,7,-,-,-,9,9,1,3,-,5,-,-,-
　　　　Ｈ 運輸業，郵便業,40,40,9,15,2,3,11,-,-,28,28,5,11,2,3,7,-,-
　　　　Ｉ 卸売業，小売業,521,520,83,212,37,121,67,1,-,210,209,33,81,13,53,29,1,-
　　　　Ｊ 金融業，保険業,12,12,1,6,1,4,-,-,-,7,7,1,2,1,3,-,-,-
　　　　Ｋ 不動産業，物品賃貸業,304,304,31,101,33,110,29,-,-,88,88,7,28,6,38,9,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,180,179,3,58,19,84,15,-,1,39,38,2,10,4,20,2,-,1
　　　　Ｍ 宿泊業，飲食サービス業,90,87,18,36,2,18,13,3,-,27,26,3,10,2,6,5,1,-
　　　　Ｎ 生活関連サービス業，娯楽業,84,84,25,35,3,13,8,-,-,28,28,4,11,2,8,3,-,-
　　　　Ｏ 教育，学習支援業,62,61,3,13,4,34,7,1,-,46,45,3,8,3,27,4,1,-
　　　　Ｐ 医療，福祉,179,178,4,9,11,141,13,-,1,99,99,3,6,8,78,4,-,-
　　　　Ｑ 複合サービス事業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,158,158,24,37,23,64,10,-,-,116,116,16,20,19,52,9,-,-
　　　　Ｓ 公務（他に分類されるものを除く）,10,10,3,4,2,1,-,-,-,10,10,3,4,2,1,-,-,-
　　　　Ｔ 分類不能の産業,482,478,112,193,28,70,75,3,1,31,30,7,13,4,2,4,1,-
　　　完全失業者,107,106,30,41,9,11,15,1,-,-,-,-,-,-,-,-,-,-
　　非労働力人口,12145,12088,2823,3924,810,2072,2459,14,42,-,-,-,-,-,-,-,-,-
　　不詳,2623,2616,444,721,118,305,1028,5,2,-,-,-,-,-,-,-,-,-
　85歳以上,10886,10837,3147,2969,681,1600,2440,5,44,401,398,53,113,42,146,44,1,2
　　労働力人口,1215,1211,284,362,103,315,147,1,3,401,398,53,113,42,146,44,1,2
　　　就業者,1188,1184,272,350,102,314,146,1,3,401,398,53,113,42,146,44,1,2
　　　　Ａ 農業，林業,65,65,35,14,1,7,8,-,-,2,2,1,-,-,1,-,-,-
　　　　　うち農業,64,64,35,14,1,6,8,-,-,1,1,1,-,-,-,-,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,26,26,5,11,2,4,4,-,-,15,15,3,5,2,3,2,-,-
　　　　Ｅ 製造業,153,151,44,53,10,21,23,1,1,74,72,14,29,5,13,11,1,1
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,5,5,-,1,-,2,2,-,-,3,3,-,-,-,2,1,-,-
　　　　Ｈ 運輸業，郵便業,14,14,4,3,2,4,1,-,-,11,11,3,2,2,3,1,-,-
　　　　Ｉ 卸売業，小売業,246,246,70,91,23,34,28,-,-,91,91,14,36,11,22,8,-,-
　　　　Ｊ 金融業，保険業,3,3,1,-,-,2,-,-,-,3,3,1,-,-,2,-,-,-
　　　　Ｋ 不動産業，物品賃貸業,156,155,25,42,20,56,12,-,1,56,55,4,16,8,22,5,-,1
　　　　Ｌ 学術研究，専門・技術サービス業,73,73,3,16,13,34,7,-,-,12,12,-,2,1,8,1,-,-
　　　　Ｍ 宿泊業，飲食サービス業,31,31,7,12,2,2,8,-,-,11,11,1,3,-,2,5,-,-
　　　　Ｎ 生活関連サービス業，娯楽業,23,23,8,7,2,2,4,-,-,4,4,2,-,-,1,1,-,-
　　　　Ｏ 教育，学習支援業,38,38,4,9,2,19,4,-,-,20,20,2,2,1,13,2,-,-
　　　　Ｐ 医療，福祉,68,68,-,1,6,55,6,-,-,30,30,-,1,3,25,1,-,-
　　　　Ｑ 複合サービス事業,1,1,-,-,-,-,1,-,-,1,1,-,-,-,-,1,-,-
　　　　Ｒ サービス業（他に分類されないもの）,70,70,14,12,12,28,4,-,-,52,52,7,10,8,25,2,-,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,216,215,52,78,7,44,34,-,1,16,16,1,7,1,4,3,-,-
　　　完全失業者,27,27,12,12,1,1,1,-,-,-,-,-,-,-,-,-,-,-
　　非労働力人口,8284,8244,2576,2321,503,1148,1696,4,36,-,-,-,-,-,-,-,-,-
　　不詳,1387,1382,287,286,75,137,597,-,5,-,-,-,-,-,-,-,-,-
女,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,672141,609419,72997,210444,111729,88339,125910,61437,1226,244849,230724,13464,77314,61972,54300,23674,13950,175
　　労働力人口,322454,306298,20766,101800,73430,62805,47497,15875,259,244849,230724,13464,77314,61972,54300,23674,13950,175
　　　就業者,305966,290174,19181,95621,69966,60177,45229,15542,230,244849,230724,13464,77314,61972,54300,23674,13950,175
　　　　Ａ 農業，林業,1620,1613,266,718,256,128,245,5,2,256,253,20,98,43,52,40,3,-
　　　　　うち農業,1579,1573,264,705,242,117,245,4,2,229,227,20,92,32,43,40,2,-
　　　　Ｂ 漁業,3,3,-,-,2,-,1,-,-,3,3,-,-,2,-,1,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,3,-,1,1,1,-,-,-,3,3,-,1,1,1,-,-,-
　　　　Ｄ 建設業,5709,5687,453,2479,1297,750,708,13,9,4434,4417,280,1850,1054,696,537,10,7
　　　　Ｅ 製造業,32052,31888,3311,13279,6638,5165,3495,138,26,26026,25880,2330,10404,5651,4738,2757,128,18
　　　　Ｆ 電気・ガス・熱供給・水道業,267,265,11,80,99,57,18,2,-,267,265,11,80,99,57,18,2,-
　　　　Ｇ 情報通信業,4182,4097,46,837,1041,1921,252,84,1,3937,3854,41,785,977,1810,241,82,1
　　　　Ｈ 運輸業，郵便業,4715,4675,343,2177,961,672,522,37,3,4561,4521,315,2104,939,662,501,37,3
　　　　Ｉ 卸売業，小売業,62563,59193,3496,24859,13739,10521,6578,3340,30,54782,51423,2752,21071,12276,9752,5572,3332,27
　　　　Ｊ 金融業，保険業,8601,8565,185,2600,2201,2880,699,30,6,8449,8413,175,2530,2165,2858,685,30,6
　　　　Ｋ 不動産業，物品賃貸業,6771,6669,392,2531,1540,1488,718,97,5,4815,4715,216,1657,1147,1208,487,96,4
　　　　Ｌ 学術研究，専門・技術サービス業,8439,8313,110,1768,2186,3714,535,123,3,6175,6065,64,1250,1589,2791,371,108,2
　　　　Ｍ 宿泊業，飲食サービス業,31449,25546,2963,11314,4955,2716,3598,5873,30,25895,20011,2154,8829,4089,2288,2651,5859,25
　　　　Ｎ 生活関連サービス業，娯楽業,13963,13422,1675,5259,3164,1510,1814,528,13,10152,9622,871,3699,2580,1335,1137,523,7
　　　　Ｏ 教育，学習支援業,21114,19525,269,1916,4372,11825,1143,1580,9,19139,17580,237,1573,3836,10952,982,1552,7
　　　　Ｐ 医療，福祉,52157,51130,1812,13245,21132,10314,4627,993,34,50194,49182,1767,12931,20561,9475,4448,979,33
　　　　Ｑ 複合サービス事業,999,992,11,405,206,307,63,7,-,993,986,11,403,204,306,62,7,-
　　　　Ｒ サービス業（他に分類されないもの）,14470,14202,1794,5354,2698,2523,1833,249,19,13037,12775,1607,4717,2440,2372,1639,247,15
　　　　Ｓ 公務（他に分類されるものを除く）,4278,4249,52,1069,1027,1889,212,28,1,4277,4248,52,1068,1027,1889,212,28,1
　　　　Ｔ 分類不能の産業,32611,30137,1992,5730,2451,1796,18168,2415,39,7454,6508,561,2264,1292,1058,1333,927,19
　　　完全失業者,16488,16124,1585,6179,3464,2628,2268,333,29,-,-,-,-,-,-,-,-,-
　　非労働力人口,300024,254525,47683,101374,36952,24931,43585,44594,887,-,-,-,-,-,-,-,-,-
　　不詳,49663,48596,4548,7270,1347,603,34828,968,80,-,-,-,-,-,-,-,-,-
　15～19歳,35904,2653,791,1861,-,-,1,33190,51,5554,1232,273,958,-,-,1,4316,6
　　労働力人口,6584,1692,475,1216,-,-,1,4884,8,5554,1232,273,958,-,-,1,4316,6
　　　就業者,6080,1331,311,1019,-,-,1,4743,6,5554,1232,273,958,-,-,1,4316,6
　　　　Ａ 農業，林業,5,3,1,2,-,-,-,2,-,1,-,-,-,-,-,-,1,-
　　　　　うち農業,4,3,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,14,12,4,8,-,-,-,2,-,12,11,3,8,-,-,-,1,-
　　　　Ｅ 製造業,154,114,11,103,-,-,-,40,-,147,109,11,98,-,-,-,38,-
　　　　Ｆ 電気・ガス・熱供給・水道業,2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
　　　　Ｇ 情報通信業,16,5,-,5,-,-,-,11,-,16,5,-,5,-,-,-,11,-
　　　　Ｈ 運輸業，郵便業,51,43,2,41,-,-,-,8,-,51,43,2,41,-,-,-,8,-
　　　　Ｉ 卸売業，小売業,1469,342,81,261,-,-,-,1126,1,1469,342,81,261,-,-,-,1126,1
　　　　Ｊ 金融業，保険業,5,4,1,3,-,-,-,1,-,5,4,1,3,-,-,-,1,-
　　　　Ｋ 不動産業，物品賃貸業,29,7,2,5,-,-,-,22,-,29,7,2,5,-,-,-,22,-
　　　　Ｌ 学術研究，専門・技術サービス業,18,10,-,10,-,-,-,8,-,18,10,-,10,-,-,-,8,-
　　　　Ｍ 宿泊業，飲食サービス業,2476,348,88,259,-,-,1,2126,2,2469,344,88,255,-,-,1,2123,2
　　　　Ｎ 生活関連サービス業，娯楽業,280,132,52,80,-,-,-,147,1,268,121,43,78,-,-,-,146,1
　　　　Ｏ 教育，学習支援業,336,10,1,9,-,-,-,326,-,327,10,1,9,-,-,-,317,-
　　　　Ｐ 医療，福祉,246,114,8,106,-,-,-,132,-,245,114,8,106,-,-,-,131,-
　　　　Ｑ 複合サービス事業,4,4,-,4,-,-,-,-,-,4,4,-,4,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,72,36,12,24,-,-,-,36,-,61,26,12,14,-,-,-,35,-
　　　　Ｓ 公務（他に分類されるものを除く）,14,12,-,12,-,-,-,2,-,13,11,-,11,-,-,-,2,-
　　　　Ｔ 分類不能の産業,889,133,48,85,-,-,-,754,2,417,69,21,48,-,-,-,346,2
　　　完全失業者,504,361,164,197,-,-,-,141,2,-,-,-,-,-,-,-,-,-
　　非労働力人口,28332,773,235,538,-,-,-,27516,34,-,-,-,-,-,-,-,-,-
　　不詳,988,188,81,107,-,-,-,790,9,-,-,-,-,-,-,-,-,-
　20～24歳,51256,26519,1255,7032,6830,6634,4768,24680,54,25739,17368,538,4468,5671,5822,869,8351,20
　　労働力人口,30505,20941,760,5565,6208,6308,2100,9538,24,25739,17368,538,4468,5671,5822,869,8351,20
　　　就業者,28544,19137,597,4833,5828,5891,1988,9385,20,25739,17368,538,4468,5671,5822,869,8351,20
　　　　Ａ 農業，林業,10,9,-,3,2,3,1,1,-,7,6,-,3,2,1,-,1,-
　　　　　うち農業,10,9,-,3,2,3,1,1,-,7,6,-,3,2,1,-,1,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,153,151,2,41,26,71,11,2,-,151,149,2,40,26,71,10,2,-
　　　　Ｅ 製造業,1435,1374,93,482,270,459,70,60,1,1364,1305,88,435,264,450,68,58,1
　　　　Ｆ 電気・ガス・熱供給・水道業,11,11,1,2,5,3,-,-,-,11,11,1,2,5,3,-,-,-
　　　　Ｇ 情報通信業,463,401,1,75,89,226,10,62,-,458,397,1,71,89,226,10,61,-
　　　　Ｈ 運輸業，郵便業,321,299,12,117,57,98,15,22,-,320,298,12,116,57,98,15,22,-
　　　　Ｉ 卸売業，小売業,6321,4249,122,1415,1122,1360,230,2068,4,6276,4208,121,1395,1119,1349,224,2064,4
　　　　Ｊ 金融業，保険業,884,867,7,50,117,647,46,17,-,884,867,7,50,117,647,46,17,-
　　　　Ｋ 不動産業，物品賃貸業,285,223,4,38,61,108,12,62,-,281,220,4,37,61,106,12,61,-
　　　　Ｌ 学術研究，専門・技術サービス業,448,390,4,51,129,182,24,58,-,416,363,3,43,126,173,18,53,-
　　　　Ｍ 宿泊業，飲食サービス業,5427,1803,99,751,508,362,83,3616,8,5389,1771,96,730,505,359,81,3610,8
　　　　Ｎ 生活関連サービス業，娯楽業,1743,1385,102,447,546,219,71,358,-,1706,1350,87,435,541,218,69,356,-
　　　　Ｏ 教育，学習支援業,2073,1133,3,72,362,647,49,940,-,2045,1120,2,70,358,642,48,925,-
　　　　Ｐ 医療，福祉,4469,4032,44,655,2129,1028,176,432,5,4453,4017,44,648,2127,1025,173,431,5
　　　　Ｑ 複合サービス事業,92,87,-,19,9,55,4,5,-,92,87,-,19,9,55,4,5,-
　　　　Ｒ サービス業（他に分類されないもの）,629,467,23,160,84,169,31,161,1,582,421,22,121,84,167,27,160,1
　　　　Ｓ 公務（他に分類されるものを除く）,222,217,1,46,40,123,7,5,-,222,217,1,46,40,123,7,5,-
　　　　Ｔ 分類不能の産業,3558,2039,79,409,272,131,1148,1516,1,1082,561,47,207,141,109,57,520,1
　　　完全失業者,1961,1804,163,732,380,417,112,153,4,-,-,-,-,-,-,-,-,-
　　非労働力人口,18145,3092,429,1203,419,310,731,15028,24,-,-,-,-,-,-,-,-,-
　　不詳,2606,2486,66,264,203,16,1937,114,6,-,-,-,-,-,-,-,-,-
　25～29歳,46640,44837,1328,8181,9493,15489,10346,1764,30,27950,27405,617,5084,7068,12650,1986,532,13
　　労働力人口,34592,33975,843,6187,7809,13678,5458,597,17,27950,27405,617,5084,7068,12650,1986,532,13
　　　就業者,32086,31490,685,5432,7282,12947,5144,580,13,27950,27405,617,5084,7068,12650,1986,532,13
　　　　Ａ 農業，林業,30,30,-,6,2,16,6,-,-,17,17,-,3,2,10,2,-,-
　　　　　うち農業,26,26,-,4,1,15,6,-,-,14,14,-,2,1,9,2,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,351,349,15,86,72,153,23,1,1,328,326,10,73,68,153,22,1,1
　　　　Ｅ 製造業,2837,2828,92,640,522,1389,185,7,2,2721,2714,85,587,501,1365,176,5,2
　　　　Ｆ 電気・ガス・熱供給・水道業,26,25,-,5,5,15,-,1,-,26,25,-,5,5,15,-,1,-
　　　　Ｇ 情報通信業,892,888,11,113,164,551,49,3,1,881,877,11,111,161,545,49,3,1
　　　　Ｈ 運輸業，郵便業,465,463,23,144,92,173,31,2,-,462,460,23,144,91,173,29,2,-
　　　　Ｉ 卸売業，小売業,6182,6094,146,1521,1384,2544,499,86,2,6066,5979,140,1488,1352,2517,482,85,2
　　　　Ｊ 金融業，保険業,1296,1293,10,101,145,954,83,3,-,1294,1291,9,101,145,954,82,3,-
　　　　Ｋ 不動産業，物品賃貸業,415,410,3,58,72,254,23,5,-,408,403,3,57,71,250,22,5,-
　　　　Ｌ 学術研究，専門・技術サービス業,1107,1077,10,81,206,732,48,29,1,1024,996,7,75,187,687,40,27,1
　　　　Ｍ 宿泊業，飲食サービス業,2232,2135,109,689,530,647,160,96,1,2148,2053,106,659,516,620,152,94,1
　　　　Ｎ 生活関連サービス業，娯楽業,1619,1607,94,461,500,393,159,12,-,1509,1498,78,425,470,377,148,11,-
　　　　Ｏ 教育，学習支援業,2591,2445,9,101,365,1850,120,145,1,2534,2389,8,92,358,1812,119,144,1
　　　　Ｐ 医療，福祉,6318,6226,77,795,2782,2104,468,91,1,6260,6169,75,788,2767,2082,457,90,1
　　　　Ｑ 複合サービス事業,136,135,1,22,27,78,7,1,-,136,135,1,22,27,78,7,1,-
　　　　Ｒ サービス業（他に分類されないもの）,918,897,30,217,163,424,63,19,2,856,835,28,182,151,417,57,19,2
　　　　Ｓ 公務（他に分類されるものを除く）,507,500,-,58,63,361,18,7,-,507,500,-,58,63,361,18,7,-
　　　　Ｔ 分類不能の産業,4164,4088,55,334,188,309,3202,72,1,773,738,33,214,133,234,124,34,1
　　　完全失業者,2506,2485,158,755,527,731,314,17,4,-,-,-,-,-,-,-,-,-
　　非労働力人口,8082,6913,468,1939,1658,1779,1069,1155,12,-,-,-,-,-,-,-,-,-
　　不詳,3966,3949,17,55,26,32,3819,12,1,-,-,-,-,-,-,-,-,-
　30～34歳,49022,48302,1295,9852,13621,13869,9665,672,42,26476,26189,564,5593,8485,9426,2121,269,18
