　　男,7788,973,295,869,827,1069,3215,540
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,-,-,-,-,-,-,-,-
　　　20～24歳,30,1,8,10,1,-,-,10
　　　25～29歳,139,2,32,61,13,2,3,26
　　　30～34歳,376,16,62,155,68,15,13,47
　　　35～39歳,471,24,40,149,130,54,29,45
　　　40～44歳,526,38,28,106,112,141,57,44
　　　45～49歳,511,58,16,70,92,158,79,38
　　　50～54歳,589,75,15,61,79,175,150,34
　　　55～59歳,676,82,15,55,82,137,259,46
　　　60～64歳,1067,190,27,83,76,137,513,41
　　　65～69歳,930,159,12,40,81,86,505,47
　　　70～74歳,835,131,11,34,40,64,510,45
　　　75～79歳,805,105,16,22,25,52,532,53
　　　80～84歳,521,69,9,13,19,29,339,43
　　　85歳以上,312,23,4,10,9,19,226,21
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,3403,487,52,119,174,250,2112,209
　　女,7811,210,308,893,881,1238,3771,510
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,6,-,3,3,-,-,-,-
　　　20～24歳,48,2,11,14,1,-,4,16
　　　25～29歳,206,2,63,84,22,1,6,28
　　　30～34歳,427,8,73,197,81,18,7,43
　　　35～39歳,575,13,38,169,175,121,11,48
　　　40～44歳,601,11,28,109,139,238,31,45
　　　45～49歳,614,14,17,62,125,220,135,41
　　　50～54歳,635,9,8,61,66,181,281,29
　　　55～59歳,798,20,19,49,63,136,470,41
　　　60～64歳,1106,42,15,52,85,137,727,48
　　　65～69歳,926,35,11,38,58,71,668,45
　　　70～74歳,780,22,9,32,30,47,596,44
　　　75～79歳,617,13,4,15,20,38,478,49
　　　80～84歳,334,14,3,4,9,27,251,26
　　　85歳以上,138,5,6,4,7,3,106,7
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,2795,89,33,93,124,186,2099,171
　死別・離別,5615,257,238,577,563,613,2945,422
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,3,-,1,-,-,-,-,2
　　　20～24歳,14,-,3,-,1,-,1,9
　　　25～29歳,29,1,10,7,2,-,3,6
　　　30～34歳,64,3,13,27,7,4,7,3
　　　35～39歳,115,4,18,38,20,16,13,6
　　　40～44歳,174,8,20,43,39,31,23,10
　　　45～49歳,219,9,16,45,45,41,40,23
　　　50～54歳,237,16,17,41,35,49,62,17
　　　55～59歳,278,10,22,43,55,50,81,17
　　　60～64歳,516,29,17,78,86,84,196,26
　　　65～69歳,537,26,18,36,65,76,277,39
　　　70～74歳,662,29,14,53,57,78,382,49
　　　75～79歳,877,40,14,50,55,72,591,55
　　　80～84歳,827,36,24,51,44,54,554,64
　　　85歳以上,1063,46,31,65,52,58,715,96
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,3966,177,101,255,273,338,2519,303
　　男,1202,106,80,166,147,148,427,128
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,1,-,-,-,-,-,-,1
　　　20～24歳,4,-,1,-,-,-,-,3
　　　25～29歳,10,-,2,2,-,-,2,4
　　　30～34歳,21,1,6,8,3,1,1,1
　　　35～39歳,36,2,3,12,3,5,8,3
　　　40～44歳,51,4,10,14,6,8,7,2
　　　45～49歳,79,5,4,11,17,18,14,10
　　　50～54歳,84,6,7,16,12,15,19,9
　　　55～59歳,99,8,13,17,16,15,24,6
　　　60～64歳,145,13,8,28,29,21,35,11
　　　65～69歳,145,15,7,13,22,20,49,19
　　　70～74歳,125,10,3,17,15,16,47,17
　　　75～79歳,143,15,4,9,12,10,75,18
　　　80～84歳,121,9,7,13,8,13,57,14
　　　85歳以上,138,18,5,6,4,6,89,10
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,672,67,26,58,61,65,317,78
　　女,4413,151,158,411,416,465,2518,294
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,2,-,1,-,-,-,-,1
　　　20～24歳,10,-,2,-,1,-,1,6
　　　25～29歳,19,1,8,5,2,-,1,2
　　　30～34歳,43,2,7,19,4,3,6,2
　　　35～39歳,79,2,15,26,17,11,5,3
　　　40～44歳,123,4,10,29,33,23,16,8
　　　45～49歳,140,4,12,34,28,23,26,13
　　　50～54歳,153,10,10,25,23,34,43,8
　　　55～59歳,179,2,9,26,39,35,57,11
　　　60～64歳,371,16,9,50,57,63,161,15
　　　65～69歳,392,11,11,23,43,56,228,20
　　　70～74歳,537,19,11,36,42,62,335,32
　　　75～79歳,734,25,10,41,43,62,516,37
　　　80～84歳,706,27,17,38,36,41,497,50
　　　85歳以上,925,28,26,59,48,52,626,86
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,3294,110,75,197,212,273,2202,225
　不詳,1519,12,16,32,39,35,149,1236
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,8,-,-,2,-,1,-,5
　　　20～24歳,49,-,-,1,-,-,1,47
　　　25～29歳,75,-,3,3,-,-,1,68
　　　30～34歳,62,2,-,1,3,1,2,53
　　　35～39歳,55,1,-,1,1,-,3,49
　　　40～44歳,33,-,-,1,1,1,1,29
　　　45～49歳,46,2,2,2,1,1,2,36
　　　50～54歳,33,-,1,1,3,3,4,21
　　　55～59歳,46,-,-,1,5,4,4,32
　　　60～64歳,73,3,2,5,4,7,14,38
　　　65～69歳,66,1,1,1,9,9,16,29
　　　70～74歳,46,1,2,2,2,1,18,20
　　　75～79歳,70,1,1,5,1,5,14,43
　　　80～84歳,52,-,2,-,3,-,23,24
　　　85歳以上,78,-,2,5,5,1,34,31
　　　不詳,727,1,-,1,1,1,12,711
　（再掲）65歳以上,312,3,8,13,20,16,105,147
　　男,655,5,4,14,11,9,32,580
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,1,-,-,-,-,-,-,1
　　　20～24歳,21,-,-,-,-,-,1,20
　　　25～29歳,36,-,-,2,-,-,1,33
　　　30～34歳,34,2,-,1,-,1,2,28
　　　35～39歳,24,-,-,1,1,-,-,22
　　　40～44歳,12,-,-,-,-,-,-,12
　　　45～49歳,28,1,2,-,1,-,1,23
　　　50～54歳,17,-,1,-,-,1,2,13
　　　55～59歳,24,-,-,1,2,-,2,19
　　　60～64歳,28,-,1,2,2,6,5,12
　　　65～69歳,16,-,-,1,1,1,2,11
　　　70～74歳,13,-,-,1,2,-,5,5
　　　75～79歳,22,1,-,3,-,-,5,13
　　　80～84歳,11,-,-,-,1,-,2,8
　　　85歳以上,10,-,-,1,-,-,2,7
　　　不詳,358,1,-,1,1,-,2,353
　（再掲）65歳以上,72,1,-,6,4,1,16,44
　　女,864,7,12,18,28,26,117,656
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,7,-,-,2,-,1,-,4
　　　20～24歳,28,-,-,1,-,-,-,27
　　　25～29歳,39,-,3,1,-,-,-,35
　　　30～34歳,28,-,-,-,3,-,-,25
　　　35～39歳,31,1,-,-,-,-,3,27
　　　40～44歳,21,-,-,1,1,1,1,17
　　　45～49歳,18,1,-,2,-,1,1,13
　　　50～54歳,16,-,-,1,3,2,2,8
　　　55～59歳,22,-,-,-,3,4,2,13
　　　60～64歳,45,3,1,3,2,1,9,26
　　　65～69歳,50,1,1,-,8,8,14,18
　　　70～74歳,33,1,2,1,-,1,13,15
　　　75～79歳,48,-,1,2,1,5,9,30
　　　80～84歳,41,-,2,-,2,-,21,16
　　　85歳以上,68,-,2,4,5,1,32,24
　　　不詳,369,-,-,-,-,1,10,358
　（再掲）65歳以上,240,2,8,7,16,15,89,103
山科区　人口集中地区,,,,,,,,
総数（配偶関係）,129804,11992,7780,21583,18035,22341,36882,11191
　　　0～4歳,5150,3192,474,1085,-,-,-,399
　　　5～9歳,5409,1982,284,1304,1435,-,-,404
　　　10～14歳,5759,1440,220,854,1484,1382,-,379
　　　15～19歳,5991,1044,633,816,864,2148,-,486
　　　20～24歳,7443,912,820,2016,691,1383,734,887
　　　25～29歳,7673,713,1054,2277,763,758,1026,1082
　　　30～34歳,8763,622,933,2887,1569,633,1067,1052
　　　35～39歳,10729,542,753,2684,2685,1677,1291,1097
　　　40～44歳,9264,300,521,1680,1979,2830,1092,862
　　　45～49歳,7829,200,359,1194,1329,2614,1448,685
　　　50～54歳,6651,133,281,848,913,1961,2065,450
　　　55～59歳,7664,139,263,767,900,1674,3456,465
　　　60～64歳,11495,198,333,974,1166,1866,6394,564
　　　65～69歳,9749,167,199,683,837,1259,6178,426
　　　70～74歳,7381,140,158,456,561,827,4910,329
　　　75～79歳,5427,130,127,361,392,587,3604,226
　　　80～84歳,3473,91,152,322,219,424,2099,166
　　　85歳以上,2813,47,215,375,248,318,1514,96
　　　不詳,1141,-,1,-,-,-,4,1136
　（再掲）65歳以上,28843,575,851,2197,2257,3415,18305,1243
　　男,62290,6435,3916,10401,8473,10540,16536,5989
　　　0～4歳,2668,1666,236,582,-,-,-,184
　　　5～9歳,2683,1029,136,634,693,-,-,191
　　　10～14歳,2921,730,111,433,750,717,-,180
　　　15～19歳,2878,502,220,354,437,1105,-,260
　　　20～24歳,3350,462,325,722,350,705,370,416
　　　25～29歳,3654,361,506,1045,320,365,489,568
　　　30～34歳,4450,335,505,1421,688,313,599,589
　　　35～39歳,5467,319,434,1353,1253,714,746,648
　　　40～44歳,4655,167,302,888,948,1264,593,493
　　　45～49歳,3926,129,242,641,671,1218,646,379
　　　50～54歳,3301,96,164,487,463,995,840,256
　　　55～59歳,3652,103,161,422,416,837,1455,258
　　　60～64歳,5442,140,202,528,559,911,2794,308
　　　65～69歳,4576,120,112,362,397,590,2753,242
　　　70～74歳,3551,92,94,234,256,369,2352,154
　　　75～79歳,2400,94,59,149,168,225,1603,102
　　　80～84歳,1342,64,57,97,57,137,869,61
　　　85歳以上,705,26,49,49,47,75,426,33
　　　不詳,669,-,1,-,-,-,1,667
　（再掲）65歳以上,12574,396,371,891,925,1396,8003,592
　　女,67514,5557,3864,11182,9562,11801,20346,5202
　　　0～4歳,2482,1526,238,503,-,-,-,215
　　　5～9歳,2726,953,148,670,742,-,-,213
　　　10～14歳,2838,710,109,421,734,665,-,199
　　　15～19歳,3113,542,413,462,427,1043,-,226
　　　20～24歳,4093,450,495,1294,341,678,364,471
　　　25～29歳,4019,352,548,1232,443,393,537,514
　　　30～34歳,4313,287,428,1466,881,320,468,463
　　　35～39歳,5262,223,319,1331,1432,963,545,449
　　　40～44歳,4609,133,219,792,1031,1566,499,369
　　　45～49歳,3903,71,117,553,658,1396,802,306
　　　50～54歳,3350,37,117,361,450,966,1225,194
　　　55～59歳,4012,36,102,345,484,837,2001,207
　　　60～64歳,6053,58,131,446,607,955,3600,256
　　　65～69歳,5173,47,87,321,440,669,3425,184
　　　70～74歳,3830,48,64,222,305,458,2558,175
　　　75～79歳,3027,36,68,212,224,362,2001,124
　　　80～84歳,2131,27,95,225,162,287,1230,105
　　　85歳以上,2108,21,166,326,201,243,1088,63
　　　不詳,472,-,-,-,-,-,3,469
　（再掲）65歳以上,16269,179,480,1306,1332,2019,10302,651
　未婚,49315,10699,3694,9199,6847,7690,6615,4571
　　　0～4歳,5150,3192,474,1085,-,-,-,399
　　　5～9歳,5409,1982,284,1304,1435,-,-,404
　　　10～14歳,5759,1440,220,854,1484,1382,-,379
　　　15～19歳,5937,1038,620,812,861,2143,-,463
　　　20～24歳,6754,895,654,1796,656,1361,728,664
　　　25～29歳,5047,682,489,1001,566,722,971,616
　　　30～34歳,3843,550,289,692,434,452,971,455
　　　35～39歳,3518,450,209,545,421,382,1096,415
　　　40～44歳,2281,209,127,352,285,327,744,237
　　　45～49歳,1407,93,85,213,192,210,460,154
　　　50～54歳,886,50,56,109,108,157,313,93
　　　55～59歳,858,28,51,124,101,178,288,88
　　　60～64歳,1033,47,64,138,141,150,402,91
　　　65～69歳,537,17,18,64,75,92,218,53
　　　70～74歳,321,13,16,36,33,45,156,22
　　　75～79歳,275,8,14,34,24,41,133,21
　　　80～84歳,191,4,10,25,15,31,95,11
　　　85歳以上,109,1,14,15,16,17,40,6
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1433,43,72,174,163,226,642,113
　　男,25272,5503,1865,4527,3453,4006,3416,2502
　　　0～4歳,2668,1666,236,582,-,-,-,184
　　　5～9歳,2683,1029,136,634,693,-,-,191
　　　10～14歳,2921,730,111,433,750,717,-,180
　　　15～19歳,2851,499,217,351,435,1103,-,246
　　　20～24歳,3088,453,265,650,333,698,369,320
　　　25～29歳,2509,340,263,508,258,344,461,335
　　　30～34歳,2139,290,185,383,226,245,540,270
　　　35～39歳,2065,258,138,292,236,226,633,282
　　　40～44歳,1342,102,94,216,150,195,411,174
　　　45～49歳,838,51,59,138,112,125,257,96
　　　50～54歳,571,35,38,78,67,96,194,63
　　　55～59歳,542,16,44,86,55,111,179,51
　　　60～64歳,589,21,44,103,78,70,218,55
　　　65～69歳,253,4,13,36,36,49,79,36
　　　70～74歳,126,5,12,21,14,15,49,10
　　　75～79歳,60,2,5,13,7,9,17,7
　　　80～84歳,20,1,5,3,1,3,7,-
　　　85歳以上,7,1,-,-,2,-,2,2
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,466,13,35,73,60,76,154,55
　　女,24043,5196,1829,4672,3394,3684,3199,2069
　　　0～4歳,2482,1526,238,503,-,-,-,215
　　　5～9歳,2726,953,148,670,742,-,-,213
　　　10～14歳,2838,710,109,421,734,665,-,199
　　　15～19歳,3086,539,403,461,426,1040,-,217
　　　20～24歳,3666,442,389,1146,323,663,359,344
　　　25～29歳,2538,342,226,493,308,378,510,281
　　　30～34歳,1704,260,104,309,208,207,431,185
　　　35～39歳,1453,192,71,253,185,156,463,133
　　　40～44歳,939,107,33,136,135,132,333,63
　　　45～49歳,569,42,26,75,80,85,203,58
　　　50～54歳,315,15,18,31,41,61,119,30
　　　55～59歳,316,12,7,38,46,67,109,37
　　　60～64歳,444,26,20,35,63,80,184,36
　　　65～69歳,284,13,5,28,39,43,139,17
　　　70～74歳,195,8,4,15,19,30,107,12
　　　75～79歳,215,6,9,21,17,32,116,14
　　　80～84歳,171,3,5,22,14,28,88,11
　　　85歳以上,102,-,14,15,14,17,38,4
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,967,30,37,101,103,150,488,58
　有配偶,60680,1072,2854,9379,8828,12035,23634,2878
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,30,5,11,3,3,4,-,4
　　　20～24歳,498,14,158,199,27,17,4,79
　　　25～29歳,2242,26,521,1212,173,26,39,245
　　　30～34歳,4323,60,568,2044,1051,165,68,367
　　　35～39歳,6229,75,442,1868,2099,1190,138,417
　　　40～44歳,5842,77,273,1068,1507,2303,263,351
　　　45～49歳,5244,91,174,707,942,2205,835,290
　　　50～54歳,4733,74,138,502,645,1616,1571,187
　　　55～59歳,5512,100,122,414,585,1251,2845,195
　　　60～64歳,8263,131,147,496,696,1348,5223,222
　　　65～69歳,7092,129,87,349,489,857,4993,188
　　　70～74歳,5136,109,85,230,312,515,3719,166
　　　75～79歳,3291,95,49,141,202,300,2413,91
　　　80～84歳,1579,62,47,95,61,165,1096,53
　　　85歳以上,666,24,32,51,36,73,427,23
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,17764,419,300,866,1100,1910,12648,521
　　男,30484,837,1499,4746,4334,5875,11739,1454
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,13,3,3,2,2,2,-,1
　　　20～24歳,180,7,60,65,13,7,1,27
　　　25～29歳,948,16,223,511,52,16,21,109
　　　30～34歳,2016,40,278,973,435,61,47,182
　　　35～39歳,2978,56,246,951,972,457,92,204
　　　40～44歳,2853,57,145,579,749,1012,145,166
　　　45～49歳,2607,67,118,389,502,1044,334,153
　　　50～54歳,2297,58,84,289,337,831,592,106
　　　55～59歳,2624,83,69,226,287,652,1197,110
　　　60～64歳,4016,108,83,262,356,717,2383,107
　　　65～69歳,3652,106,52,200,272,461,2459,102
　　　70～74歳,2902,82,54,139,177,288,2079,83
　　　75～79歳,1927,82,29,76,123,173,1391,53
　　　80～84歳,1009,52,30,56,33,102,703,33
　　　85歳以上,462,20,25,28,24,52,295,18
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,9952,342,190,499,629,1076,6927,289
　　女,30196,235,1355,4633,4494,6160,11895,1424
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,17,2,8,1,1,2,-,3
　　　20～24歳,318,7,98,134,14,10,3,52
　　　25～29歳,1294,10,298,701,121,10,18,136
　　　30～34歳,2307,20,290,1071,616,104,21,185
　　　35～39歳,3251,19,196,917,1127,733,46,213
　　　40～44歳,2989,20,128,489,758,1291,118,185
　　　45～49歳,2637,24,56,318,440,1161,501,137
　　　50～54歳,2436,16,54,213,308,785,979,81
　　　55～59歳,2888,17,53,188,298,599,1648,85
　　　60～64歳,4247,23,64,234,340,631,2840,115
　　　65～69歳,3440,23,35,149,217,396,2534,86
　　　70～74歳,2234,27,31,91,135,227,1640,83
　　　75～79歳,1364,13,20,65,79,127,1022,38
　　　80～84歳,570,10,17,39,28,63,393,20
　　　85歳以上,204,4,7,23,12,21,132,5
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,7812,77,110,367,471,834,5721,232
　死別・離別,15573,195,1063,2716,2199,2481,6283,636
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,4,1,1,1,-,1,-,-
　　　20～24歳,36,2,8,12,7,3,2,2
　　　25～29歳,142,4,36,56,21,8,13,4
　　　30～34歳,341,11,66,128,76,14,26,20
　　　35～39歳,687,15,88,239,155,98,52,40
　　　40～44歳,857,13,110,242,180,193,77,42
　　　45～49歳,926,15,87,257,184,192,144,47
　　　50～54歳,844,8,80,213,151,178,172,42
　　　55～59歳,1089,10,79,213,198,234,303,52
　　　60～64歳,1910,18,103,308,305,354,727,95
　　　65～69歳,1903,18,86,248,256,295,903,97
　　　70～74歳,1752,15,48,173,202,249,992,73
　　　75～79歳,1678,26,50,168,156,230,1001,47
　　　80～84歳,1563,24,89,181,131,215,876,47
　　　85歳以上,1841,15,132,277,177,217,995,28
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,8737,98,405,1047,922,1206,4767,292
　　男,4376,90,447,981,631,631,1286,310
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,1,-,-,1,-,-,-,-
　　　20～24歳,6,1,-,1,3,-,-,1
　　　25～29歳,64,4,17,21,9,5,5,3
　　　30～34歳,144,4,34,49,26,6,12,13
　　　35～39歳,252,5,38,91,43,29,20,26
　　　40～44歳,301,8,56,80,48,55,33,21
　　　45～49歳,349,11,55,104,52,46,50,31
　　　50～54歳,341,3,38,106,55,66,50,23
　　　55～59歳,385,4,37,102,71,72,74,25
　　　60～64歳,671,11,57,141,109,119,180,54
　　　65～69歳,568,9,44,113,80,75,196,51
　　　70～74歳,447,4,21,67,58,63,206,28
　　　75～79歳,350,10,15,52,35,42,182,14
　　　80～84歳,285,11,20,33,22,31,153,15
　　　85歳以上,212,5,15,20,20,22,125,5
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1862,39,115,285,215,233,862,113
　　女,11197,105,616,1735,1568,1850,4997,326
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,3,1,1,-,-,1,-,-
　　　20～24歳,30,1,8,11,4,3,2,1
　　　25～29歳,78,-,19,35,12,3,8,1
　　　30～34歳,197,7,32,79,50,8,14,7
　　　35～39歳,435,10,50,148,112,69,32,14
　　　40～44歳,556,5,54,162,132,138,44,21
　　　45～49歳,577,4,32,153,132,146,94,16
　　　50～54歳,503,5,42,107,96,112,122,19
　　　55～59歳,704,6,42,111,127,162,229,27
　　　60～64歳,1239,7,46,167,196,235,547,41
　　　65～69歳,1335,9,42,135,176,220,707,46
　　　70～74歳,1305,11,27,106,144,186,786,45
　　　75～79歳,1328,16,35,116,121,188,819,33
　　　80～84歳,1278,13,69,148,109,184,723,32
　　　85歳以上,1629,10,117,257,157,195,870,23
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6875,59,290,762,707,973,3905,179
　不詳,4236,26,169,289,161,135,350,3106
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,20,-,1,-,-,-,-,19
　　　20～24歳,155,1,-,9,1,2,-,142
　　　25～29歳,242,1,8,8,3,2,3,217
　　　30～34歳,256,1,10,23,8,2,2,210
　　　35～39歳,295,2,14,32,10,7,5,225
　　　40～44歳,284,1,11,18,7,7,8,232
　　　45～49歳,252,1,13,17,11,7,9,194
　　　50～54歳,188,1,7,24,9,10,9,128
　　　55～59歳,205,1,11,16,16,11,20,130
　　　60～64歳,289,2,19,32,24,14,42,156
　　　65～69歳,217,3,8,22,17,15,64,88
　　　70～74歳,172,3,9,17,14,18,43,68
　　　75～79歳,183,1,14,18,10,16,57,67
　　　80～84歳,140,1,6,21,12,13,32,55
　　　85歳以上,197,7,37,32,19,11,52,39
　　　不詳,1141,-,1,-,-,-,4,1136
　（再掲）65歳以上,909,15,74,110,72,73,248,317
　　男,2158,5,105,147,55,28,95,1723
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,13,-,-,-,-,-,-,13
　　　20～24歳,76,1,-,6,1,-,-,68
　　　25～29歳,133,1,3,5,1,-,2,121
　　　30～34歳,151,1,8,16,1,1,-,124
　　　35～39歳,172,-,12,19,2,2,1,136
　　　40～44歳,159,-,7,13,1,2,4,132
　　　45～49歳,132,-,10,10,5,3,5,99
　　　50～54歳,92,-,4,14,4,2,4,64
　　　55～59歳,101,-,11,8,3,2,5,72
　　　60～64歳,166,-,18,22,16,5,13,92
　　　65～69歳,103,1,3,13,9,5,19,53
　　　70～74歳,76,1,7,7,7,3,18,33
　　　75～79歳,63,-,10,8,3,1,13,28
　　　80～84歳,28,-,2,5,1,1,6,13
　　　85歳以上,24,-,9,1,1,1,4,8
　　　不詳,669,-,1,-,-,-,1,667
　（再掲）65歳以上,294,2,31,34,21,11,60,135
　　女,2078,21,64,142,106,107,255,1383
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,7,-,1,-,-,-,-,6
　　　20～24歳,79,-,-,3,-,2,-,74
　　　25～29歳,109,-,5,3,2,2,1,96
　　　30～34歳,105,-,2,7,7,1,2,86
　　　35～39歳,123,2,2,13,8,5,4,89
　　　40～44歳,125,1,4,5,6,5,4,100
　　　45～49歳,120,1,3,7,6,4,4,95
　　　50～54歳,96,1,3,10,5,8,5,64
　　　55～59歳,104,1,-,8,13,9,15,58
　　　60～64歳,123,2,1,10,8,9,29,64
　　　65～69歳,114,2,5,9,8,10,45,35
　　　70～74歳,96,2,2,10,7,15,25,35
　　　75～79歳,120,1,4,10,7,15,44,39
　　　80～84歳,112,1,4,16,11,12,26,42
　　　85歳以上,173,7,28,31,18,10,48,31
　　　不詳,472,-,-,-,-,-,3,469
　（再掲）65歳以上,615,13,43,76,51,62,188,182
下京区　人口集中地区,,,,,,,,
総数（配偶関係）,79287,8634,6021,13650,10557,8488,17608,14329
　　　0～4歳,2736,1689,253,474,-,-,-,320
　　　5～9歳,2362,884,125,536,622,-,-,195
　　　10～14歳,2330,624,99,368,613,410,-,216
　　　15～19歳,2652,474,399,378,380,699,-,322
　　　20～24歳,5718,528,1072,1671,364,451,285,1347
　　　25～29歳,7094,403,1118,2138,574,272,373,2216
　　　30～34歳,6712,344,823,2142,1053,270,382,1698
　　　35～39歳,6418,377,552,1603,1558,641,442,1245
　　　40～44歳,5175,347,323,1020,1206,1083,411,785
　　　45～49歳,4422,308,238,697,950,1034,637,558
　　　50～54歳,3810,321,241,513,568,850,953,364
　　　55～59歳,3914,350,170,447,570,658,1347,372
　　　60～64歳,5380,578,134,446,680,717,2413,412
　　　65～69歳,4386,428,92,335,483,478,2319,251
　　　70～74歳,3932,329,79,274,340,362,2302,246
　　　75～79歳,3748,309,92,240,273,269,2349,216
　　　80～84歳,2747,202,90,160,183,169,1781,162
　　　85歳以上,2401,139,120,205,137,124,1609,67
　　　不詳,3350,-,1,3,3,1,5,3337
　（再掲）65歳以上,17214,1407,473,1214,1416,1402,10360,942
　　男,36727,5023,2716,6148,4784,3811,6899,7346
　　　0～4歳,1464,906,126,256,-,-,-,176
　　　5～9歳,1221,452,53,294,315,-,-,107
　　　10～14歳,1182,313,48,191,312,208,-,110
　　　15～19歳,1241,233,156,180,183,334,-,155
　　　20～24歳,2520,293,422,640,178,218,137,632
　　　25～29歳,3114,196,472,856,227,136,172,1055
　　　30～34歳,3133,184,381,914,419,133,196,906
　　　35～39歳,3083,207,266,724,709,269,252,656
　　　40～44歳,2492,217,165,501,551,424,226,408
　　　45～49歳,2137,200,138,358,438,458,267,278
　　　50～54歳,1930,221,146,280,282,395,390,216
　　　55～59歳,1895,242,89,226,278,316,531,213
　　　60～64歳,2572,405,75,242,326,337,971,216
　　　65～69歳,1958,305,46,173,225,212,875,122
　　　70～74歳,1690,234,39,127,139,161,873,117
　　　75～79歳,1575,211,34,85,117,117,919,92
　　　80～84歳,1034,124,35,52,59,60,645,59
　　　85歳以上,673,80,25,47,25,33,444,19
　　　不詳,1813,-,-,2,1,-,1,1809
　（再掲）65歳以上,6930,954,179,484,565,583,3756,409
　　女,42560,3611,3305,7502,5773,4677,10709,6983
　　　0～4歳,1272,783,127,218,-,-,-,144
　　　5～9歳,1141,432,72,242,307,-,-,88
　　　10～14歳,1148,311,51,177,301,202,-,106
　　　15～19歳,1411,241,243,198,197,365,-,167
　　　20～24歳,3198,235,650,1031,186,233,148,715
　　　25～29歳,3980,207,646,1282,347,136,201,1161
　　　30～34歳,3579,160,442,1228,634,137,186,792
　　　35～39歳,3335,170,286,879,849,372,190,589
　　　40～44歳,2683,130,158,519,655,659,185,377
　　　45～49歳,2285,108,100,339,512,576,370,280
　　　50～54歳,1880,100,95,233,286,455,563,148
　　　55～59歳,2019,108,81,221,292,342,816,159
　　　60～64歳,2808,173,59,204,354,380,1442,196
　　　65～69歳,2428,123,46,162,258,266,1444,129
