　　36歳,721,721,344,283,40,167,34,42,61,3,1,7,10,3,9,2,3,15,8,70,307,-,-,-,27
　　37歳,797,796,433,351,49,218,37,47,82,6,6,4,23,5,10,-,8,7,13,55,308,1,-,-,42
　　38歳,725,725,399,336,47,210,31,48,63,5,6,6,14,-,12,2,5,7,6,65,261,-,-,-,34
　　39歳,693,693,404,331,38,198,45,50,73,9,4,6,10,3,11,1,5,16,8,53,236,-,-,-,34
　　40歳,690,689,386,325,31,207,32,55,61,6,7,1,17,2,3,1,5,6,13,60,243,1,-,-,30
　　41歳,698,698,392,324,33,185,43,63,68,3,3,10,18,1,9,1,4,10,9,46,260,-,-,-,41
　　42歳,586,585,337,268,32,159,33,44,69,5,6,5,16,1,9,1,4,13,9,37,211,1,-,-,30
　　43歳,614,613,372,296,33,172,45,46,76,3,4,10,18,2,12,-,5,14,8,33,208,1,-,-,40
　　44歳,538,538,325,257,24,142,46,45,68,5,4,4,13,2,7,3,5,9,16,36,177,-,-,-,32
　　45歳,598,598,385,302,26,171,56,49,83,7,7,10,18,2,4,-,5,13,17,29,184,-,-,-,48
　　46歳,561,560,312,249,23,142,54,30,63,4,1,5,21,2,5,1,2,12,10,31,217,1,-,-,37
　　47歳,491,491,303,241,21,127,53,40,62,6,6,4,20,2,8,1,1,6,8,20,168,-,-,-,33
　　48歳,474,473,290,222,24,114,35,49,68,3,6,4,17,3,12,-,2,13,8,26,157,1,-,-,35
　　49歳,417,417,271,211,20,109,46,36,60,4,6,6,15,2,4,1,3,6,13,18,128,-,-,-,28
　　50歳,430,430,285,212,26,117,26,43,73,5,10,2,22,-,7,2,5,12,8,15,130,-,-,-,36
　　51歳,404,402,243,182,15,81,36,50,61,7,3,7,9,-,5,-,7,9,14,30,129,2,-,-,31
　　52歳,408,407,265,201,25,99,40,37,64,5,3,6,13,3,5,1,4,9,15,20,122,1,-,-,33
　　53歳,371,371,232,164,15,66,47,36,68,3,5,5,22,2,2,1,2,12,14,19,120,-,-,-,37
　　54歳,378,378,224,169,24,73,39,33,55,7,5,5,7,-,5,2,1,11,12,25,129,-,-,-,19
　　55歳,371,371,207,154,28,63,27,36,53,5,3,8,13,-,6,2,2,10,4,30,134,-,-,-,29
　　56歳,396,396,230,161,34,63,34,30,69,8,8,4,14,2,6,2,2,10,13,22,144,-,-,-,31
　　57歳,402,401,226,167,36,67,36,28,59,8,1,6,14,-,2,1,4,15,8,17,158,1,-,-,30
　　58歳,411,408,217,165,31,72,38,24,52,7,5,3,12,1,3,1,3,7,10,28,163,3,-,-,27
　　59歳,493,492,272,203,44,83,37,39,69,4,6,6,6,6,5,2,3,17,14,38,182,1,-,-,27
　　60歳,555,551,307,235,67,92,36,40,72,4,7,7,17,4,6,2,2,14,9,29,215,4,-,-,35
　　61歳,643,642,357,262,87,102,42,31,95,3,9,7,19,8,10,-,3,21,15,33,252,1,-,-,45
　　62歳,662,660,390,290,107,106,45,32,100,9,17,3,17,7,8,1,2,15,21,41,229,2,-,-,39
　　63歳,691,691,441,330,144,114,41,31,111,11,17,7,22,3,10,2,6,20,13,34,216,-,-,-,48
　　64歳,470,470,301,220,99,88,24,9,81,13,10,2,13,5,8,4,3,14,9,18,151,-,-,-,28
　　65歳,510,510,344,264,144,82,22,16,80,4,16,2,8,7,9,1,2,17,14,19,147,-,-,124,24
　　66歳,737,737,491,400,215,139,36,10,91,6,18,13,9,8,8,1,2,17,9,25,221,-,-,191,34
　　67歳,742,742,513,414,252,128,24,10,99,7,16,12,9,4,14,1,4,23,9,26,203,-,-,233,40
　　68歳,829,829,579,468,270,160,29,9,111,6,20,12,11,9,23,1,3,22,4,24,226,-,-,260,45
　　69歳,823,823,608,519,318,165,31,5,89,5,12,9,12,7,18,1,4,15,6,17,198,-,-,305,43
　　70歳,827,827,597,513,333,139,35,6,84,5,10,8,9,4,14,1,4,15,14,28,202,-,-,322,41
　　71歳,709,709,537,467,293,147,23,4,70,5,7,15,7,7,6,3,3,13,4,18,154,-,-,288,34
　　72歳,790,790,619,537,379,130,27,1,82,8,10,9,6,9,14,2,5,11,8,12,159,-,-,376,40
　　73歳,973,973,756,666,461,169,31,5,90,9,14,19,4,10,12,1,2,11,8,24,193,-,-,458,42
　　74歳,980,980,780,684,462,177,42,3,96,7,6,18,9,17,20,1,-,11,7,19,181,-,-,458,47
　　75歳,937,937,747,646,444,174,28,-,101,4,9,20,14,10,16,-,2,17,9,17,173,-,-,444,54
　　76歳,880,880,722,626,463,143,20,-,96,9,5,14,12,8,18,-,2,19,9,11,147,-,-,463,46
　　77歳,824,824,699,617,439,157,21,-,82,2,7,14,7,10,17,1,5,12,7,10,115,-,-,438,46
　　78歳,831,830,672,592,442,124,24,2,80,4,6,12,9,15,15,-,2,10,7,7,151,1,-,442,35
　　79歳,704,704,592,528,402,99,26,1,64,5,4,17,8,6,14,-,3,5,2,10,102,-,-,401,41
　　80歳,601,601,510,446,323,93,29,1,64,6,6,14,10,8,5,2,3,3,7,5,86,-,-,323,36
　　81歳,617,617,521,436,347,66,23,-,85,7,2,17,10,7,16,-,4,8,14,2,94,-,-,347,59
　　82歳,512,512,408,342,267,54,21,-,66,9,1,16,9,5,8,-,4,6,8,4,100,-,-,267,40
　　83歳,471,471,380,334,266,47,21,-,46,6,3,12,4,6,8,1,-,4,2,12,79,-,-,266,26
　　84歳,422,422,338,282,224,44,14,-,56,8,6,13,5,4,6,1,3,3,7,2,82,-,-,223,31
　　85歳以上,1387,1387,1156,927,683,155,89,-,229,31,32,41,45,12,22,6,5,9,26,27,204,-,-,681,134
　（再掲）15～19歳,1146,1146,974,798,4,407,56,331,176,-,-,22,53,9,24,2,7,14,45,27,145,-,-,-,141
　（再掲）20～24歳,2653,2643,1167,858,27,404,125,302,309,7,11,28,67,13,33,4,16,56,74,258,1218,10,-,-,177
　（再掲）25～29歳,4134,4122,1628,1225,184,533,161,347,403,23,25,23,69,18,41,13,21,84,86,494,2000,12,-,-,174
　（再掲）30～34歳,3857,3856,1787,1412,267,739,139,267,375,28,22,20,68,20,52,15,18,72,60,449,1620,1,-,-,155
　（再掲）35～39歳,3723,3722,1985,1633,216,987,186,244,352,31,20,27,74,13,50,8,25,57,47,311,1426,1,-,-,174
　（再掲）40～44歳,3126,3123,1812,1470,153,865,199,253,342,22,24,30,82,8,40,6,23,52,55,212,1099,3,-,-,173
　（再掲）45～49歳,2541,2539,1561,1225,114,663,244,204,336,24,26,29,91,11,33,3,13,50,56,124,854,2,-,-,181
　（再掲）50～54歳,1991,1988,1249,928,105,436,188,199,321,27,26,25,73,5,24,6,19,53,63,109,630,3,-,-,156
　（再掲）55～59歳,2073,2068,1152,850,173,348,172,157,302,32,23,27,59,9,22,8,14,59,49,135,781,5,-,-,144
　（再掲）60～64歳,3021,3014,1796,1337,504,502,188,143,459,40,60,26,88,27,42,9,16,84,67,155,1063,7,-,-,195
　（再掲）65～69歳,3641,3641,2535,2065,1199,674,142,50,470,28,82,48,49,35,72,5,15,94,42,111,995,-,-,1113,186
　（再掲）70～74歳,4279,4279,3289,2867,1928,762,158,19,422,34,47,69,35,47,66,8,14,61,41,101,889,-,-,1902,204
　（再掲）75～79歳,4176,4175,3432,3009,2190,697,119,3,423,24,31,77,50,49,80,1,14,63,34,55,688,1,-,2188,222
　（再掲）80～84歳,2623,2623,2157,1840,1427,304,108,1,317,36,18,72,38,30,43,4,14,24,38,25,441,-,-,1426,192
　（再掲）85歳以上,1387,1387,1156,927,683,155,89,-,229,31,32,41,45,12,22,6,5,9,26,27,204,-,-,681,134
　（再掲）65歳以上,16106,16105,12569,10708,7427,2592,616,73,1861,153,210,307,217,173,283,24,62,251,181,319,3217,1,-,7310,938
　　（再掲）75歳以上,8186,8185,6745,5776,4300,1156,316,4,969,91,81,190,133,91,145,11,33,96,98,107,1333,1,-,4295,548
女,,,,,,,,,,,,,,,,,,,,,,,,,
総数（就業・非就業）,672141,655934,510426,422561,115678,228677,4075,74131,87865,2344,10135,10228,28562,2234,7838,1390,4354,7519,13261,8526,136982,16207,-,61584,59894
　　15歳,6016,5989,5879,5005,1,3855,104,1045,874,-,-,183,352,14,112,3,36,8,166,53,57,27,-,-,816
　　16歳,5878,5848,5754,4852,1,3766,100,985,902,-,1,174,418,13,102,3,41,10,140,47,47,30,-,-,851
　　17歳,5840,5808,5642,4788,2,3673,104,1009,854,-,-,169,379,19,83,4,40,14,146,66,100,32,-,-,787
　　18歳,7985,7580,5677,4578,10,3548,121,899,1099,4,4,171,413,29,103,1,39,120,215,71,1832,405,-,-,873
　　19歳,10185,9585,5623,4446,19,3386,122,919,1177,2,1,171,400,34,106,6,48,197,212,92,3870,600,-,-,859
　　20歳,10983,10616,5599,4312,40,3283,130,859,1287,3,3,179,428,38,84,10,59,247,236,177,4840,367,-,-,917
　　21歳,11208,10949,5743,4462,92,3322,128,920,1281,8,8,158,417,34,96,12,50,296,202,182,5024,259,-,-,844
　　22歳,10409,10196,5530,4324,141,3207,126,850,1206,10,3,130,440,22,87,14,55,262,183,231,4435,213,-,-,828
　　23歳,9425,9332,5515,4381,232,3198,119,832,1134,9,12,121,409,28,92,14,54,204,191,269,3548,93,-,-,804
　　24歳,9231,9161,5599,4527,345,3273,139,770,1072,11,12,90,403,24,76,14,52,226,164,309,3253,70,-,-,734
　　25歳,9286,9222,5806,4757,633,3243,124,757,1049,15,16,100,356,18,98,24,70,182,170,348,3068,64,-,-,722
　　26歳,9721,9652,6361,5289,904,3488,130,767,1072,15,20,81,356,25,103,31,59,188,194,305,2986,69,-,-,716
　　27歳,9395,9347,6336,5353,1077,3447,114,715,983,24,27,77,337,23,89,29,51,156,170,312,2699,48,-,-,658
　　28歳,9224,9190,6546,5718,1244,3667,121,686,828,30,21,75,269,12,79,30,57,116,139,271,2373,34,-,-,573
　　29歳,9014,8983,6631,5815,1291,3725,107,692,816,28,30,65,262,19,87,28,64,105,128,248,2104,31,-,-,563
　　30歳,9407,9386,7202,6374,1471,4091,87,725,828,28,29,76,266,10,102,26,77,76,138,223,1961,21,-,-,610
　　31歳,9411,9387,7423,6598,1414,4369,92,723,825,29,29,70,259,10,103,33,69,91,132,190,1774,24,-,-,587
　　32歳,9835,9817,7944,7094,1396,4797,104,797,850,39,19,98,235,14,111,23,85,88,138,170,1703,18,-,-,620
　　33歳,9962,9950,8190,7364,1293,5136,93,842,826,31,33,80,236,19,94,17,94,86,136,170,1590,12,-,-,601
　　34歳,10407,10386,8681,7788,1233,5529,101,925,893,35,41,121,248,12,139,31,72,63,131,161,1544,21,-,-,673
　　35歳,10795,10778,9168,8240,1235,5837,98,1070,928,35,37,138,247,13,151,23,70,69,145,161,1449,17,-,-,709
　　36歳,11385,11370,9757,8761,1263,6293,120,1085,996,37,36,164,266,12,174,15,85,51,156,138,1475,15,-,-,795
　　37歳,11688,11664,10143,9164,1174,6655,105,1230,979,30,51,157,265,2,146,20,85,71,152,155,1366,24,-,-,774
　　38歳,11481,11462,10030,8983,1108,6459,117,1299,1047,36,51,182,306,12,151,13,93,61,142,116,1316,19,-,-,829
　　39歳,10955,10937,9566,8565,1006,6207,96,1256,1001,25,47,158,312,12,147,21,78,59,142,121,1250,18,-,-,797
　　40歳,10691,10673,9378,8359,1004,5898,111,1346,1019,28,52,188,295,4,161,20,62,62,147,107,1188,18,-,-,812
　　41歳,10719,10706,9419,8348,939,5906,83,1420,1071,32,63,182,353,7,151,11,64,56,152,110,1177,13,-,-,855
　　42歳,10304,10286,9117,8022,937,5536,92,1457,1095,20,56,220,369,7,129,14,68,60,152,92,1077,18,-,-,889
　　43歳,10132,10112,8927,7885,898,5502,87,1398,1042,34,57,190,348,11,124,12,54,50,162,114,1071,20,-,-,836
　　44歳,8189,8178,7203,6315,708,4373,61,1173,888,19,62,147,314,7,103,10,42,42,142,86,889,11,-,-,702
　　45歳,10274,10251,9041,7870,897,5427,68,1478,1171,33,71,201,440,9,128,18,51,45,175,122,1088,23,-,-,946
　　46歳,9271,9258,8184,7048,788,4748,59,1453,1136,39,58,201,440,10,117,11,60,52,148,126,948,13,-,-,937
　　47歳,9015,9004,7981,6783,841,4528,61,1353,1198,31,63,199,491,7,103,17,58,43,186,105,918,11,-,-,995
　　48歳,8540,8526,7570,6390,810,4211,68,1301,1180,35,71,194,466,6,100,11,53,59,185,86,870,14,-,-,954
　　49歳,8129,8115,7229,6067,867,3904,52,1244,1162,32,84,147,483,8,101,15,46,49,197,75,811,14,-,-,919
　　50歳,8175,8150,7212,5996,888,3911,45,1152,1216,32,89,192,510,10,84,18,44,36,201,90,848,25,-,-,979
　　51歳,8123,8105,7102,5932,937,3792,67,1136,1170,29,109,159,484,10,87,17,63,48,164,104,899,18,-,-,919
　　52歳,7801,7787,6851,5735,1019,3607,46,1063,1116,26,133,132,469,6,62,15,57,42,174,85,851,14,-,-,858
　　53歳,7459,7439,6575,5427,1084,3290,42,1011,1148,49,119,118,482,15,91,15,60,43,156,92,772,20,-,-,867
　　54歳,7819,7801,6841,5700,1285,3355,45,1015,1141,46,153,117,463,18,81,22,57,50,134,89,871,18,-,-,813
　　55歳,8071,8052,6986,5781,1430,3288,30,1033,1205,46,201,95,480,18,80,22,56,59,148,98,968,19,-,-,805
　　56歳,8069,8045,6990,5868,1687,3187,32,962,1122,44,195,85,399,25,90,24,59,47,154,70,985,24,-,-,734
　　57歳,8850,8816,7548,6321,2030,3238,36,1017,1227,45,245,88,450,24,90,29,49,80,127,124,1144,34,-,-,771
　　58歳,9331,9293,7872,6582,2330,3203,26,1023,1290,46,278,78,413,35,98,28,74,72,168,123,1298,38,-,-,777
　　59歳,10473,10423,8906,7477,2891,3399,21,1166,1429,56,302,81,444,43,116,38,72,111,166,112,1405,50,-,-,824
　　60歳,11560,11513,9634,8083,3414,3381,24,1264,1551,62,344,99,445,42,151,33,74,118,183,115,1764,47,-,967,877
　　61歳,13764,13701,11455,9677,4331,3840,32,1474,1778,66,416,119,414,56,180,38,93,156,240,114,2132,63,-,1668,969
　　62歳,13794,13735,11435,9756,4647,3695,33,1381,1679,58,378,122,395,76,162,38,87,143,220,129,2171,59,-,2390,903
　　63歳,13389,13320,10957,9307,4673,3300,15,1319,1650,50,303,154,353,60,187,36,82,201,224,108,2255,69,-,3000,922
　　64歳,8033,7988,6568,5577,2827,1907,7,836,991,36,205,88,200,48,115,24,45,113,117,62,1358,45,-,2180,519
　　65歳,8100,8035,6521,5540,3036,1727,5,772,981,29,171,124,196,45,114,21,47,86,148,80,1434,65,-,2647,563
　　66歳,10605,10524,8429,7267,4113,2196,4,954,1162,32,202,146,209,57,148,16,51,126,175,98,1997,81,-,3824,663
　　67歳,10520,10444,8251,7070,4065,2032,6,967,1181,48,187,174,205,59,147,18,37,152,154,101,2092,76,-,3836,654
　　68歳,10918,10827,8466,7211,4097,2067,3,1044,1255,38,156,189,227,81,187,18,49,138,172,89,2272,91,-,3937,739
　　69歳,10851,10755,8328,7069,4172,1893,6,998,1259,35,149,220,226,77,178,13,52,146,163,112,2315,96,-,4042,761
　　70歳,9134,9023,6871,5794,3446,1492,1,855,1077,36,112,197,214,61,127,12,40,141,137,77,2075,111,-,3365,670
　　71歳,7673,7560,5659,4693,2842,1132,2,717,966,24,68,148,222,55,121,7,41,127,153,49,1852,113,-,2778,628
　　72歳,8507,8380,6188,5033,3042,1200,1,790,1155,30,81,178,305,71,145,9,41,109,186,63,2129,127,-,3004,786
　　73歳,8763,8588,6322,5120,3177,1080,-,863,1202,35,84,191,326,73,122,12,38,125,196,62,2204,175,-,3140,790
　　74歳,9170,8960,6427,5138,3116,1068,1,953,1289,39,71,219,346,79,123,6,30,137,239,69,2464,210,-,3085,864
　　75歳,8157,7955,5559,4305,2650,820,-,835,1254,29,76,205,369,65,115,9,52,119,215,34,2362,202,-,2629,868
　　76歳,7931,7668,5268,4003,2451,711,-,841,1265,50,79,191,414,65,102,11,38,112,203,62,2338,263,-,2441,870
　　77歳,7627,7374,4916,3688,2228,650,1,809,1228,33,91,188,386,52,86,11,37,131,213,48,2410,253,-,2217,825
　　78歳,7503,7193,4661,3425,2050,577,-,798,1236,47,100,158,414,46,98,9,29,123,212,52,2480,310,-,2040,826
　　79歳,6884,6529,4150,2992,1800,447,-,745,1158,30,103,130,404,39,84,16,26,117,209,43,2336,355,-,1798,780
　　80歳,6356,5935,3758,2521,1448,348,-,725,1237,32,154,148,432,41,60,18,38,110,204,32,2145,421,-,1445,808
　　81歳,6286,5816,3537,2324,1250,336,-,738,1213,40,140,132,438,45,43,14,48,101,212,48,2231,470,-,1248,786
　　82歳,5845,5324,3202,1940,1023,255,-,662,1262,39,183,136,448,30,37,10,53,99,227,44,2078,521,-,1023,838
　　83歳,5554,4982,2930,1707,808,201,-,698,1223,42,213,108,463,25,32,16,47,76,201,42,2010,572,-,807,765
　　84歳,5162,4552,2616,1426,635,148,-,643,1190,39,225,75,465,32,33,22,43,76,180,41,1895,610,-,635,741
　　85歳以上,31494,23638,15041,6451,1442,417,-,4592,8590,139,2852,187,3174,106,130,141,404,285,1172,156,8441,7856,-,1438,4747
　（再掲）15～19歳,35904,34810,28575,23669,33,18228,551,4857,4906,6,6,868,1962,109,506,17,204,349,879,329,5906,1094,-,-,4186
　（再掲）20～24歳,51256,50254,27986,22006,850,16283,642,4231,5980,41,38,678,2097,146,435,64,270,1235,976,1168,21100,1002,-,-,4127
　（再掲）25～29歳,46640,46394,31680,26932,5149,17570,596,3617,4748,112,114,398,1580,97,456,142,301,747,801,1484,13230,246,-,-,3232
　（再掲）30～34歳,49022,48926,39440,35218,6807,23922,477,4012,4222,162,151,445,1244,65,549,130,397,404,675,914,8572,96,-,-,3091
　（再掲）35～39歳,56304,56211,48664,43713,5786,31451,536,5940,4951,163,222,799,1396,51,769,92,411,311,737,691,6856,93,-,-,3904
　（再掲）40～44歳,50035,49955,44044,38929,4486,27215,434,6794,5115,133,290,927,1679,36,668,67,290,270,755,509,5402,80,-,-,4094
　（再掲）45～49歳,45229,45154,40005,34158,4203,22818,308,6829,5847,170,347,942,2320,40,549,72,268,248,891,514,4635,75,-,-,4751
　（再掲）50～54歳,39377,39282,34581,28790,5213,17955,245,5377,5791,182,603,718,2408,59,405,87,281,219,829,460,4241,95,-,-,4436
　（再掲）55～59歳,44794,44629,38302,32029,10368,16315,145,5201,6273,237,1221,427,2186,145,474,141,310,369,763,527,5800,165,-,-,3911
　（再掲）60～64歳,60540,60257,50049,42400,19892,16123,111,6274,7649,272,1646,582,1807,282,795,169,381,731,984,528,9680,283,-,10205,4190
　（再掲）65～69歳,50994,50585,39995,34157,19483,9915,24,4735,5838,182,865,853,1063,319,774,86,236,648,812,480,10110,409,-,18286,3380
　（再掲）70～74歳,43247,42511,31467,25778,15623,5972,5,4178,5689,164,416,933,1413,339,638,46,190,639,911,320,10724,736,-,15372,3738
　（再掲）75～79歳,38102,36719,24554,18413,11179,3205,1,4028,6141,189,449,872,1987,267,485,56,182,602,1052,239,11926,1383,-,11125,4169
　（再掲）80～84歳,29203,26609,16043,9918,5164,1288,-,3466,6125,192,915,599,2246,173,205,80,229,462,1024,207,10359,2594,-,5158,3938
　（再掲）85歳以上,31494,23638,15041,6451,1442,417,-,4592,8590,139,2852,187,3174,106,130,141,404,285,1172,156,8441,7856,-,1438,4747
　（再掲）65歳以上,193040,180062,127100,94717,52891,20797,30,20999,32383,866,5497,3444,9883,1204,2232,409,1241,2636,4971,1402,51560,12978,-,51379,19972
　　（再掲）75歳以上,98799,86966,55638,34782,17785,4910,1,12086,20856,520,4216,1658,7407,546,820,277,815,1349,3248,602,30726,11833,-,17721,12854
　就業者,305966,305339,237830,201343,44929,119244,2234,34936,36487,986,3145,4535,12107,722,3668,643,1973,3169,5539,3939,63570,627,-,13675,26200
　　15歳,138,138,132,108,-,65,6,37,24,-,-,1,11,1,3,-,1,-,7,5,1,-,-,-,23
　　16歳,338,338,321,277,-,195,3,79,44,-,-,5,16,1,10,-,1,1,10,15,2,-,-,-,42
　　17歳,473,468,437,392,1,259,11,121,45,-,-,3,23,-,5,1,1,2,10,15,16,5,-,-,43
　　18歳,1625,1570,1019,822,3,610,26,183,197,1,3,25,67,5,21,-,8,29,38,19,532,55,-,-,150
　　19歳,3506,3390,1941,1579,9,1181,36,353,362,-,-,43,125,6,31,2,14,61,80,32,1417,116,-,-,264
　　20歳,4742,4623,2295,1816,20,1367,47,382,479,1,2,73,168,12,31,1,24,92,75,58,2270,119,-,-,353
　　21歳,5562,5474,2680,2102,39,1567,51,445,578,3,3,73,183,13,43,3,20,145,92,74,2720,88,-,-,381
　　22歳,5730,5669,3131,2479,65,1846,65,503,652,1,1,71,265,8,45,7,24,143,87,109,2429,61,-,-,460
　　23歳,6194,6176,3720,2957,121,2241,55,540,763,4,3,85,304,19,56,10,30,130,122,130,2326,18,-,-,563
　　24歳,6316,6295,3893,3155,197,2362,92,504,738,6,4,61,307,15,47,10,25,160,103,170,2232,21,-,-,524
　　25歳,6472,6458,3970,3236,405,2271,86,474,734,6,3,76,280,10,64,12,36,127,120,169,2319,14,-,-,532
　　26歳,6834,6816,4334,3592,613,2393,88,498,742,7,6,67,270,16,62,14,28,138,134,169,2313,18,-,-,515
　　27歳,6543,6535,4245,3585,724,2302,74,485,660,10,20,49,261,11,52,19,30,113,95,165,2125,8,-,-,451
　　28歳,6232,6224,4219,3669,818,2316,86,449,550,19,11,48,211,4,36,19,27,80,95,150,1855,8,-,-,388
　　29歳,6005,6002,4194,3660,880,2237,76,467,534,17,14,32,196,13,56,15,32,78,81,128,1680,3,-,-,373
　　30歳,6130,6128,4444,3900,993,2346,63,498,544,15,18,43,189,5,61,17,37,59,100,110,1574,2,-,-,399
　　31歳,5960,5957,4429,3906,949,2411,58,488,523,14,13,38,173,6,67,22,42,64,84,90,1438,3,-,-,379
　　32歳,6173,6171,4734,4182,986,2596,76,524,552,25,11,54,150,5,80,14,56,55,102,83,1354,2,-,-,414
　　33歳,6169,6165,4813,4289,878,2822,59,530,524,18,21,44,149,8,62,10,53,61,98,85,1267,4,-,-,380
　　34歳,6376,6372,5072,4508,816,2999,69,624,564,24,23,66,163,8,80,20,44,40,96,78,1222,4,-,-,420
　　35歳,6503,6502,5284,4705,804,3165,62,674,579,18,24,71,149,5,108,16,42,43,103,79,1139,1,-,-,447
　　36歳,6732,6732,5523,4913,823,3322,72,696,610,21,21,92,159,4,118,7,47,32,109,70,1139,-,-,-,493
　　37歳,6976,6971,5826,5248,754,3633,70,791,578,19,28,85,147,1,97,11,49,40,101,77,1068,5,-,-,458
　　38歳,6987,6983,5901,5244,709,3652,74,809,657,21,31,113,194,4,105,8,59,37,85,62,1020,4,-,-,531
　　39歳,6757,6754,5718,5096,645,3581,59,811,622,15,26,89,179,7,104,14,43,47,98,71,965,3,-,-,493
　　40歳,6570,6568,5583,4962,620,3387,76,879,621,14,28,122,171,2,108,13,35,40,88,57,928,2,-,-,497
　　41歳,6815,6814,5837,5138,588,3547,58,945,699,17,40,113,227,2,103,8,47,39,103,61,916,1,-,-,567
　　42歳,6503,6502,5607,4893,581,3301,66,945,714,17,35,143,231,3,87,8,48,42,100,51,844,1,-,-,577
　　43歳,6690,6689,5815,5087,578,3459,69,981,728,22,34,136,238,4,94,10,37,38,115,63,811,1,-,-,593
　　44歳,5449,5448,4686,4085,415,2846,43,781,601,11,36,101,213,5,70,7,33,27,98,56,706,1,-,-,497
　　45歳,6692,6689,5816,5052,545,3483,48,976,764,21,45,140,288,4,83,10,31,29,113,64,809,3,-,-,632
　　46歳,6111,6109,5330,4569,467,3083,37,982,761,20,35,130,304,7,80,6,41,40,98,71,708,2,-,-,635
　　47歳,6060,6060,5315,4512,496,3045,32,939,803,15,41,140,334,4,70,13,37,25,124,55,690,-,-,-,679
　　48歳,5714,5713,5037,4232,482,2806,43,901,805,27,39,125,315,3,75,8,39,45,129,48,628,1,-,-,656
　　49歳,5504,5501,4858,4058,518,2623,27,890,800,22,64,104,325,6,71,12,28,34,134,48,595,3,-,-,632
　　50歳,5551,5551,4865,4012,549,2621,26,816,853,20,61,149,359,5,60,10,29,24,136,57,629,-,-,-,704
　　51歳,5479,5478,4767,3949,573,2539,43,794,818,19,75,110,328,5,65,12,47,35,122,60,651,1,-,-,654
　　52歳,5219,5219,4570,3802,623,2408,28,743,768,17,91,88,328,4,43,12,37,25,123,49,600,-,-,-,598
　　53歳,4829,4826,4235,3492,667,2100,19,706,743,29,83,68,318,9,55,10,42,27,102,54,537,3,-,-,567
　　54歳,5050,5046,4368,3630,784,2132,23,691,738,21,91,76,305,12,57,15,39,28,94,53,625,4,-,-,547
　　55歳,5041,5039,4324,3557,793,2045,17,702,767,27,117,58,302,14,55,11,39,37,107,62,653,2,-,-,526
　　56歳,5023,5020,4292,3579,953,1947,20,659,713,24,119,49,270,14,55,16,33,25,108,45,683,3,-,-,476
　　57歳,5314,5313,4462,3762,1124,1976,19,643,700,23,126,53,265,13,48,17,30,40,85,65,786,1,-,-,466
　　58歳,5368,5365,4443,3699,1268,1770,13,648,744,21,161,43,240,21,52,14,43,41,108,60,862,3,-,-,453
　　59歳,5814,5813,4862,4063,1494,1825,8,736,799,27,176,47,245,19,61,21,38,59,106,46,905,1,-,-,464
　　60歳,5944,5943,4881,4069,1640,1710,11,708,812,31,181,50,241,21,71,18,44,60,95,56,1006,1,-,438,465
　　61歳,6730,6730,5519,4635,1964,1849,12,810,884,34,189,59,207,34,95,22,49,71,124,53,1158,-,-,747,488
　　62歳,6546,6545,5323,4553,2094,1733,15,711,770,25,168,55,194,28,66,23,49,56,106,62,1160,1,-,1027,430
　　63歳,5893,5891,4687,3930,1847,1490,2,591,757,25,130,77,161,29,83,15,43,82,112,50,1154,2,-,1190,435
　　64歳,3294,3291,2592,2202,1058,761,3,380,390,17,84,35,81,14,43,10,18,45,43,26,673,3,-,799,202
　　65歳,2935,2933,2338,1988,1033,651,2,302,350,10,50,50,76,15,35,8,22,20,64,39,556,2,-,884,217
　　66歳,3503,3503,2711,2299,1236,720,2,341,412,13,66,65,70,21,37,8,25,42,65,37,755,-,-,1127,243
　　67歳,3260,3259,2489,2120,1136,624,2,358,369,21,47,60,65,20,52,5,11,44,44,39,731,1,-,1064,211
　　68歳,3178,3175,2444,2038,1086,617,-,335,406,19,47,69,73,27,53,6,16,38,58,31,700,3,-,1037,240
　　69歳,2905,2904,2193,1835,1022,537,2,274,358,10,37,74,71,20,55,6,16,29,40,33,678,1,-,980,239
　　70歳,2042,2041,1529,1251,701,367,-,183,278,9,19,73,58,20,31,-,10,30,28,26,486,1,-,682,189
　　71歳,1548,1546,1164,932,515,254,2,161,232,6,25,47,42,15,24,1,16,22,34,20,362,2,-,506,147
　　72歳,1519,1518,1132,888,503,241,-,144,244,6,21,43,52,18,33,3,7,19,42,17,369,1,-,496,158
　　73歳,1449,1448,1134,874,521,193,-,160,260,7,17,67,69,13,24,3,5,16,39,15,299,1,-,511,185
　　74歳,1374,1374,1024,764,433,190,1,140,260,6,19,59,62,19,32,1,9,15,38,13,337,-,-,427,184
　　75歳,1152,1151,859,633,348,150,-,135,226,7,12,46,57,14,15,4,15,15,41,7,285,1,-,344,150
　　76歳,946,944,667,483,274,97,-,112,184,12,8,33,53,10,20,2,13,11,22,10,267,2,-,274,129
　　77歳,830,828,607,432,238,93,1,100,175,3,15,37,64,6,5,4,11,11,19,7,214,2,-,235,127
　　78歳,765,765,533,371,212,68,-,91,162,9,13,27,57,4,11,1,3,10,27,10,222,-,-,211,111
　　79歳,601,599,414,277,156,65,-,56,137,6,13,15,48,7,10,2,3,10,23,8,177,2,-,156,89
　　80歳,512,512,363,207,124,24,-,59,156,2,14,24,56,6,11,4,9,11,19,4,145,-,-,123,115
