　平均年齢,44.56009488,61.41409147,61.77013316,50.5,39.16666667,48.27699784,47.76400204,42.05639098,37.04110251,43.62994595,44.6290752,41.64098786,54.35720727,42.63636364,42.73341096,44.78251973,41.8176055,42.72389449,40.86619718,50.1665488,41.7885292,44.53990579,42.54365763,49.20588235,49.91666667,50.5,39.16666667,47.04547564,45.36148142,42.05639098,36.54803493,43.16785874,42.42097451,41.39547582,49.22313875,39.59833909,39.56146403,40.07090982,40.66126102,42.31365734,40.75809717,49.85076971,41.7937588,40.99552948
　（再掲）65歳以上,30722,742,734,-,-,668,4179,2,83,225,6111,240,1903,537,3566,1893,853,2399,15,2372,81,4853,14979,41,39,-,-,471,2154,2,69,184,3099,211,822,184,1898,619,481,2027,14,2006,81,616
　　（再掲）65～74歳,23235,424,419,-,-,535,3286,2,61,195,4504,209,1052,387,2955,1486,649,2090,13,2030,75,3282,12448,32,31,-,-,370,1723,2,49,164,2502,190,526,137,1692,510,402,1837,13,1750,75,474
　　（再掲）75歳以上,7487,318,315,-,-,133,893,-,22,30,1607,31,851,150,611,407,204,309,2,342,6,1571,2531,9,8,-,-,101,431,-,20,20,597,21,296,47,206,109,79,190,1,256,6,142
　未婚,218843,787,715,3,5,7310,27057,574,5977,8569,40764,4938,3487,7040,24143,8861,15366,23480,699,10347,4317,25119,187242,398,339,3,4,5928,24977,569,5659,8214,38611,4871,2998,5678,22558,7786,14723,22957,698,9333,4311,6966
　　　15～19歳,10817,29,28,-,-,223,496,18,28,178,2509,8,74,30,4044,424,668,292,5,199,86,1506,9902,21,20,-,-,208,472,17,28,177,2500,8,72,30,4034,409,657,291,5,172,81,720
　　　20～24歳,49003,93,85,1,-,964,3276,84,931,1078,10552,1183,573,714,9910,2775,3895,5177,131,1384,821,5461,44817,66,58,1,-,894,3141,83,922,1075,10456,1182,565,664,9838,2714,3840,5161,131,1278,821,1985
　　　25～29歳,46272,151,134,-,-,1356,5656,101,1770,1505,8561,1493,696,1760,3300,2049,3424,6226,168,1767,1187,5102,41091,95,80,-,-,1189,5465,101,1734,1495,8372,1488,676,1617,3171,1937,3357,6167,168,1639,1187,1233
　　　30～34歳,32590,126,115,1,-,1201,4615,86,1262,1204,5923,582,473,1434,2074,1208,2307,4032,120,1619,651,3672,28100,71,61,1,-,986,4377,84,1201,1182,5663,578,449,1222,1874,1047,2237,3943,120,1487,651,927
　　　35～39歳,26634,109,100,1,1,1217,4393,88,828,1341,4671,479,450,1113,1514,806,1523,2924,132,1466,504,3074,22273,47,40,1,1,928,4091,87,765,1322,4355,461,409,879,1253,643,1457,2830,132,1304,504,804
　　　40～44歳,17988,86,78,-,2,809,3151,75,571,962,3014,426,311,740,901,511,1118,1795,65,1020,372,2059,14728,40,33,-,1,626,2885,75,516,919,2728,415,271,531,700,407,1047,1704,65,911,372,515
　　　45～49歳,11885,36,28,-,1,488,1938,47,303,602,1962,314,223,494,615,319,878,1193,35,794,329,1314,9549,15,10,-,1,355,1770,47,267,565,1723,304,168,332,470,218,805,1136,35,702,329,307
　　　50～54歳,7648,43,39,-,-,334,1175,34,151,475,1192,213,178,293,418,178,650,750,19,539,170,836,5953,14,11,-,-,249,1026,34,114,442,1019,208,115,174,311,118,591,708,19,479,170,162
　　　55～59歳,6785,45,41,-,-,346,1112,30,74,560,1024,155,139,211,441,168,441,514,11,606,125,783,5080,13,10,-,-,245,922,30,64,486,849,147,84,120,321,111,392,490,11,537,124,134
　　　60～64歳,5731,41,40,-,1,287,840,11,40,509,905,68,200,167,474,203,261,389,11,594,56,674,3909,9,9,-,1,188,594,11,32,430,680,65,110,74,343,99,221,361,11,530,56,94
　　　65～69歳,2009,15,14,-,-,62,225,-,10,127,265,13,83,50,241,108,105,127,1,219,9,349,1161,3,3,-,-,43,147,-,7,99,174,11,51,25,144,46,67,113,-,185,9,37
　　　70～74歳,779,9,9,-,-,15,110,-,3,19,94,2,31,21,108,61,47,35,1,86,6,131,386,2,2,-,-,10,48,-,3,15,54,2,12,7,55,17,31,32,1,68,6,23
　　　75～79歳,412,2,2,-,-,8,47,-,5,6,62,1,32,6,60,34,29,15,-,20,1,84,160,1,1,-,-,7,24,-,5,4,22,1,9,2,21,11,13,12,-,15,1,12
　　　80～84歳,210,2,2,-,-,-,21,-,1,3,19,-,17,6,32,13,17,9,-,22,-,48,106,1,1,-,-,-,14,-,1,3,12,-,6,1,18,8,7,7,-,18,-,10
　　　85歳以上,80,-,-,-,-,-,2,-,-,-,11,1,7,1,11,4,3,2,-,12,-,26,27,-,-,-,-,-,1,-,-,-,4,1,1,-,5,1,1,2,-,8,-,3
　平均年齢,33.56553557,37.74777637,37.84825175,32.5,46.7,36.41751026,36.4146986,36.1010453,32.93316045,38.18514412,32.2621676,33.11603888,37.72053341,35.80340909,28.31265791,31.56432683,32.86782507,32.92082624,33.54577969,38.433314,33.58941394,33.82469445,32.66422597,33.91959799,33.74188791,32.5,48.25,35.38174764,35.70675021,36.16608084,32.52968722,37.56355004,31.53115692,32.96704989,35.1287525,34.15727369,27.07709017,29.76701772,32.34045371,32.71705798,33.5,38.15659488,33.6006727,31.01837496
　（再掲）65歳以上,3490,28,27,-,-,85,405,-,19,155,451,17,170,84,452,220,201,188,2,359,16,638,1840,7,7,-,-,60,234,-,16,121,266,15,79,35,243,83,119,166,1,294,16,85
　　（再掲）65～74歳,2788,24,23,-,-,77,335,-,13,146,359,15,114,71,349,169,152,162,2,305,15,480,1547,5,5,-,-,53,195,-,10,114,228,13,63,32,199,63,98,145,1,253,15,60
　　（再掲）75歳以上,702,4,4,-,-,8,70,-,6,9,92,2,56,13,103,51,49,26,-,54,1,158,293,2,2,-,-,7,39,-,6,7,38,2,16,3,44,20,21,21,-,41,1,25
　　男,110836,681,617,2,4,6044,17493,465,3526,7024,18100,1355,1834,3426,11641,3553,6271,5354,292,6352,2802,14617,91301,344,292,2,3,4711,16172,460,3294,6679,16685,1306,1569,2620,10824,3124,6065,5060,291,5695,2797,3600
　　　15～19歳,4939,26,26,-,-,211,351,16,12,128,1062,4,45,12,1606,150,340,55,1,132,72,716,4458,20,20,-,-,198,334,15,12,127,1053,4,43,12,1601,147,338,55,1,116,68,314
　　　20～24歳,22609,84,76,1,-,825,2015,74,490,771,4533,336,301,282,4708,1126,1886,931,43,799,616,2788,20377,60,52,1,-,755,1939,73,486,768,4472,335,297,262,4665,1101,1859,927,43,735,616,983
　　　25～29歳,22475,130,116,-,-,1112,3473,81,1020,1156,3713,440,356,874,1711,822,1384,1473,60,1048,808,2814,19448,82,69,-,-,951,3347,81,994,1147,3585,435,341,793,1630,783,1355,1446,60,965,808,645
　　　30～34歳,16859,104,94,1,-,978,2968,68,797,930,2603,169,276,713,1181,484,900,1045,57,1005,380,2200,13944,54,45,1,-,770,2825,66,748,908,2414,167,259,578,1050,419,870,990,57,913,380,475
　　　35～39歳,14489,93,85,-,-,993,2952,66,490,1102,2215,124,249,529,887,345,555,768,64,903,277,1877,11583,40,34,-,-,715,2748,65,440,1083,1989,113,221,387,720,270,531,707,64,795,277,418
　　　40～44歳,9701,72,66,-,2,625,2144,56,345,845,1326,98,164,335,522,193,351,435,35,620,202,1331,7522,35,30,-,1,449,1964,56,307,804,1134,89,137,220,399,143,326,377,35,551,202,293
　　　45～49歳,6550,32,24,-,1,409,1326,39,196,536,916,73,106,250,336,122,344,251,15,500,208,890,4986,13,8,-,1,281,1211,39,171,500,758,64,70,154,255,86,317,221,15,439,208,183
　　　50～54歳,4396,38,34,-,-,276,796,31,96,432,583,52,99,173,233,81,249,179,7,349,126,596,3219,13,10,-,-,193,694,31,69,399,468,49,60,96,170,46,237,154,7,308,126,99
　　　55～59歳,4075,44,40,-,-,307,747,25,44,502,534,37,80,118,202,84,143,110,6,441,73,578,2866,13,10,-,-,209,615,25,37,429,404,31,48,64,148,57,129,98,6,390,72,91
　　　60～64歳,3355,37,36,-,1,243,542,9,24,480,465,16,102,95,175,92,77,79,3,391,34,490,2157,9,9,-,1,148,386,9,19,404,325,14,58,37,126,46,69,61,3,349,34,59
　　　65～69歳,920,12,11,-,-,50,113,-,5,117,94,4,35,32,48,35,24,19,1,111,4,216,495,3,3,-,-,31,73,-,4,90,53,3,27,13,36,16,18,15,-,90,4,19
　　　70～74歳,296,6,6,-,-,11,47,-,2,19,34,1,9,8,19,13,12,6,-,36,2,71,156,-,-,-,-,7,21,-,2,15,20,1,5,2,16,6,10,6,-,29,2,14
　　　75～79歳,102,2,2,-,-,4,12,-,4,5,10,1,8,2,9,3,1,2,-,6,-,33,47,1,1,-,-,4,9,-,4,4,3,1,2,1,5,1,1,2,-,6,-,3
　　　80～84歳,59,1,1,-,-,-,6,-,1,1,9,-,4,3,4,3,4,1,-,9,-,13,40,1,1,-,-,-,5,-,1,1,7,-,1,1,3,3,4,1,-,8,-,4
　　　85歳以上,11,-,-,-,-,-,1,-,-,-,3,-,-,-,-,-,1,-,-,2,-,4,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
　平均年齢,34.26314555,37.71879589,37.75445705,29,48.5,36.31369954,36.54041617,36.01612903,33.32331254,39.22679385,32.64961326,32.40258303,36.95201745,36.38762405,28.3687398,31.4628483,31.36573114,33.2853941,34.53424658,38.63098237,32.85082084,34.99004584,33.23690321,33.92732558,33.67808219,29,51.16666667,35.04149862,35.90823646,36.09565217,32.87067395,38.54117383,31.6860953,31.97932619,34.8237731,34.38358779,27.39939024,29.82298335,31.08499588,32.80988142,34.42783505,38.39903424,32.86181623,31.81166667
　（再掲）65歳以上,1388,21,20,-,-,65,179,-,12,142,150,6,56,45,80,54,42,28,1,164,6,337,741,5,5,-,-,42,109,-,11,110,83,5,35,17,60,26,34,24,-,134,6,40
　　（再掲）65～74歳,1216,18,17,-,-,61,160,-,7,136,128,5,44,40,67,48,36,25,1,147,6,287,651,3,3,-,-,38,94,-,6,105,73,4,32,15,52,22,28,21,-,119,6,33
　　（再掲）75歳以上,172,3,3,-,-,4,19,-,5,6,22,1,12,5,13,6,6,3,-,17,-,50,90,2,2,-,-,4,15,-,5,5,10,1,3,2,8,4,6,3,-,15,-,7
　　女,108007,106,98,1,1,1266,9564,109,2451,1545,22664,3583,1653,3614,12502,5308,9095,18126,407,3995,1515,10502,95941,54,47,1,1,1217,8805,109,2365,1535,21926,3565,1429,3058,11734,4662,8658,17897,407,3638,1514,3366
　　　15～19歳,5878,3,2,-,-,12,145,2,16,50,1447,4,29,18,2438,274,328,237,4,67,14,790,5444,1,-,-,-,10,138,2,16,50,1447,4,29,18,2433,262,319,236,4,56,13,406
　　　20～24歳,26394,9,9,-,-,139,1261,10,441,307,6019,847,272,432,5202,1649,2009,4246,88,585,205,2673,24440,6,6,-,-,139,1202,10,436,307,5984,847,268,402,5173,1613,1981,4234,88,543,205,1002
　　　25～29歳,23797,21,18,-,-,244,2183,20,750,349,4848,1053,340,886,1589,1227,2040,4753,108,719,379,2288,21643,13,11,-,-,238,2118,20,740,348,4787,1053,335,824,1541,1154,2002,4721,108,674,379,588
　　　30～34歳,15731,22,21,-,-,223,1647,18,465,274,3320,413,197,721,893,724,1407,2987,63,614,271,1472,14156,17,16,-,-,216,1552,18,453,274,3249,411,190,644,824,628,1367,2953,63,574,271,452
　　　35～39歳,12145,16,15,1,1,224,1441,22,338,239,2456,355,201,584,627,461,968,2156,68,563,227,1197,10690,7,6,1,1,213,1343,22,325,239,2366,348,188,492,533,373,926,2123,68,509,227,386
　　　40～44歳,8287,14,12,-,-,184,1007,19,226,117,1688,328,147,405,379,318,767,1360,30,400,170,728,7206,5,3,-,-,177,921,19,209,115,1594,326,134,311,301,264,721,1327,30,360,170,222
　　　45～49歳,5335,4,4,-,-,79,612,8,107,66,1046,241,117,244,279,197,534,942,20,294,121,424,4563,2,2,-,-,74,559,8,96,65,965,240,98,178,215,132,488,915,20,263,121,124
　　　50～54歳,3252,5,5,-,-,58,379,3,55,43,609,161,79,120,185,97,401,571,12,190,44,240,2734,1,1,-,-,56,332,3,45,43,551,159,55,78,141,72,354,554,12,171,44,63
　　　55～59歳,2710,1,1,-,-,39,365,5,30,58,490,118,59,93,239,84,298,404,5,165,52,205,2214,-,-,-,-,36,307,5,27,57,445,116,36,56,173,54,263,392,5,147,52,43
　　　60～64歳,2376,4,4,-,-,44,298,2,16,29,440,52,98,72,299,111,184,310,8,203,22,184,1752,-,-,-,-,40,208,2,13,26,355,51,52,37,217,53,152,300,8,181,22,35
　　　65～69歳,1089,3,3,-,-,12,112,-,5,10,171,9,48,18,193,73,81,108,-,108,5,133,666,-,-,-,-,12,74,-,3,9,121,8,24,12,108,30,49,98,-,95,5,18
　　　70～74歳,483,3,3,-,-,4,63,-,1,-,60,1,22,13,89,48,35,29,1,50,4,60,230,2,2,-,-,3,27,-,1,-,34,1,7,5,39,11,21,26,1,39,4,9
　　　75～79歳,310,-,-,-,-,4,35,-,1,1,52,-,24,4,51,31,28,13,-,14,1,51,113,-,-,-,-,3,15,-,1,-,19,-,7,1,16,10,12,10,-,9,1,9
　　　80～84歳,151,1,1,-,-,-,15,-,-,2,10,-,13,3,28,10,13,8,-,13,-,35,66,-,-,-,-,-,9,-,-,2,5,-,5,-,15,5,3,6,-,10,-,6
　　　85歳以上,69,-,-,-,-,-,1,-,-,-,8,1,7,1,11,4,2,2,-,10,-,22,24,-,-,-,-,-,-,-,-,-,4,1,1,-,5,1,-,2,-,7,-,3
　平均年齢,32.84965326,37.93396226,38.43877551,39.5,39.5,36.91311216,36.18475533,36.46330275,32.37188902,33.44951456,31.95274444,33.38584985,38.57320024,35.24958495,28.26043833,31.6322532,33.90351842,32.81314134,32.83660934,38.11902378,34.95544554,32.20272329,32.11924516,33.87037037,34.13829787,39.5,39.5,36.69884963,35.3366837,36.46330275,32.05475687,33.30977199,31.41325367,33.32889201,35.46361092,33.96337475,26.77978524,29.72951523,33.21991222,32.6908141,32.83660934,37.77707532,34.9656539,30.16993464
　（再掲）65歳以上,2102,7,7,-,-,20,226,-,7,13,301,11,114,39,372,166,159,160,1,195,10,301,1099,2,2,-,-,18,125,-,5,11,183,10,44,18,183,57,85,142,1,160,10,45
　　（再掲）65～74歳,1572,6,6,-,-,16,175,-,6,10,231,10,70,31,282,121,116,137,1,158,9,193,896,2,2,-,-,15,101,-,4,9,155,9,31,17,147,41,70,124,1,134,9,27
　　（再掲）75歳以上,530,1,1,-,-,4,51,-,1,3,70,1,44,8,90,45,43,23,-,37,1,108,203,-,-,-,-,3,24,-,1,2,28,1,13,1,36,16,15,18,-,26,1,18
　有配偶,380224,3947,3709,4,23,25130,59851,1440,6615,19026,69797,8691,10267,14027,24219,12032,21904,39434,1190,21825,10550,30252,287529,707,570,2,21,16069,49178,1440,6077,16856,55994,8288,7607,8638,17074,7206,20146,35412,1185,19256,10549,5824
　　　15～19歳,90,2,2,-,-,14,6,-,1,7,12,-,-,-,11,6,-,1,-,3,1,26,65,-,-,-,-,13,6,-,1,7,12,-,-,-,10,6,-,1,-,3,1,5
　　　20～24歳,2052,9,9,-,-,198,238,6,26,72,300,44,28,22,198,101,49,205,5,68,59,424,1613,8,8,-,-,177,223,6,24,71,286,44,27,20,192,100,49,203,5,65,59,54
　　　25～29歳,14062,54,53,-,-,807,1783,48,384,505,2333,400,219,437,946,531,804,1939,46,509,539,1778,11954,37,36,-,-,656,1715,48,377,498,2245,398,214,393,889,479,777,1904,46,476,539,263
　　　30～34歳,31394,150,135,-,3,2144,4449,142,1001,1127,5197,711,540,1273,2012,989,1997,4123,97,1362,1132,2945,26532,75,62,-,2,1492,4212,142,946,1108,4864,696,520,1072,1752,766,1914,3990,97,1262,1132,490
　　　35～39歳,45733,239,214,3,3,3708,7147,208,1204,2000,8062,1021,772,1862,3058,1187,2499,5398,204,2021,1386,3751,37883,85,70,1,3,2443,6687,208,1116,1944,7358,1008,722,1410,2495,874,2361,5082,204,1820,1386,676
　　　40～44歳,46636,225,197,-,1,3289,7872,191,1090,2245,8438,1404,837,1767,2793,1258,2653,5568,181,1999,1364,3461,38599,86,67,-,1,2155,7265,191,1002,2149,7625,1376,753,1254,2193,877,2464,5116,180,1792,1364,756
　　　45～49歳,46114,233,207,-,5,2839,7365,210,961,2143,8360,1533,826,1724,2577,1249,3332,5718,172,2049,1787,3031,38112,73,52,-,5,1925,6694,210,883,2039,7350,1484,707,1150,1955,843,3080,5150,172,1821,1787,784
　　　50～54歳,42507,304,280,1,4,2479,6352,211,670,2070,8100,1222,813,1536,2501,1111,3567,5140,198,2169,1736,2323,34655,70,52,1,4,1651,5578,211,604,1926,6971,1181,667,913,1749,735,3321,4554,197,1956,1736,630
　　　55～59歳,44440,391,368,-,2,2908,7078,238,538,2531,8463,1120,1132,1509,2895,1259,3037,4399,165,2766,1517,2492,34541,73,56,-,2,1799,5812,238,490,2209,6879,1065,850,856,1967,748,2812,3883,165,2503,1517,673
　　　60～64歳,50545,597,557,-,1,3510,8171,154,463,3489,9505,837,1859,1814,3693,1896,2335,3800,93,4355,728,3245,35169,89,75,-,1,2013,5919,154,416,2868,6784,743,1378,866,2260,962,2076,3252,91,3883,728,686
　　　65～69歳,29535,558,538,-,1,1999,4836,21,152,1874,5388,258,1415,979,2129,1265,982,1755,15,2767,195,2946,16931,57,51,-,1,1063,2829,21,123,1395,3088,198,941,387,1098,511,826,1429,15,2360,194,395
　　　70～74歳,15256,479,464,-,2,798,2750,5,73,737,3170,90,776,516,909,762,376,792,9,1125,72,1815,7204,33,26,-,2,421,1396,5,58,500,1540,60,430,167,367,203,291,546,8,855,72,250
　　　75～79歳,7745,396,379,-,1,338,1289,2,36,184,1652,35,576,350,375,310,179,346,2,427,27,1220,2882,15,10,-,-,194,575,2,25,113,670,24,237,104,110,77,117,173,2,311,27,106
　　　80～84歳,3091,257,254,-,-,80,393,4,12,31,602,12,337,178,96,89,63,191,2,148,7,589,1039,5,5,-,-,54,203,4,9,20,240,7,115,33,27,23,42,104,2,104,7,40
　　　85歳以上,1024,53,52,-,-,19,122,-,4,11,215,4,137,60,26,19,31,59,1,57,-,206,350,1,-,-,-,13,64,-,3,9,82,4,46,13,10,2,16,25,1,45,-,16
　平均年齢,50.83986282,60.98847226,61.38541386,40.25,50.97826087,49.90501393,51.31189955,47.63402778,44.64376417,52.25643856,51.48926888,47.70009205,57.31396708,50.7294147,50.75859862,52.30934176,49.1159149,47.82913222,46.94957983,54.13592211,46.69061611,51.10951342,49.05886537,49.86209335,49.59298246,43,50.5,48.80561952,49.25367034,47.63402778,44.30055949,51.09118415,49.28822731,47.21911197,54.27310372,47.23824959,48.26238726,48.51013045,48.67472451,47.00768101,46.90168776,53.67947653,46.68854868,50.01974588
　（再掲）65歳以上,56651,1743,1687,-,4,3234,9390,32,277,2837,11027,399,3241,2083,3535,2445,1631,3143,29,4524,301,6776,28406,111,92,-,3,1745,5067,32,218,2037,5620,293,1769,704,1612,816,1292,2277,28,3675,300,807
　　（再掲）65～74歳,44791,1037,1002,-,3,2797,7586,26,225,2611,8558,348,2191,1495,3038,2027,1358,2547,24,3892,267,4761,24135,90,77,-,3,1484,4225,26,181,1895,4628,258,1371,554,1465,714,1117,1975,23,3215,266,645
　　（再掲）75歳以上,11860,706,685,-,1,437,1804,6,52,226,2469,51,1050,588,497,418,273,596,5,632,34,2015,4271,21,15,-,-,261,842,6,37,142,992,35,398,150,147,102,175,302,5,460,34,162
　　男,231794,2695,2484,3,23,21503,42489,1317,5186,16725,38795,4839,6885,10096,10910,5725,12134,12760,692,14435,8177,16405,174044,558,438,1,21,13587,36135,1317,4779,14663,30605,4533,5188,6163,7028,3259,11560,10235,691,12678,8176,2867
　　　15～19歳,52,1,1,-,-,14,5,-,1,7,4,-,-,-,6,4,-,-,-,1,1,8,47,-,-,-,-,13,5,-,1,7,4,-,-,-,6,4,-,-,-,1,1,5
　　　20～24歳,1143,8,8,-,-,189,167,6,13,63,128,17,21,13,102,46,21,46,1,43,45,214,920,7,7,-,-,170,162,6,11,62,123,17,20,12,100,46,21,46,1,43,45,28
　　　25～29歳,7928,45,45,-,-,715,1268,42,261,422,1236,203,153,255,452,234,343,558,19,356,420,946,6785,33,33,-,-,581,1246,42,255,416,1196,203,150,231,421,212,333,545,19,340,420,142
　　　30～34歳,19019,113,102,-,3,1884,3266,119,756,965,2966,369,378,810,1061,484,962,1476,57,899,816,1635,16108,63,53,-,2,1299,3163,119,727,949,2789,361,366,682,922,360,940,1396,57,843,816,254
　　　35～39歳,27877,173,152,3,3,3223,5173,192,925,1664,4736,553,511,1210,1435,590,1207,1763,115,1367,984,2050,23038,69,55,1,3,2109,4973,192,858,1615,4335,541,485,943,1084,419,1176,1561,115,1251,984,324
　　　40～44歳,27496,164,141,-,1,2837,5757,171,838,1865,4560,786,585,1214,1184,556,1245,1519,108,1223,1012,1871,22550,69,55,-,1,1835,5443,171,770,1780,4080,767,529,876,846,356,1206,1264,108,1093,1012,344
　　　45～49歳,26487,162,139,-,5,2374,5332,197,784,1741,4327,789,491,1187,1081,533,1688,1455,87,1225,1356,1673,21551,53,35,-,5,1580,4976,197,725,1648,3743,752,420,784,718,310,1629,1116,87,1082,1356,370
　　　50～54歳,24554,194,173,-,4,2093,4498,194,560,1766,4130,655,454,1080,1073,415,1933,1443,108,1266,1430,1258,19813,54,37,-,4,1369,4070,194,508,1633,3498,624,372,659,680,245,1867,1088,108,1124,1430,286
　　　55～59歳,26358,238,217,-,2,2459,4778,224,434,2247,4256,662,651,1161,1172,538,1851,1274,107,1750,1259,1295,20430,49,34,-,2,1516,4099,224,396,1946,3388,619,510,668,703,308,1781,945,107,1583,1259,327
　　　60～64歳,31698,393,354,-,1,2938,5505,142,388,3271,5176,534,1265,1444,1519,866,1635,1403,67,2956,596,1599,22353,69,55,-,1,1658,4194,142,350,2669,3624,466,990,706,800,461,1530,1058,67,2633,596,339
　　　65～69歳,19651,377,357,-,1,1720,3290,19,127,1783,3285,174,1031,798,980,710,751,852,11,1983,163,1596,11692,45,39,-,1,892,2030,19,104,1317,1940,122,721,334,454,328,683,639,11,1684,162,206
　　　70～74歳,10631,301,289,-,2,686,2001,5,57,713,2180,58,547,419,522,469,285,503,8,847,63,965,5366,27,21,-,2,350,1079,5,45,483,1122,34,327,142,198,142,239,337,7,626,63,138
　　　75～79歳,5698,278,262,-,1,288,1012,2,29,179,1193,27,433,294,237,204,137,259,2,347,25,751,2273,14,9,-,-,158,467,2,19,110,517,20,184,85,72,48,105,131,2,248,25,66
　　　80～84歳,2331,202,199,-,-,66,326,4,9,28,432,9,248,154,66,63,51,156,1,123,7,386,814,5,5,-,-,46,171,4,7,19,175,4,76,29,16,19,36,87,1,88,7,24
　　　85歳以上,871,46,45,-,-,17,111,-,4,11,186,3,117,57,20,13,25,53,1,49,-,158,304,1,-,-,-,11,57,-,3,9,71,3,38,12,8,1,14,22,1,39,-,14
　平均年齢,51.45435602,60.90185529,61.3442029,36.83333333,50.97826087,49.7344324,51.15365153,47.86066819,45.1386425,52.86801196,52.05262276,48.422298,57.86383442,52.00742868,50.69055912,53.33895197,50.90390638,49.55195925,47.88728324,54.7295116,47.23718968,51.33968302,49.62049252,49.60215054,48.96803653,35.5,50.5,48.54747185,49.15916701,47.86066819,44.78248588,51.64274023,49.59792518,47.75810721,54.79105628,48.41757261,47.43113261,49.53651427,50.55432526,47.97308256,47.85021708,54.12935794,47.23458904,50.33780956
　（再掲）65歳以上,39182,1204,1152,-,4,2777,6740,30,226,2714,7276,271,2376,1722,1825,1459,1249,1823,23,3349,258,3856,20449,92,74,-,3,1457,3804,30,178,1938,3825,183,1346,602,748,538,1077,1216,22,2685,257,448
　　（再掲）65～74歳,30282,678,646,-,3,2406,5291,24,184,2496,5465,232,1578,1217,1502,1179,1036,1355,19,2830,226,2561,17058,72,60,-,3,1242,3109,24,149,1800,3062,156,1048,476,652,470,922,976,18,2310,225,344
　　（再掲）75歳以上,8900,526,506,-,1,371,1449,6,42,218,1811,39,798,505,323,280,213,468,4,519,32,1295,3391,20,14,-,-,215,695,6,29,138,763,27,298,126,96,68,155,240,4,375,32,104
　　女,148430,1252,1225,1,-,3627,17362,123,1429,2301,31002,3852,3382,3931,13309,6307,9770,26674,498,7390,2373,13847,113485,149,132,1,-,2482,13043,123,1298,2193,25389,3755,2419,2475,10046,3947,8586,25177,494,6578,2373,2957
　　　15～19歳,38,1,1,-,-,-,1,-,-,-,8,-,-,-,5,2,-,1,-,2,-,18,18,-,-,-,-,-,1,-,-,-,8,-,-,-,4,2,-,1,-,2,-,-
　　　20～24歳,909,1,1,-,-,9,71,-,13,9,172,27,7,9,96,55,28,159,4,25,14,210,693,1,1,-,-,7,61,-,13,9,163,27,7,8,92,54,28,157,4,22,14,26
　　　25～29歳,6134,9,8,-,-,92,515,6,123,83,1097,197,66,182,494,297,461,1381,27,153,119,832,5169,4,3,-,-,75,469,6,122,82,1049,195,64,162,468,267,444,1359,27,136,119,121
　　　30～34歳,12375,37,33,-,-,260,1183,23,245,162,2231,342,162,463,951,505,1035,2647,40,463,316,1310,10424,12,9,-,-,193,1049,23,219,159,2075,335,154,390,830,406,974,2594,40,419,316,236
　　　35～39歳,17856,66,62,-,-,485,1974,16,279,336,3326,468,261,652,1623,597,1292,3635,89,654,402,1701,14845,16,15,-,-,334,1714,16,258,329,3023,467,237,467,1411,455,1185,3521,89,569,402,352
　　　40～44歳,19140,61,56,-,-,452,2115,20,252,380,3878,618,252,553,1609,702,1408,4049,73,776,352,1590,16049,17,12,-,-,320,1822,20,232,369,3545,609,224,378,1347,521,1258,3852,72,699,352,412
　　　45～49歳,19627,71,68,-,-,465,2033,13,177,402,4033,744,335,537,1496,716,1644,4263,85,824,431,1358,16561,20,17,-,-,345,1718,13,158,391,3607,732,287,366,1237,533,1451,4034,85,739,431,414
　　　50～54歳,17953,110,107,1,-,386,1854,17,110,304,3970,567,359,456,1428,696,1634,3697,90,903,306,1065,14842,16,15,1,-,282,1508,17,96,293,3473,557,295,254,1069,490,1454,3466,89,832,306,344
　　　55～59歳,18082,153,151,-,-,449,2300,14,104,284,4207,458,481,348,1723,721,1186,3125,58,1016,258,1197,14111,24,22,-,-,283,1713,14,94,263,3491,446,340,188,1264,440,1031,2938,58,920,258,346
　　　60～64歳,18847,204,203,-,-,572,2666,12,75,218,4329,303,594,370,2174,1030,700,2397,26,1399,132,1646,12816,20,20,-,-,355,1725,12,66,199,3160,277,388,160,1460,501,546,2194,24,1250,132,347
　　　65～69歳,9884,181,181,-,-,279,1546,2,25,91,2103,84,384,181,1149,555,231,903,4,784,32,1350,5239,12,12,-,-,171,799,2,19,78,1148,76,220,53,644,183,143,790,4,676,32,189
　　　70～74歳,4625,178,175,-,-,112,749,-,16,24,990,32,229,97,387,293,91,289,1,278,9,850,1838,6,5,-,-,71,317,-,13,17,418,26,103,25,169,61,52,209,1,229,9,112
　　　75～79歳,2047,118,117,-,-,50,277,-,7,5,459,8,143,56,138,106,42,87,-,80,2,469,609,1,1,-,-,36,108,-,6,3,153,4,53,19,38,29,12,42,-,63,2,40
　　　80～84歳,760,55,55,-,-,14,67,-,3,3,170,3,89,24,30,26,12,35,1,25,-,203,225,-,-,-,-,8,32,-,2,1,65,3,39,4,11,4,6,17,1,16,-,16
　　　85歳以上,153,7,7,-,-,2,11,-,-,-,29,1,20,3,6,6,6,6,-,8,-,48,46,-,-,-,-,2,7,-,-,-,11,1,8,1,2,1,2,3,-,6,-,2
