　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
伏見区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,123455,122290,51643,5081,65305,7427,31632,26246,250,121177,51048,5008,64876,7358,31413,26105,235
　Ａ 都市計画区域,123455,122290,51643,5081,65305,7427,31632,26246,250,121177,51048,5008,64876,7358,31413,26105,235
　　Ⅰ 市街化区域 3),121927,120774,50487,5050,64982,7289,31478,26215,246,119672,49901,4978,64554,7221,31259,26074,231
　　　1 工業区域,21094,20882,8700,541,11589,1118,4013,6458,49,20645,8595,522,11479,1109,3985,6385,47
　　　　（1） 工業Ａ区域,3827,3741,1973,33,1728,265,288,1175,7,3710,1953,31,1720,264,286,1170,6
　　　　　[1] 工業専用地域,553,553,444,-,108,4,8,96,1,552,443,-,108,4,8,96,1
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,2671,2601,1142,25,1429,219,195,1015,5,2578,1129,23,1422,218,194,1010,4
　　　　　[4] 工業地域とその他,603,587,387,8,191,42,85,64,1,580,381,8,190,42,84,64,1
　　　　（2） 工業Ｂ区域,17267,17141,6727,508,9861,853,3725,5283,42,16935,6642,491,9759,845,3699,5215,41
　　　　　[5] 準工業地域,12635,12548,5147,343,7028,488,2495,4045,27,12420,5078,332,6981,483,2474,4024,27
　　　　　[6] 準工業地域とその他,4632,4593,1580,165,2833,365,1230,1238,15,4515,1564,159,2778,362,1225,1191,14
　　　2 商業区域,14189,14039,3952,426,9606,744,4656,4206,54,13885,3891,419,9524,733,4606,4185,50
　　　　（1） 商業Ａ区域,3999,3994,684,68,3230,119,963,2148,12,3967,675,68,3213,118,956,2139,11
　　　　　[7] 商業地域,3253,3248,528,58,2650,94,726,1830,12,3224,521,58,2634,93,720,1821,11
　　　　　[8] 商業地域とその他,746,746,156,10,580,25,237,318,-,743,154,10,579,25,236,318,-
　　　　（2） 商業Ｂ区域,10190,10045,3268,358,6376,625,3693,2058,42,9918,3216,351,6311,615,3650,2046,39
　　　　　[9] 近隣商業地域,4260,4208,1286,129,2777,260,1887,630,16,4161,1268,127,2751,260,1865,626,15
　　　　　[10] 近隣商業地域とその他,5930,5837,1982,229,3599,365,1806,1428,26,5757,1948,224,3560,355,1785,1420,24
　　　3 住居区域,86644,85853,37835,4083,43787,5427,22809,15551,143,85142,37415,4037,43551,5379,22668,15504,134
　　　　（1） 住居地域,42197,41602,17292,1980,22247,2903,11486,7858,80,41212,17077,1953,22105,2874,11405,7826,74
　　　　　[11] 準住居地域,415,414,155,1,258,3,124,131,-,411,153,1,257,3,123,131,-
　　　　　[12] 第2種住居地域,4873,4846,1381,157,3295,252,1446,1597,13,4804,1361,155,3276,251,1437,1588,12
　　　　　[13] 第1種住居地域,28038,27592,11783,1510,14242,1947,8051,4244,55,27319,11633,1488,14145,1928,7991,4226,51
　　　　　[14] 住居地域混合,3693,3686,1141,130,2411,206,724,1481,3,3661,1130,128,2400,204,718,1478,2
　　　　　[15] 住居地域とその他,5178,5064,2832,182,2041,495,1141,405,9,5017,2800,181,2027,488,1136,403,9
　　　　（2） 中高層住居専用地域,34809,34656,13491,1657,19468,1286,10632,7550,38,34412,13346,1645,19383,1274,10573,7536,36
　　　　　[16] 第2種中高層住居専用地域,884,882,363,18,501,9,400,92,-,877,361,18,498,9,397,92,-
　　　　　[17] 第1種中高層住居専用地域,31134,31006,11311,1429,18230,1046,9977,7207,34,30788,11184,1418,18151,1035,9923,7193,33
　　　　　[18] 中高層住居専用地域混合,1931,1910,1286,161,460,100,137,223,3,1894,1273,160,459,100,136,223,2
　　　　　[19] 中高層住居専用地域とその他,860,858,531,49,277,131,118,28,1,853,528,49,275,130,117,28,1
　　　　（3） 低層住居専用地域,9638,9595,7052,446,2072,1238,691,143,25,9518,6992,439,2063,1231,690,142,24
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,9638,9595,7052,446,2072,1238,691,143,25,9518,6992,439,2063,1231,690,142,24
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,1528,1516,1156,31,323,138,154,31,4,1505,1147,30,322,137,154,31,4
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
