﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第5表　世帯の種類（2区分），世帯人員（7区分）別一般世帯数，一般世帯人員，1世帯当たり人員，施設等の世帯数及び施設等の世帯人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,
4,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,（総数）世帯数,（総数）世帯人員,（一般世帯）世帯数，総数,（一般世帯）世帯数，世帯人員が1人,（一般世帯）世帯数，世帯人員が2人,（一般世帯）世帯数，世帯人員が3人,（一般世帯）世帯数，世帯人員が4人,（一般世帯）世帯数，世帯人員が5人,（一般世帯）世帯数，世帯人員が6人,（一般世帯）世帯数，世帯人員が7人以上,（一般世帯）世帯人員,（一般世帯）1世帯当たり人員,（施設等の世帯）世帯数,（施設等の世帯）世帯人員
7260,"26206","042006","3","","","","京都府","亀岡市","馬路町","三ツ辻",115,304,115,32,29,21,17,14,1,1,304,2.6434782609,-,-
7261,"26206","0430","2","","","","京都府","亀岡市","旭町","",247,742,247,32,77,53,45,27,10,3,742,3.0040485830,-,-
7262,"26206","043001","3","","","","京都府","亀岡市","旭町","美濃田",82,268,82,7,25,16,15,12,6,1,268,3.2682926829,-,-
7263,"26206","043002","3","","","","京都府","亀岡市","旭町","杉",60,177,60,7,17,18,10,6,2,-,177,2.9500000000,-,-
7264,"26206","043003","3","","","","京都府","亀岡市","旭町","山階",83,240,83,16,23,17,15,8,2,2,240,2.8915662651,-,-
7265,"26206","043004","3","","","","京都府","亀岡市","旭町","印地",22,57,22,2,12,2,5,1,-,-,57,2.5909090909,-,-
7266,"26206","0440","2","","","","京都府","亀岡市","千歳町","",406,1157,404,80,122,75,68,35,21,3,1143,2.8292079208,2,14
7267,"26206","044001","3","","","","京都府","亀岡市","千歳町","毘沙門",74,201,73,12,30,12,11,5,2,1,196,2.6849315068,1,5
7268,"26206","044002","3","","","","京都府","亀岡市","千歳町","国分",82,208,82,29,17,13,15,4,2,2,208,2.5365853659,-,-
7269,"26206","044003","3","","","","京都府","亀岡市","千歳町","江島里",35,112,35,3,12,4,9,5,2,-,112,3.2000000000,-,-
7270,"26206","044004","3","","","","京都府","亀岡市","千歳町","中",43,153,43,4,4,13,12,6,4,-,153,3.5581395349,-,-
7271,"26206","044005","3","","","","京都府","亀岡市","千歳町","北谷",24,101,23,2,2,5,4,5,5,-,92,4.0000000000,1,9
7272,"26206","044006","3","","","","京都府","亀岡市","千歳町","出雲",53,130,53,10,25,9,3,5,1,-,130,2.4528301887,-,-
7273,"26206","044007","3","","","","京都府","亀岡市","千歳町","小口",47,128,47,8,18,6,10,4,1,-,128,2.7234042553,-,-
7274,"26206","044008","3","","","","京都府","亀岡市","千歳町","出雲台",48,124,48,12,14,13,4,1,4,-,124,2.5833333333,-,-
7275,"26206","0450","2","","","","京都府","亀岡市","河原林町","",288,1037,283,41,86,57,55,27,11,6,847,2.9929328622,5,190
7276,"26206","045001","3","","","","京都府","亀岡市","河原林町","中垣内",48,178,47,7,11,13,5,4,4,3,153,3.2553191489,1,25
7277,"26206","045002","3","","","","京都府","亀岡市","河原林町","北垣内",41,106,41,8,15,6,10,2,-,-,106,2.5853658537,-,-
7278,"26206","045003","3","","","","京都府","亀岡市","河原林町","東垣内",40,207,39,2,19,9,6,1,1,1,109,2.7948717949,1,98
7279,"26206","045004","3","","","","京都府","亀岡市","河原林町","綾垣内",29,137,26,6,8,5,5,-,1,1,70,2.6923076923,3,67
7280,"26206","045005","3","","","","京都府","亀岡市","河原林町","高野垣内",41,137,41,3,10,9,11,5,3,-,137,3.3414634146,-,-
7281,"26206","045006","3","","","","京都府","亀岡市","河原林町","上島",44,139,44,8,9,7,9,10,1,-,139,3.1590909091,-,-
7282,"26206","045007","3","","","","京都府","亀岡市","河原林町","下島",45,133,45,7,14,8,9,5,1,1,133,2.9555555556,-,-
7283,"26206","0460","2","","","","京都府","亀岡市","保津町","",617,1657,617,119,206,132,99,38,19,4,1657,2.6855753647,-,-
7284,"26206","046001","3","","","","京都府","亀岡市","保津町","１区",132,352,132,30,38,31,20,8,4,1,352,2.6666666667,-,-
7285,"26206","046002","3","","","","京都府","亀岡市","保津町","２区",92,242,92,16,35,19,16,2,3,1,242,2.6304347826,-,-
7286,"26206","046003","3","","","","京都府","亀岡市","保津町","３区",64,180,64,11,21,12,11,7,2,-,180,2.8125000000,-,-
7287,"26206","046004","3","","","","京都府","亀岡市","保津町","４区",64,175,64,13,18,16,10,4,3,-,175,2.7343750000,-,-
7288,"26206","046005","3","","","","京都府","亀岡市","保津町","５区",76,186,76,18,28,13,13,3,1,-,186,2.4473684211,-,-
7289,"26206","046006","3","","","","京都府","亀岡市","保津町","６区",69,200,69,10,19,16,18,4,2,-,200,2.8985507246,-,-
7290,"26206","046007","3","","","","京都府","亀岡市","保津町","７区",55,144,55,10,24,10,4,3,3,1,144,2.6181818182,-,-
7291,"26206","046008","3","","","","京都府","亀岡市","保津町","８区",65,178,65,11,23,15,7,7,1,1,178,2.7384615385,-,-
7292,"26206","0470","2","","","","京都府","亀岡市","東本梅町","",214,554,214,51,70,41,30,15,5,2,554,2.5887850467,-,-
7293,"26206","047001","3","","","","京都府","亀岡市","東本梅町","中野",14,43,14,2,7,-,2,1,1,1,43,3.0714285714,-,-
7294,"26206","047002","3","","","","京都府","亀岡市","東本梅町","赤熊",72,193,72,14,24,14,12,7,1,-,193,2.6805555556,-,-
7295,"26206","047003","3","","","","京都府","亀岡市","東本梅町","松熊",17,45,17,5,6,-,3,2,1,-,45,2.6470588235,-,-
7296,"26206","047004","3","","","","京都府","亀岡市","東本梅町","大内",55,125,55,17,18,13,5,-,1,1,125,2.2727272727,-,-
7297,"26206","047005","3","","","","京都府","亀岡市","東本梅町","東大谷",8,15,8,2,5,1,-,-,-,-,15,1.8750000000,-,-
7298,"26206","047006","3","","","","京都府","亀岡市","東本梅町","生子田",14,48,14,-,3,5,3,3,-,-,48,3.4285714286,-,-
7299,"26206","047007","3","","","","京都府","亀岡市","東本梅町","あせび",34,85,34,11,7,8,5,2,1,-,85,2.5000000000,-,-
7300,"26206","0480","2","","","","京都府","亀岡市","篠町","",6819,18691,6812,1249,2219,1400,1339,433,126,46,18498,2.7155020552,7,193
7301,"26206","048001","3","","","","京都府","亀岡市","篠町","王子",45,133,45,8,13,9,9,3,1,2,133,2.9555555556,-,-
7302,"26206","048002","3","","","","京都府","亀岡市","篠町","篠",1134,3492,1132,168,290,235,301,98,32,8,3395,2.9991166078,2,97
7303,"26206","048003","3","","","","京都府","亀岡市","篠町","山本",117,309,116,25,40,21,17,8,3,2,308,2.6551724138,1,1
7304,"26206","048004","3","","","","京都府","亀岡市","篠町","馬堀",152,385,152,39,48,29,22,10,3,1,385,2.5328947368,-,-
7305,"26206","048005","3","","","","京都府","亀岡市","篠町","柏原",347,741,347,143,92,59,37,10,4,2,741,2.1354466859,-,-
7306,"26206","048006","3","","","","京都府","亀岡市","篠町","浄法寺",189,506,189,38,58,41,37,9,6,-,506,2.6772486772,-,-
7307,"26206","048007","3","","","","京都府","亀岡市","篠町","広田",169,450,169,30,58,38,31,8,2,2,450,2.6627218935,-,-
7308,"26206","048008","3","","","","京都府","亀岡市","篠町","森",311,930,311,33,109,54,76,26,8,5,930,2.9903536977,-,-
7309,"26206","048009","3","","","","京都府","亀岡市","篠町","野条",320,814,320,90,94,61,40,24,7,4,814,2.5437500000,-,-
7310,"26206","048010","3","","","","京都府","亀岡市","篠町","ひばりヶ丘",115,325,115,20,32,26,25,9,3,-,325,2.8260869565,-,-
7311,"26206","048011","3","","","","京都府","亀岡市","篠町","第１見晴",77,203,77,14,30,12,15,4,1,1,203,2.6363636364,-,-
7312,"26206","048012","3","","","","京都府","亀岡市","篠町","第２見晴",164,408,164,33,62,38,24,3,2,2,408,2.4878048780,-,-
7313,"26206","048013","3","","","","京都府","亀岡市","篠町","第３見晴",190,483,190,25,90,36,27,10,2,-,483,2.5421052632,-,-
7314,"26206","048014","3","","","","京都府","亀岡市","篠町","第５見晴",255,659,255,41,107,52,35,15,3,2,659,2.5843137255,-,-
7315,"26206","048015","3","","","","京都府","亀岡市","篠町","第６見晴",299,768,299,55,111,65,50,14,2,2,768,2.5685618729,-,-
7316,"26206","048016","3","","","","京都府","亀岡市","篠町","八幡",86,208,86,17,39,15,11,1,2,1,208,2.4186046512,-,-
7317,"26206","048017","3","","","","京都府","亀岡市","篠町","第１紫明",64,168,64,8,29,12,11,2,2,-,168,2.6250000000,-,-
7318,"26206","048018","3","","","","京都府","亀岡市","篠町","第２紫明",346,859,345,89,106,70,61,14,5,-,855,2.4782608696,1,4
7319,"26206","048019","3","","","","京都府","亀岡市","篠町","栗掛",156,345,156,44,63,29,14,5,-,1,345,2.2115384615,-,-
7320,"26206","048020","3","","","","京都府","亀岡市","篠町","雲宮",251,712,249,59,94,34,43,14,2,3,624,2.5060240964,2,88
7321,"26206","048021","3","","","","京都府","亀岡市","篠町","第２雲宮",131,333,131,17,60,29,18,5,2,-,333,2.5419847328,-,-
7322,"26206","048022","3","","","","京都府","亀岡市","篠町","森東",85,231,85,10,32,20,18,5,-,-,231,2.7176470588,-,-
7323,"26206","048023","3","","","","京都府","亀岡市","篠町","野田",141,333,141,46,42,21,21,10,1,-,333,2.3617021277,-,-
7324,"26206","048024","3","","","","京都府","亀岡市","篠町","西山",120,286,120,23,55,25,12,2,1,2,286,2.3833333333,-,-
7325,"26206","048025","3","","","","京都府","亀岡市","篠町","森宮",132,334,132,31,41,31,19,8,2,-,334,2.5303030303,-,-
7326,"26206","048026","3","","","","京都府","亀岡市","篠町","寺前",182,498,182,28,64,44,30,12,2,2,498,2.7362637363,-,-
7327,"26206","048027","3","","","","京都府","亀岡市","篠町","平塚",181,467,181,32,70,43,21,8,7,-,467,2.5801104972,-,-
7328,"26206","048028","3","","","","京都府","亀岡市","篠町","川西",32,88,32,3,14,5,8,2,-,-,88,2.7500000000,-,-
7329,"26206","048029","3","","","","京都府","亀岡市","篠町","みどりヶ丘",226,638,225,19,89,56,40,16,5,-,635,2.8222222222,1,3
7330,"26206","048030","3","","","","京都府","亀岡市","篠町","第７見晴",99,290,99,12,32,20,24,8,3,-,290,2.9292929293,-,-
7331,"26206","048031","3","","","","京都府","亀岡市","篠町","グランコート",55,143,55,11,16,14,12,2,-,-,143,2.6000000000,-,-
7332,"26206","048032","3","","","","京都府","亀岡市","篠町","花水木台",116,390,116,6,23,30,43,9,4,1,390,3.3620689655,-,-
7333,"26206","048033","3","","","","京都府","亀岡市","篠町","メディアス亀岡５番館",87,220,87,19,33,12,20,1,-,2,220,2.5287356322,-,-
7334,"26206","048034","3","","","","京都府","亀岡市","篠町","フローラルタウン",94,332,94,2,19,19,37,15,2,-,332,3.5319148936,-,-
7335,"26206","048035","3","","","","京都府","亀岡市","篠町","第８見晴",105,354,105,8,22,20,36,16,3,-,354,3.3714285714,-,-
7336,"26206","048036","3","","","","京都府","亀岡市","篠町","夕日ヶ丘１丁目",144,515,144,1,23,40,58,19,2,1,515,3.5763888889,-,-
7337,"26206","048037","3","","","","京都府","亀岡市","篠町","夕日ケ丘２丁目",42,153,42,-,4,14,18,5,1,-,153,3.6428571429,-,-
7338,"26206","048038","3","","","","京都府","亀岡市","篠町","夕日ケ丘３丁目",60,188,60,2,15,21,18,3,1,-,188,3.1333333333,-,-
7339,"26206","0490","2","","","","京都府","亀岡市","東つつじヶ丘","",1112,3127,1111,193,309,269,225,91,20,4,3121,2.8091809181,1,6
7340,"26206","049001","3","","","","京都府","亀岡市","東つつじヶ丘","都台１丁目",75,190,75,20,23,12,13,6,1,-,190,2.5333333333,-,-
7341,"26206","049002","3","","","","京都府","亀岡市","東つつじヶ丘","都台２丁目",46,140,46,2,15,14,10,4,1,-,140,3.0434782609,-,-
7342,"26206","049003","3","","","","京都府","亀岡市","東つつじヶ丘","都台３丁目",219,499,219,72,67,42,28,6,3,1,499,2.2785388128,-,-
7343,"26206","049004","3","","","","京都府","亀岡市","東つつじヶ丘","曙台１丁目",136,351,136,21,54,32,20,8,1,-,351,2.5808823529,-,-
7344,"26206","049005","3","","","","京都府","亀岡市","東つつじヶ丘","曙台２丁目",181,508,181,27,50,55,33,12,4,-,508,2.8066298343,-,-
7345,"26206","049006","3","","","","京都府","亀岡市","東つつじヶ丘","曙台３丁目",132,328,131,36,38,31,17,6,2,1,322,2.4580152672,1,6
7346,"26206","049007","3","","","","京都府","亀岡市","東つつじヶ丘","曙台４丁目",323,1111,323,15,62,83,104,49,8,2,1111,3.4396284830,-,-
7347,"26206","0500","2","","","","京都府","亀岡市","西つつじヶ丘","",1267,3507,1266,185,442,262,267,83,24,3,3504,2.7677725118,1,3
7348,"26206","050001","3","","","","京都府","亀岡市","西つつじヶ丘","大山台１丁目",198,526,198,34,68,47,34,12,2,1,526,2.6565656566,-,-
7349,"26206","050002","3","","","","京都府","亀岡市","西つつじヶ丘","大山台２丁目",147,412,147,26,51,24,29,9,6,2,412,2.8027210884,-,-
7350,"26206","050003","3","","","","京都府","亀岡市","西つつじヶ丘","雲仙台１丁目",58,155,58,6,27,9,12,4,-,-,155,2.6724137931,-,-
7351,"26206","050004","3","","","","京都府","亀岡市","西つつじヶ丘","雲仙台２丁目",156,407,155,27,66,17,35,6,4,-,404,2.6064516129,1,3
7352,"26206","050005","3","","","","京都府","亀岡市","西つつじヶ丘","霧島台１丁目",23,62,23,2,9,9,1,1,1,-,62,2.6956521739,-,-
7353,"26206","050006","3","","","","京都府","亀岡市","西つつじヶ丘","霧島台２丁目",235,670,235,30,80,49,50,23,3,-,670,2.8510638298,-,-
7354,"26206","050007","3","","","","京都府","亀岡市","西つつじヶ丘","美山台１丁目",160,413,160,24,63,37,29,6,1,-,413,2.5812500000,-,-
7355,"26206","050008","3","","","","京都府","亀岡市","西つつじヶ丘","美山台２丁目",142,460,142,12,32,32,47,14,5,-,460,3.2394366197,-,-
7356,"26206","050009","3","","","","京都府","亀岡市","西つつじヶ丘","五月台１丁目",51,126,51,11,14,17,9,-,-,-,126,2.4705882353,-,-
7357,"26206","050010","3","","","","京都府","亀岡市","西つつじヶ丘","五月台２丁目",97,276,97,13,32,21,21,8,2,-,276,2.8453608247,-,-
7358,"26206","0510","2","","","","京都府","亀岡市","南つつじヶ丘","",2298,6572,2298,257,749,599,499,153,31,10,6572,2.8598781549,-,-
7359,"26206","051001","3","","","","京都府","亀岡市","南つつじヶ丘","大葉台１丁目",358,1017,358,43,118,86,81,24,6,-,1017,2.8407821229,-,-
7360,"26206","051002","3","","","","京都府","亀岡市","南つつじヶ丘","大葉台２丁目",501,1382,501,59,178,134,96,26,6,2,1382,2.7584830339,-,-
7361,"26206","051003","3","","","","京都府","亀岡市","南つつじヶ丘","桜台１丁目",402,1157,402,44,124,118,81,28,4,3,1157,2.8781094527,-,-
7362,"26206","051004","3","","","","京都府","亀岡市","南つつじヶ丘","桜台２丁目",343,983,343,32,118,90,77,19,7,-,983,2.8658892128,-,-
7363,"26206","051005","3","","","","京都府","亀岡市","南つつじヶ丘","桜台３丁目",388,1066,388,46,136,110,66,27,2,1,1066,2.7474226804,-,-
7364,"26206","051006","3","","","","京都府","亀岡市","南つつじヶ丘","桜台４丁目",128,381,128,12,46,30,23,11,2,4,381,2.9765625000,-,-
7365,"26206","051007","3","","","","京都府","亀岡市","南つつじヶ丘","桜台５丁目",178,586,178,21,29,31,75,18,4,-,586,3.2921348315,-,-
7366,"26207","","1","","","","京都府","城陽市","","",29884,76869,29837,6796,10169,6138,4748,1445,415,126,75169,2.5193216476,47,1700
7367,"26207","0010","2","","","","京都府","城陽市","古川","",2258,6069,2253,401,840,505,359,119,26,3,5806,2.5770084332,5,263
7368,"26207","001001","3","","","","京都府","城陽市","古川","久世",1139,3044,1137,213,413,261,180,58,10,2,2908,2.5576077397,2,136
7369,"26207","001002","3","","","","京都府","城陽市","古川","平川",1057,2826,1054,182,409,232,165,54,11,1,2699,2.5607210626,3,127
7370,"26207","001003","3","","","","京都府","城陽市","古川","上津屋",62,199,62,6,18,12,14,7,5,-,199,3.2096774194,-,-
7371,"26207","0020","2","","","","京都府","城陽市","久津川","",3087,7332,3087,890,1008,583,409,154,33,10,7332,2.3751214772,-,-
7372,"26207","002001","3","","","","京都府","城陽市","久津川","久世",1083,2660,1083,284,348,218,157,62,10,4,2660,2.4561403509,-,-
7373,"26207","002002","3","","","","京都府","城陽市","久津川","平川",2004,4672,2004,606,660,365,252,92,23,6,4672,2.3313373253,-,-
7374,"26207","0030","2","","","","京都府","城陽市","久世","",3583,9344,3581,756,1167,744,659,191,55,9,9307,2.5989946942,2,37
7375,"26207","003001","3","","","","京都府","城陽市","久世","久世",1613,4306,1613,301,549,329,296,98,35,5,4306,2.6695598264,-,-
7376,"26207","003002","3","","","","京都府","城陽市","久世","平川",1168,2892,1166,323,346,227,206,52,9,3,2855,2.4485420240,2,37
7377,"26207","003004","3","","","","京都府","城陽市","久世","寺田",802,2146,802,132,272,188,157,41,11,1,2146,2.6758104738,-,-
7378,"26207","0040","2","","","","京都府","城陽市","深谷","",2702,6773,2701,473,1144,568,377,105,28,6,6709,2.4838948538,1,64
7379,"26207","004001","3","","","","京都府","城陽市","深谷","久世",166,448,166,14,80,31,26,13,2,-,448,2.6987951807,-,-
7380,"26207","004004","3","","","","京都府","城陽市","深谷","寺田",2536,6325,2535,459,1064,537,351,92,26,6,6261,2.4698224852,1,64
7381,"26207","0050","2","","","","京都府","城陽市","寺田","",3732,9558,3730,824,1212,799,663,183,37,12,9520,2.5522788204,2,38
7382,"26207","005001","3","","","","京都府","城陽市","寺田","久世",14,29,14,6,4,3,-,-,1,-,29,2.0714285714,-,-
7383,"26207","005004","3","","","","京都府","城陽市","寺田","寺田",3718,9529,3716,818,1208,796,663,183,36,12,9491,2.5540904198,2,38
7384,"26207","0060","2","","","","京都府","城陽市","寺田南","",2478,6320,2475,657,734,477,427,129,35,16,6235,2.5191919192,3,85
7385,"26207","006001","3","","","","京都府","城陽市","寺田南","久世",-,-,-,-,-,-,-,-,-,-,-,-,-,-
7386,"26207","006004","3","","","","京都府","城陽市","寺田南","寺田",2478,6320,2475,657,734,477,427,129,35,16,6235,2.5191919192,3,85
7387,"26207","0070","2","","","","京都府","城陽市","寺田西","",3178,7858,3175,716,1168,651,444,141,41,14,7838,2.4686614173,3,20
7388,"26207","007001","3","","","","京都府","城陽市","寺田西","久世",-,-,-,-,-,-,-,-,-,-,-,-,-,-
7389,"26207","007004","3","","","","京都府","城陽市","寺田西","寺田",3178,7858,3175,716,1168,651,444,141,41,14,7838,2.4686614173,3,20
7390,"26207","0080","2","","","","京都府","城陽市","今池","",3396,7951,3395,952,1161,673,453,105,41,10,7947,2.3407952872,1,4
7391,"26207","008004","3","秘匿地域","008005","","京都府","城陽市","今池","寺田",X,X,X,X,X,X,X,X,X,X,X,X,X,X
7392,"26207","008005","3","合算地域あり","","008004","京都府","城陽市","今池","水主",566,1507,566,101,201,116,107,22,16,3,1507,2.6625441696,-,-
7393,"26207","008006","3","","","","京都府","城陽市","今池","富野",654,1545,654,147,265,139,73,23,5,2,1545,2.3623853211,-,-
7394,"26207","008009","3","","","","京都府","城陽市","今池","枇杷庄",2176,4899,2175,704,695,418,273,60,20,5,4895,2.2505747126,1,4
7395,"26207","0090","2","","","","京都府","城陽市","富野","",3618,9917,3604,759,1185,752,618,194,67,29,9438,2.6187569367,14,479
7396,"26207","009006","3","","","","京都府","城陽市","富野","富野",2674,7290,2666,551,901,551,459,138,45,21,6952,2.6076519130,8,338
7397,"26207","009007","3","","","","京都府","城陽市","富野","長池",751,2047,748,170,226,158,135,41,13,5,1957,2.6163101604,3,90
7398,"26207","009008","3","","","","京都府","城陽市","富野","観音堂",193,580,190,38,58,43,24,15,9,3,529,2.7842105263,3,51
7399,"26207","0100","2","","","","京都府","城陽市","青谷","",1852,5747,1836,368,550,386,339,124,52,17,5037,2.7434640523,16,710
7400,"26207","010010","3","","","","京都府","城陽市","青谷","中",389,1519,378,102,112,72,46,27,13,6,983,2.6005291005,11,536
7401,"26207","010011","3","","","","京都府","城陽市","青谷","奈島",309,986,308,58,84,56,72,22,12,4,893,2.8993506494,1,93
7402,"26207","010012","3","","","","京都府","城陽市","青谷","市辺",1154,3242,1150,208,354,258,221,75,27,7,3161,2.7486956522,4,81
7403,"26208","","1","","","","京都府","向日市","","",21356,53380,21345,5433,6689,4377,3643,942,193,68,52882,2.4774888733,11,498
7404,"26208","1010","2","","","","京都府","向日市","物集女","",3075,8525,3070,638,888,689,643,161,37,14,8184,2.6657980456,5,341
7405,"26208","101001","3","","","","京都府","向日市","物集女","池ノ裏",5,62,4,-,1,2,1,-,-,-,12,3.0000000000,1,50
7406,"26208","101002","3","","","","京都府","向日市","物集女","ヲサン田",157,397,157,30,53,41,28,4,1,-,397,2.5286624204,-,-
7407,"26208","101003","3","","","","京都府","向日市","物集女","北ノ口",585,1655,585,99,160,139,130,47,8,2,1655,2.8290598291,-,-
7408,"26208","101004","3","","","","京都府","向日市","物集女","クヅ子",106,201,106,48,34,16,4,3,1,-,201,1.8962264151,-,-
7409,"26208","101005","3","","","","京都府","向日市","物集女","五ノ坪",299,812,298,49,102,67,64,14,1,1,795,2.6677852349,1,17
7410,"26208","101006","3","","","","京都府","向日市","物集女","御所海道",67,179,67,14,19,14,17,1,2,-,179,2.6716417910,-,-
7411,"26208","101007","3","","","","京都府","向日市","物集女","坂本",156,389,156,44,39,40,24,5,2,2,389,2.4935897436,-,-
7412,"26208","101008","3","","","","京都府","向日市","物集女","立田",11,19,11,6,3,1,1,-,-,-,19,1.7272727273,-,-
7413,"26208","101009","3","","","","京都府","向日市","物集女","田原",-,-,-,-,-,-,-,-,-,-,-,-,-,-
7414,"26208","101010","3","","","","京都府","向日市","物集女","出口",427,1091,427,94,138,91,78,22,2,2,1091,2.5550351288,-,-
7415,"26208","101011","3","","","","京都府","向日市","物集女","燈篭前",190,539,190,23,55,54,48,8,2,-,539,2.8368421053,-,-
7416,"26208","101012","3","","","","京都府","向日市","物集女","堂ノ前",79,237,79,17,17,15,17,7,4,2,237,3.0000000000,-,-
7417,"26208","101013","3","","","","京都府","向日市","物集女","中条",122,323,122,32,34,16,31,6,2,1,323,2.6475409836,-,-
7418,"26208","101014","3","","","","京都府","向日市","物集女","中海道",309,1008,307,73,78,74,67,8,5,2,803,2.6156351792,2,205
7419,"26208","101015","3","","","","京都府","向日市","物集女","南条",297,860,297,48,80,64,76,20,7,2,860,2.8956228956,-,-
7420,"26208","101016","3","","","","京都府","向日市","物集女","長野",131,332,131,38,30,24,33,6,-,-,332,2.5343511450,-,-
7421,"26208","101017","3","秘匿地域","101019","","京都府","向日市","物集女","羽子田",X,X,X,X,X,X,X,X,X,X,X,X,X,X
7422,"26208","101018","3","","","","京都府","向日市","物集女","豆尾",58,150,58,13,17,13,11,4,-,-,150,2.5862068966,-,-
7423,"26208","101019","3","合算地域あり","","101017;101020","京都府","向日市","物集女","森ノ上",76,271,75,10,28,18,13,6,-,-,202,2.6933333333,1,69
7424,"26208","101020","3","秘匿地域","101019","","京都府","向日市","物集女","森ノ下",X,X,X,X,X,X,X,X,X,X,X,X,X,X
7425,"26208","101021","3","","","","京都府","向日市","物集女","吉田",-,-,-,-,-,-,-,-,-,-,-,-,-,-
7426,"26208","2020","2","","","","京都府","向日市","寺戸（寺戸）","",9212,21892,9211,2685,2851,1781,1439,368,66,21,21876,2.3749864293,1,16
7427,"26208","202001","3","","","","京都府","向日市","寺戸（寺戸）","石田",27,61,27,6,13,5,1,2,-,-,61,2.2592592593,-,-
7428,"26208","202002","3","","","","京都府","向日市","寺戸（寺戸）","乾垣内",117,307,117,13,53,26,18,5,1,1,307,2.6239316239,-,-
7429,"26208","202003","3","","","","京都府","向日市","寺戸（寺戸）","瓜生",334,798,334,90,107,71,52,12,1,1,798,2.3892215569,-,-
7430,"26208","202004","3","","","","京都府","向日市","寺戸（寺戸）","梅ノ木",63,159,63,17,18,9,16,3,-,-,159,2.5238095238,-,-
7431,"26208","202005","3","","","","京都府","向日市","寺戸（寺戸）","大牧",469,1217,469,97,154,98,87,29,3,1,1217,2.5948827292,-,-
7432,"26208","202006","3","","","","京都府","向日市","寺戸（寺戸）","岸ノ下",319,762,319,85,116,43,60,14,1,-,762,2.3887147335,-,-
7433,"26208","202007","3","","","","京都府","向日市","寺戸（寺戸）","北前田",216,539,216,62,54,41,50,8,1,-,539,2.4953703704,-,-
7434,"26208","202008","3","","","","京都府","向日市","寺戸（寺戸）","北野",164,553,164,7,26,41,80,9,1,-,553,3.3719512195,-,-
7435,"26208","202009","3","","","","京都府","向日市","寺戸（寺戸）","北垣内",53,132,53,18,15,6,7,4,3,-,132,2.4905660377,-,-
7436,"26208","202010","3","","","","京都府","向日市","寺戸（寺戸）","蔵ノ町",279,846,279,34,71,60,82,30,2,-,846,3.0322580645,-,-
7437,"26208","202011","3","","","","京都府","向日市","寺戸（寺戸）","久々相",104,186,104,64,15,13,7,5,-,-,186,1.7884615385,-,-
7438,"26208","202012","3","","","","京都府","向日市","寺戸（寺戸）","九ノ坪",-,-,-,-,-,-,-,-,-,-,-,-,-,-
7439,"26208","202013","3","","","","京都府","向日市","寺戸（寺戸）","小佃",72,105,72,47,21,-,4,-,-,-,105,1.4583333333,-,-
7440,"26208","202014","3","","","","京都府","向日市","寺戸（寺戸）","古城",107,299,107,18,33,26,17,9,4,-,299,2.7943925234,-,-
7441,"26208","202015","3","","","","京都府","向日市","寺戸（寺戸）","三ノ坪",172,439,172,25,73,35,33,5,1,-,439,2.5523255814,-,-
7442,"26208","202016","3","","","","京都府","向日市","寺戸（寺戸）","里垣内",86,210,86,26,26,14,13,4,3,-,210,2.4418604651,-,-
7443,"26208","202017","3","","","","京都府","向日市","寺戸（寺戸）","笹屋",209,445,209,72,75,35,19,7,-,1,445,2.1291866029,-,-
7444,"26208","202018","3","","","","京都府","向日市","寺戸（寺戸）","渋川",249,499,249,108,71,42,21,3,4,-,499,2.0040160643,-,-
7445,"26208","202019","3","","","","京都府","向日市","寺戸（寺戸）","修理式",296,826,296,56,81,56,76,26,1,-,826,2.7905405405,-,-
7446,"26208","202020","3","","","","京都府","向日市","寺戸（寺戸）","新田",115,262,115,39,30,27,14,4,1,-,262,2.2782608696,-,-
7447,"26208","202021","3","","","","京都府","向日市","寺戸（寺戸）","芝山",121,284,121,32,40,26,21,2,-,-,284,2.3471074380,-,-
7448,"26208","202022","3","","","","京都府","向日市","寺戸（寺戸）","志賀見",-,-,-,-,-,-,-,-,-,-,-,-,-,-
7449,"26208","202023","3","","","","京都府","向日市","寺戸（寺戸）","正田",-,-,-,-,-,-,-,-,-,-,-,-,-,-
7450,"26208","202024","3","","","","京都府","向日市","寺戸（寺戸）","辰巳",150,289,150,65,47,25,10,3,-,-,289,1.9266666667,-,-
7451,"26208","202025","3","","","","京都府","向日市","寺戸（寺戸）","殿長",375,742,375,187,74,58,48,7,1,-,742,1.9786666667,-,-
7452,"26208","202026","3","","","","京都府","向日市","寺戸（寺戸）","天狗塚",21,40,21,8,8,4,1,-,-,-,40,1.9047619048,-,-
7453,"26208","202028","3","","","","京都府","向日市","寺戸（寺戸）","寺田",23,47,23,5,12,6,-,-,-,-,47,2.0434782609,-,-
7454,"26208","202029","3","","","","京都府","向日市","寺戸（寺戸）","中ノ段",103,206,103,50,22,19,5,7,-,-,206,2.0000000000,-,-
7455,"26208","202030","3","","","","京都府","向日市","寺戸（寺戸）","中村垣内",212,564,212,45,63,41,48,12,3,-,564,2.6603773585,-,-
