﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数  －基本単位区　,,,,,,,,,,,
3,,,,,,,,,,,,
4,市区町村コード,基本単位区番号,調査区番号,都道府県名,市区町村名,大字・町名,字・丁目名,人口集中地区符号,総数（男女別）,男,女,世帯数
28772,"26207","006004140","  14.1.  ","京都府","城陽市","寺田南","寺田","01",143,75,68,53
28773,"26207","006004150","  15.1.  ","京都府","城陽市","寺田南","寺田","01",195,90,105,69
28774,"26207","006004160","  16.1.  ","京都府","城陽市","寺田南","寺田","01",148,70,78,55
28775,"26207","006004170","  17.1.  ","京都府","城陽市","寺田南","寺田","01",156,76,80,62
28776,"26207","006004180","  18.1.  ","京都府","城陽市","寺田南","寺田","01",143,66,77,59
28777,"26207","006004190","  19.1.  ","京都府","城陽市","寺田南","寺田","01",104,49,55,39
28778,"26207","006004200","  21.1.  ","京都府","城陽市","寺田南","寺田","01",91,41,50,33
28779,"26207","006004210","  20.1.  ","京都府","城陽市","寺田南","寺田","01",113,52,61,45
28780,"26207","006004220","  22.1.  ","京都府","城陽市","寺田南","寺田","01",133,63,70,64
28781,"26207","006004230","  23.8.  ","京都府","城陽市","寺田南","寺田","01",74,1,73,2
28782,"26207","006004240","  24.1. 1","京都府","城陽市","寺田南","寺田","01",135,75,60,76
28783,"26207","006004250","  25.1.  ","京都府","城陽市","寺田南","寺田","01",95,49,46,45
28784,"26207","006004250","  26.1.  ","京都府","城陽市","寺田南","寺田","01",100,47,53,38
28785,"26207","006004260","  27.1.  ","京都府","城陽市","寺田南","寺田","01",197,95,102,84
28786,"26207","006004270","  28.1.  ","京都府","城陽市","寺田南","寺田","01",138,65,73,52
28787,"26207","006004280","  29.1.  ","京都府","城陽市","寺田南","寺田","01",173,88,85,64
28788,"26207","006004290","  30.1. 1","京都府","城陽市","寺田南","寺田","01",152,73,79,65
28789,"26207","006004300","  30.1. 2","京都府","城陽市","寺田南","寺田","01",2,1,1,1
28790,"26207","006004310","  36.1.  ","京都府","城陽市","寺田南","寺田","01",114,50,64,44
28791,"26207","006004320","  31.1.  ","京都府","城陽市","寺田南","寺田","01",99,41,58,40
28792,"26207","006004330","  35.1.  ","京都府","城陽市","寺田南","寺田","01",95,51,44,39
28793,"26207","006004340","  34.1.  ","京都府","城陽市","寺田南","寺田","01",141,69,72,50
28794,"26207","006004350","  32.1.  ","京都府","城陽市","寺田南","寺田","01",138,66,72,47
28795,"26207","006004360","  33.1.  ","京都府","城陽市","寺田南","寺田","01",94,47,47,41
28796,"26207","006004370","  37.2. 1","京都府","城陽市","寺田南","寺田","",11,5,6,4
28797,"26207","006004380","  24.1. 2","京都府","城陽市","寺田南","寺田","01",-,-,-,-
28798,"26207","006004390"," 207.1. 1","京都府","城陽市","寺田南","寺田","01",16,6,10,5
28799,"26207","006004400"," 393.1. 1","京都府","城陽市","寺田南","寺田","01",1,-,1,1
28800,"26207","006004410"," 393.1. 2","京都府","城陽市","寺田南","寺田","01",120,56,64,42
28801,"26207","006004420"," 394.1.  ","京都府","城陽市","寺田南","寺田","01",115,57,58,51
28802,"26207","006004430"," 395.1. 3","京都府","城陽市","寺田南","寺田","01",99,52,47,45
28803,"26207","006004440"," 397.1. 1","京都府","城陽市","寺田南","寺田","01",50,25,25,21
28804,"26207","006004450"," 397.1. 2","京都府","城陽市","寺田南","寺田","01",23,9,14,11
28805,"26207","006004460"," 398.1. 2","京都府","城陽市","寺田南","寺田","01",79,39,40,37
28806,"26207","006004470"," 399.1.  ","京都府","城陽市","寺田南","寺田","01",180,88,92,71
28807,"26207","006004480"," 400.1. 1","京都府","城陽市","寺田南","寺田","01",114,58,56,43
28808,"26207","006004490"," 400.1. 2","京都府","城陽市","寺田南","寺田","01",4,2,2,1
28809,"26207","006004500"," 529.3. 2","京都府","城陽市","寺田南","寺田","",-,-,-,-
28810,"26207","006004510"," 529.3. 3","京都府","城陽市","寺田南","寺田","",-,-,-,-
28811,"26207","006004520"," 530.2. 2","京都府","城陽市","寺田南","寺田","",-,-,-,-
28812,"26207","006004530"," 528.1. 3","京都府","城陽市","寺田南","寺田","",2,1,1,1
28813,"26207","006004542"," 524.1. 6","京都府","城陽市","寺田南","寺田","01",48,26,22,15
28814,"26207","006004543"," 525.1. 1","京都府","城陽市","寺田南","寺田","01",90,47,43,23
28815,"26207","006004544"," 525.1. 2","京都府","城陽市","寺田南","寺田","01",90,43,47,22
28816,"26207","006004545"," 525.1. 3","京都府","城陽市","寺田南","寺田","01",110,55,55,29
28817,"26207","006004546"," 524.1. 2","京都府","城陽市","寺田南","寺田","01",46,21,25,14
28818,"26207","006004547"," 524.1. 3","京都府","城陽市","寺田南","寺田","01",49,25,24,17
28819,"26207","006004548"," 524.1. 4","京都府","城陽市","寺田南","寺田","01",64,33,31,21
28820,"26207","006004549"," 524.1. 5","京都府","城陽市","寺田南","寺田","01",50,25,25,15
28821,"26207","006004550"," 524.1. 1","京都府","城陽市","寺田南","寺田","",4,1,3,2
28822,"26207","006004560"," 537.6. 1","京都府","城陽市","寺田南","寺田","",-,-,-,-
28823,"26207","006004570"," 538.3. 1","京都府","城陽市","寺田南","寺田","",-,-,-,-
28824,"26207","006004580"," 526.1. 1","京都府","城陽市","寺田南","寺田","01",195,95,100,56
28825,"26207","006004590"," 526.1. 3","京都府","城陽市","寺田南","寺田","01",43,23,20,14
28826,"26207","006004600"," 526.1. 2","京都府","城陽市","寺田南","寺田","01",48,25,23,15
28827,"26207","006004610"," 527.1. 1","京都府","城陽市","寺田南","寺田","01",83,44,39,25
28828,"26207","006004620"," 527.1. 2","京都府","城陽市","寺田南","寺田","01",53,26,27,19
28829,"26207","006004630"," 528.1. 1","京都府","城陽市","寺田南","寺田","01",81,35,46,24
28830,"26207","006004640"," 528.1. 2","京都府","城陽市","寺田南","寺田","01",64,30,34,18
28831,"26207","007001010"," 192.1. 1","京都府","城陽市","寺田西","久世","",-,-,-,-
28832,"26207","007001020"," 196.1. 2","京都府","城陽市","寺田西","久世","01",-,-,-,-
28833,"26207","007004010"," 153.1. 1","京都府","城陽市","寺田西","寺田","",24,12,12,9
28834,"26207","007004020"," 154.1.  ","京都府","城陽市","寺田西","寺田","01",123,61,62,46
28835,"26207","007004030"," 155.1.  ","京都府","城陽市","寺田西","寺田","01",143,77,66,50
28836,"26207","007004040"," 166.1.  ","京都府","城陽市","寺田西","寺田","01",110,55,55,44
28837,"26207","007004050"," 156.1.  ","京都府","城陽市","寺田西","寺田","01",111,55,56,47
28838,"26207","007004060"," 158.1.  ","京都府","城陽市","寺田西","寺田","01",154,70,84,59
28839,"26207","007004070"," 157.1.  ","京都府","城陽市","寺田西","寺田","01",104,57,47,51
28840,"26207","007004080"," 159.1. 1","京都府","城陽市","寺田西","寺田","01",121,57,64,43
28841,"26207","007004090"," 159.1. 2","京都府","城陽市","寺田西","寺田","01",-,-,-,-
28842,"26207","007004100"," 160.1. 1","京都府","城陽市","寺田西","寺田","01",30,16,14,11
28843,"26207","007004110"," 160.1. 2","京都府","城陽市","寺田西","寺田","01",61,35,26,31
28844,"26207","007004120"," 161.1.  ","京都府","城陽市","寺田西","寺田","01",150,69,81,62
28845,"26207","007004130"," 162.1.  ","京都府","城陽市","寺田西","寺田","01",138,61,77,54
28846,"26207","007004140"," 163.1.  ","京都府","城陽市","寺田西","寺田","01",111,52,59,44
28847,"26207","007004150"," 164.1.  ","京都府","城陽市","寺田西","寺田","01",85,41,44,40
28848,"26207","007004160"," 165.1.  ","京都府","城陽市","寺田西","寺田","01",87,42,45,40
28849,"26207","007004170"," 167.1. 1","京都府","城陽市","寺田西","寺田","01",68,32,36,31
28850,"26207","007004180"," 167.1. 2","京都府","城陽市","寺田西","寺田","01",75,32,43,31
28851,"26207","007004190"," 168.1.  ","京都府","城陽市","寺田西","寺田","01",171,90,81,65
28852,"26207","007004200"," 169.1.  ","京都府","城陽市","寺田西","寺田","01",101,43,58,40
28853,"26207","007004210"," 170.1.  ","京都府","城陽市","寺田西","寺田","01",141,68,73,61
28854,"26207","007004220"," 171.1.  ","京都府","城陽市","寺田西","寺田","01",134,61,73,50
28855,"26207","007004230"," 172.1.  ","京都府","城陽市","寺田西","寺田","01",131,64,67,43
28856,"26207","007004240"," 173.1.  ","京都府","城陽市","寺田西","寺田","01",106,45,61,41
28857,"26207","007004250"," 174.1.  ","京都府","城陽市","寺田西","寺田","01",117,53,64,43
28858,"26207","007004260"," 175.1. 1","京都府","城陽市","寺田西","寺田","01",125,49,76,47
28859,"26207","007004270"," 175.1. 2","京都府","城陽市","寺田西","寺田","01",6,2,4,4
28860,"26207","007004280"," 176.1. 1","京都府","城陽市","寺田西","寺田","01",15,6,9,5
28861,"26207","007004290"," 176.1. 2","京都府","城陽市","寺田西","寺田","01",118,57,61,44
28862,"26207","007004300"," 177.1. 1","京都府","城陽市","寺田西","寺田","01",9,4,5,3
28863,"26207","007004310"," 177.1. 2","京都府","城陽市","寺田西","寺田","01",136,68,68,56
28864,"26207","007004320"," 178.1. 1","京都府","城陽市","寺田西","寺田","01",21,9,12,10
28865,"26207","007004330"," 178.1. 2","京都府","城陽市","寺田西","寺田","01",76,32,44,34
28866,"26207","007004340"," 179.1.  ","京都府","城陽市","寺田西","寺田","01",114,52,62,45
28867,"26207","007004350"," 180.1.  ","京都府","城陽市","寺田西","寺田","01",117,54,63,47
28868,"26207","007004360"," 181.1.  ","京都府","城陽市","寺田西","寺田","01",107,47,60,42
28869,"26207","007004370"," 182.1.  ","京都府","城陽市","寺田西","寺田","01",92,44,48,36
28870,"26207","007004380"," 183.1.  ","京都府","城陽市","寺田西","寺田","01",118,56,62,45
28871,"26207","007004390"," 184.1.  ","京都府","城陽市","寺田西","寺田","01",127,63,64,46
28872,"26207","007004400"," 185.1.  ","京都府","城陽市","寺田西","寺田","01",118,58,60,49
28873,"26207","007004410"," 186.1. 1","京都府","城陽市","寺田西","寺田","01",79,40,39,35
28874,"26207","007004420"," 186.1. 2","京都府","城陽市","寺田西","寺田","01",133,61,72,47
28875,"26207","007004430"," 187.1.  ","京都府","城陽市","寺田西","寺田","01",142,71,71,51
28876,"26207","007004440"," 188.1.  ","京都府","城陽市","寺田西","寺田","01",142,66,76,54
28877,"26207","007004450"," 189.1.  ","京都府","城陽市","寺田西","寺田","01",146,68,78,55
28878,"26207","007004460"," 190.1.  ","京都府","城陽市","寺田西","寺田","01",141,65,76,58
28879,"26207","007004470"," 191.1. 1","京都府","城陽市","寺田西","寺田","01",84,36,48,32
28880,"26207","007004480"," 191.1. 2","京都府","城陽市","寺田西","寺田","01",49,25,24,22
28881,"26207","007004490"," 192.1. 2","京都府","城陽市","寺田西","寺田","",2,2,-,2
28882,"26207","007004500"," 192.1. 3","京都府","城陽市","寺田西","寺田","",66,31,35,22
28883,"26207","007004510"," 196.1. 1","京都府","城陽市","寺田西","寺田","01",104,48,56,42
28884,"26207","007004520"," 197.1.  ","京都府","城陽市","寺田西","寺田","01",80,40,40,31
28885,"26207","007004530"," 198.1.  ","京都府","城陽市","寺田西","寺田","01",109,50,59,47
28886,"26207","007004540"," 199.1.  ","京都府","城陽市","寺田西","寺田","01",141,66,75,55
28887,"26207","007004550"," 195.1. 1","京都府","城陽市","寺田西","寺田","01",123,58,65,54
28888,"26207","007004560"," 195.1. 2","京都府","城陽市","寺田西","寺田","01",10,5,5,4
28889,"26207","007004570"," 194.1. 1","京都府","城陽市","寺田西","寺田","01",119,61,58,53
28890,"26207","007004580"," 194.1. 2","京都府","城陽市","寺田西","寺田","01",19,13,6,12
28891,"26207","007004590"," 194.1. 3","京都府","城陽市","寺田西","寺田","",12,6,6,5
28892,"26207","007004600"," 193.1. 1","京都府","城陽市","寺田西","寺田","01",6,2,4,1
28893,"26207","007004610"," 193.1. 2","京都府","城陽市","寺田西","寺田","01",137,59,78,60
28894,"26207","007004620"," 201.1.  ","京都府","城陽市","寺田西","寺田","01",104,55,49,46
28895,"26207","007004630"," 200.1. 1","京都府","城陽市","寺田西","寺田","01",68,32,36,22
28896,"26207","007004640"," 200.1. 2","京都府","城陽市","寺田西","寺田","01",97,46,51,32
28897,"26207","007004650"," 207.1. 2","京都府","城陽市","寺田西","寺田","01",9,5,4,4
28898,"26207","007004660"," 207.1. 3","京都府","城陽市","寺田西","寺田","01",72,39,33,59
28899,"26207","007004670"," 206.1.  ","京都府","城陽市","寺田西","寺田","01",60,29,31,26
28900,"26207","007004680"," 205.1.  ","京都府","城陽市","寺田西","寺田","01",174,78,96,82
28901,"26207","007004690"," 204.1.  ","京都府","城陽市","寺田西","寺田","01",126,59,67,50
28902,"26207","007004700"," 203.1.  ","京都府","城陽市","寺田西","寺田","01",97,43,54,39
28903,"26207","007004710"," 202.1.  ","京都府","城陽市","寺田西","寺田","01",143,61,82,61
28904,"26207","007004720"," 216.1. 1","京都府","城陽市","寺田西","寺田","",6,2,4,2
28905,"26207","007004730"," 216.1. 2","京都府","城陽市","寺田西","寺田","01",188,89,99,66
28906,"26207","007004740"," 215.1.  ","京都府","城陽市","寺田西","寺田","01",130,57,73,48
28907,"26207","007004750"," 212.1.  ","京都府","城陽市","寺田西","寺田","01",95,46,49,41
28908,"26207","007004760"," 214.1.  ","京都府","城陽市","寺田西","寺田","01",94,44,50,42
28909,"26207","007004770"," 213.1.  ","京都府","城陽市","寺田西","寺田","01",150,65,85,51
28910,"26207","007004780"," 211.1.  ","京都府","城陽市","寺田西","寺田","01",144,67,77,49
28911,"26207","007004790"," 210.1.  ","京都府","城陽市","寺田西","寺田","01",104,52,52,50
28912,"26207","007004800"," 209.1.  ","京都府","城陽市","寺田西","寺田","01",94,46,48,44
28913,"26207","007004810"," 208.1. 1","京都府","城陽市","寺田西","寺田","01",63,32,31,25
28914,"26207","007004820"," 208.1. 2","京都府","城陽市","寺田西","寺田","01",46,22,24,26
28915,"26207","007004830"," 208.1. 3","京都府","城陽市","寺田西","寺田","01",55,27,28,22
28916,"26207","008004010"," 139.2. 2","京都府","城陽市","今池","寺田","",5,3,2,1
28917,"26207","008004020"," 112.1. 1","京都府","城陽市","今池","寺田","",6,3,3,1
28918,"26207","008004030"," 153.1. 2","京都府","城陽市","今池","寺田","",-,-,-,-
28919,"26207","008005010"," 139.2. 1","京都府","城陽市","今池","水主","",4,1,3,1
28920,"26207","008005020"," 139.2. 4","京都府","城陽市","今池","水主","",9,4,5,3
28921,"26207","008005030"," 146.1. 1","京都府","城陽市","今池","水主","01",128,62,66,54
28922,"26207","008005040"," 140.1.  ","京都府","城陽市","今池","水主","01",95,34,61,39
28923,"26207","008005050"," 141.1.  ","京都府","城陽市","今池","水主","01",92,41,51,38
28924,"26207","008005060"," 142.1.  ","京都府","城陽市","今池","水主","01",93,37,56,40
28925,"26207","008005070"," 143.1.  ","京都府","城陽市","今池","水主","01",107,51,56,41
28926,"26207","008005080"," 144.1.  ","京都府","城陽市","今池","水主","01",81,37,44,39
28927,"26207","008005090"," 145.1.  ","京都府","城陽市","今池","水主","01",93,37,56,41
28928,"26207","008005100"," 147.1.  ","京都府","城陽市","今池","水主","01",110,55,55,42
28929,"26207","008005100"," 148.1.  ","京都府","城陽市","今池","水主","01",141,79,62,49
28930,"26207","008005110"," 149.1. 1","京都府","城陽市","今池","水主","01",148,76,72,47
28931,"26207","008005120"," 149.1. 2","京都府","城陽市","今池","水主","01",100,44,56,30
28932,"26207","008005130"," 150.1. 1","京都府","城陽市","今池","水主","01",152,74,78,54
28933,"26207","008005140"," 151.1. 1","京都府","城陽市","今池","水主","01",143,65,78,46
28934,"26207","008006010","  37.2. 2","京都府","城陽市","今池","富野","",13,7,6,3
28935,"26207","008006020","  64.1.  ","京都府","城陽市","今池","富野","01",76,34,42,34
28936,"26207","008006020","  65.1.  ","京都府","城陽市","今池","富野","01",130,65,65,45
28937,"26207","008006030","  66.1.  ","京都府","城陽市","今池","富野","01",110,54,56,44
28938,"26207","008006040","  67.1. 1","京都府","城陽市","今池","富野","01",35,19,16,14
28939,"26207","008006050","  67.1. 2","京都府","城陽市","今池","富野","01",68,33,35,28
28940,"26207","008006060","  68.1. 1","京都府","城陽市","今池","富野","01",4,2,2,2
28941,"26207","008006070","  68.1. 2","京都府","城陽市","今池","富野","01",25,9,16,12
28942,"26207","008006080","  69.1.  ","京都府","城陽市","今池","富野","01",156,73,83,70
28943,"26207","008006090","  71.1.  ","京都府","城陽市","今池","富野","01",90,35,55,43
28944,"26207","008006100","  72.1.  ","京都府","城陽市","今池","富野","01",146,66,80,57
28945,"26207","008006110","  73.1.  ","京都府","城陽市","今池","富野","01",84,36,48,37
28946,"26207","008006120","  75.1.  ","京都府","城陽市","今池","富野","01",108,49,59,47
28947,"26207","008006130","  76.1.  ","京都府","城陽市","今池","富野","01",135,68,67,54
28948,"26207","008006140","  74.1.  ","京都府","城陽市","今池","富野","01",120,53,67,56
28949,"26207","008006150","  91.1. 1","京都府","城陽市","今池","富野","01",78,41,37,35
28950,"26207","008006160","  92.1.  ","京都府","城陽市","今池","富野","01",71,31,40,37
28951,"26207","008006170","  89.1. 1","京都府","城陽市","今池","富野","01",18,9,9,8
28952,"26207","008006180","  89.1. 2","京都府","城陽市","今池","富野","01",21,11,10,7
28953,"26207","008006190","  96.1. 1","京都府","城陽市","今池","富野","01",13,7,6,4
28954,"26207","008006200","  96.1. 3","京都府","城陽市","今池","富野","01",43,19,24,16
28955,"26207","008006210"," 112.1. 2","京都府","城陽市","今池","富野","",1,-,1,1
28956,"26207","008009010","  63.1. 1","京都府","城陽市","今池","枇杷庄","",-,-,-,-
28957,"26207","008009020","  68.1. 3","京都府","城陽市","今池","枇杷庄","01",33,15,18,17
28958,"26207","008009030","  68.1. 4","京都府","城陽市","今池","枇杷庄","01",27,13,14,10
28959,"26207","008009040","  70.1.  ","京都府","城陽市","今池","枇杷庄","01",134,55,79,49
28960,"26207","008009050","  93.1.  ","京都府","城陽市","今池","枇杷庄","01",50,25,25,30
28961,"26207","008009060","  94.1.  ","京都府","城陽市","今池","枇杷庄","01",51,19,32,27
28962,"26207","008009070","  91.1. 2","京都府","城陽市","今池","枇杷庄","01",65,44,21,46
28963,"26207","008009080","  97.1. 2","京都府","城陽市","今池","枇杷庄","01",35,13,22,14
28964,"26207","008009090","  97.1. 3","京都府","城陽市","今池","枇杷庄","01",43,22,21,20
28965,"26207","008009100"," 103.1. 1","京都府","城陽市","今池","枇杷庄","01",37,20,17,18
28966,"26207","008009110"," 103.1. 2","京都府","城陽市","今池","枇杷庄","01",79,40,39,35
28967,"26207","008009120","  96.1. 4","京都府","城陽市","今池","枇杷庄","01",17,13,4,15
28968,"26207","008009130","  95.1. 1","京都府","城陽市","今池","枇杷庄","01",31,15,16,11
28969,"26207","008009140","  95.1. 2","京都府","城陽市","今池","枇杷庄","01",28,16,12,10
28970,"26207","008009150","  95.1. 3","京都府","城陽市","今池","枇杷庄","01",16,6,10,6
28971,"26207","008009160"," 109.1.  ","京都府","城陽市","今池","枇杷庄","01",76,37,39,37
28972,"26207","008009170"," 106.1. 1","京都府","城陽市","今池","枇杷庄","01",31,13,18,13
28973,"26207","008009180"," 106.1. 2","京都府","城陽市","今池","枇杷庄","01",36,13,23,15
28974,"26207","008009190"," 107.1.  ","京都府","城陽市","今池","枇杷庄","01",83,38,45,38
28975,"26207","008009200"," 108.1.  ","京都府","城陽市","今池","枇杷庄","01",106,55,51,44
28976,"26207","008009210"," 105.1. 1","京都府","城陽市","今池","枇杷庄","01",19,9,10,9
28977,"26207","008009220"," 105.1. 2","京都府","城陽市","今池","枇杷庄","01",59,24,35,24
28978,"26207","008009230"," 104.1.  ","京都府","城陽市","今池","枇杷庄","01",133,65,68,57
28979,"26207","008009240"," 139.2. 3","京都府","城陽市","今池","枇杷庄","",19,10,9,8
28980,"26207","008009250"," 112.1. 3","京都府","城陽市","今池","枇杷庄","",-,-,-,-
28981,"26207","008009260"," 112.1. 4","京都府","城陽市","今池","枇杷庄","",13,6,7,6
28982,"26207","008009270"," 112.1. 5","京都府","城陽市","今池","枇杷庄","01",60,27,33,28
28983,"26207","008009280"," 112.1. 6","京都府","城陽市","今池","枇杷庄","01",43,16,27,20
28984,"26207","008009290"," 111.1. 1","京都府","城陽市","今池","枇杷庄","01",87,38,49,37
28985,"26207","008009300"," 111.1. 2","京都府","城陽市","今池","枇杷庄","01",74,46,28,40
28986,"26207","008009310"," 110.1. 1","京都府","城陽市","今池","枇杷庄","01",188,86,102,75
28987,"26207","008009320"," 110.1. 2","京都府","城陽市","今池","枇杷庄","",2,1,1,1
28988,"26207","008009330"," 146.1. 2","京都府","城陽市","今池","枇杷庄","01",-,-,-,-
28989,"26207","008009340"," 146.1. 3","京都府","城陽市","今池","枇杷庄","01",53,27,26,19
28990,"26207","008009350"," 146.1. 4","京都府","城陽市","今池","枇杷庄","",-,-,-,-
28991,"26207","008009360"," 150.1. 2","京都府","城陽市","今池","枇杷庄","01",3,1,2,1
28992,"26207","008009370"," 150.1. 3","京都府","城陽市","今池","枇杷庄","01",16,9,7,5
28993,"26207","008009380"," 151.1. 2","京都府","城陽市","今池","枇杷庄","01",65,31,34,25
28994,"26207","008009390"," 139.2. 5","京都府","城陽市","今池","枇杷庄","",-,-,-,-
28995,"26207","008009400"," 121.1. 1","京都府","城陽市","今池","枇杷庄","",-,-,-,-
28996,"26207","008009410"," 115.1.  ","京都府","城陽市","今池","枇杷庄","01",102,50,52,43
28997,"26207","008009420"," 121.1. 2","京都府","城陽市","今池","枇杷庄","01",139,69,70,52
28998,"26207","008009430"," 114.1.  ","京都府","城陽市","今池","枇杷庄","01",163,79,84,69
28999,"26207","008009440"," 116.1.  ","京都府","城陽市","今池","枇杷庄","01",109,60,49,43
29000,"26207","008009450"," 117.1.  ","京都府","城陽市","今池","枇杷庄","01",103,47,56,41
29001,"26207","008009450"," 118.1.  ","京都府","城陽市","今池","枇杷庄","01",70,38,32,27
29002,"26207","008009460"," 120.1.  ","京都府","城陽市","今池","枇杷庄","01",99,47,52,42
29003,"26207","008009470"," 113.1. 1","京都府","城陽市","今池","枇杷庄","01",33,12,21,16
29004,"26207","008009480"," 113.1. 2","京都府","城陽市","今池","枇杷庄","01",91,49,42,42
29005,"26207","008009490"," 119.1.  ","京都府","城陽市","今池","枇杷庄","01",158,79,79,56
29006,"26207","008009500"," 130.1.  ","京都府","城陽市","今池","枇杷庄","01",81,41,40,43
29007,"26207","008009510"," 128.1.  ","京都府","城陽市","今池","枇杷庄","01",73,35,38,28
29008,"26207","008009520"," 129.1.  ","京都府","城陽市","今池","枇杷庄","01",94,53,41,37
29009,"26207","008009530"," 126.1.  ","京都府","城陽市","今池","枇杷庄","01",79,40,39,31
29010,"26207","008009540"," 127.1.  ","京都府","城陽市","今池","枇杷庄","01",85,45,40,33
29011,"26207","008009550"," 125.1.  ","京都府","城陽市","今池","枇杷庄","01",118,62,56,38
29012,"26207","008009560"," 124.1. 1","京都府","城陽市","今池","枇杷庄","01",151,69,82,50
29013,"26207","008009570"," 124.1. 2","京都府","城陽市","今池","枇杷庄","01",13,8,5,5
29014,"26207","008009580"," 122.1. 1","京都府","城陽市","今池","枇杷庄","01",133,60,73,44
29015,"26207","008009590"," 122.1. 2","京都府","城陽市","今池","枇杷庄","01",108,60,48,74
29016,"26207","008009600"," 123.1.  ","京都府","城陽市","今池","枇杷庄","01",100,49,51,45
29017,"26207","008009610"," 152.1.  ","京都府","城陽市","今池","枇杷庄","01",166,81,85,77
29018,"26207","008009620"," 136.1.  ","京都府","城陽市","今池","枇杷庄","01",113,58,55,49
29019,"26207","008009630"," 137.1.  ","京都府","城陽市","今池","枇杷庄","01",84,37,47,38
29020,"26207","008009640"," 133.1.  ","京都府","城陽市","今池","枇杷庄","01",50,25,25,19
29021,"26207","008009640"," 134.1.  ","京都府","城陽市","今池","枇杷庄","01",48,33,15,47
29022,"26207","008009640"," 135.1.  ","京都府","城陽市","今池","枇杷庄","01",57,27,30,54
29023,"26207","008009650"," 138.1.  ","京都府","城陽市","今池","枇杷庄","01",102,51,51,49
29024,"26207","008009660"," 132.1. 1","京都府","城陽市","今池","枇杷庄","01",69,31,38,24
29025,"26207","008009670"," 132.1. 2","京都府","城陽市","今池","枇杷庄","01",114,55,59,39
29026,"26207","008009680"," 131.1. 1","京都府","城陽市","今池","枇杷庄","01",136,69,67,66
29027,"26207","008009690"," 131.1. 2","京都府","城陽市","今池","枇杷庄","01",46,34,12,45
29028,"26207","009006011","  37.2. 3","京都府","城陽市","富野","富野","",17,8,9,6
29029,"26207","009006012","  38.4.  ","京都府","城陽市","富野","富野","01",41,21,20,1
29030,"26207","009006020","  39.1. 1","京都府","城陽市","富野","富野","01",-,-,-,-
29031,"26207","009006030","  39.1. 2","京都府","城陽市","富野","富野","01",-,-,-,-
29032,"26207","009006040","  39.1. 3","京都府","城陽市","富野","富野","01",9,4,5,3
29033,"26207","009006050","  40.1.  ","京都府","城陽市","富野","富野","01",220,112,108,68
29034,"26207","009006050","  52.1.  ","京都府","城陽市","富野","富野","01",141,67,74,49
29035,"26207","009006060","  41.1. 1","京都府","城陽市","富野","富野","01",52,25,27,20
29036,"26207","009006070","  41.1. 2","京都府","城陽市","富野","富野","01",46,24,22,19
29037,"26207","009006080","  51.1.  ","京都府","城陽市","富野","富野","01",139,75,64,54
29038,"26207","009006090","  42.1.  ","京都府","城陽市","富野","富野","01",211,103,108,80
29039,"26207","009006100","  50.1.  ","京都府","城陽市","富野","富野","01",121,48,73,44
29040,"26207","009006110","  43.1. 1","京都府","城陽市","富野","富野","01",72,37,35,29
29041,"26207","009006120","  43.1. 2","京都府","城陽市","富野","富野","",-,-,-,-
29042,"26207","009006130","  49.1.  ","京都府","城陽市","富野","富野","01",114,55,59,48
29043,"26207","009006140","  44.1. 1","京都府","城陽市","富野","富野","",3,1,2,1
29044,"26207","009006150","  44.1. 2","京都府","城陽市","富野","富野","01",126,71,55,57
29045,"26207","009006160","  45.1.  ","京都府","城陽市","富野","富野","01",139,70,69,56
29046,"26207","009006170","  47.1. 1","京都府","城陽市","富野","富野","01",72,32,40,30
29047,"26207","009006180","  48.1.  ","京都府","城陽市","富野","富野","01",182,93,89,68
29048,"26207","009006190","  46.1.  ","京都府","城陽市","富野","富野","01",92,40,52,35
29049,"26207","009006200","  47.1. 2","京都府","城陽市","富野","富野","01",130,68,62,59
29050,"26207","009006210","  59.1.  ","京都府","城陽市","富野","富野","01",174,82,92,60
29051,"26207","009006220","  53.1. 1","京都府","城陽市","富野","富野","01",99,46,53,42
29052,"26207","009006230","  53.1. 2","京都府","城陽市","富野","富野","01",38,14,24,16
29053,"26207","009006240","  58.1.  ","京都府","城陽市","富野","富野","01",132,67,65,46
29054,"26207","009006250","  54.1. 1","京都府","城陽市","富野","富野","01",107,51,56,36
29055,"26207","009006260","  54.1. 2","京都府","城陽市","富野","富野","01",32,14,18,12
29056,"26207","009006270","  55.1.  ","京都府","城陽市","富野","富野","01",182,90,92,61
29057,"26207","009006280","  56.1.  ","京都府","城陽市","富野","富野","01",195,95,100,73
29058,"26207","009006290","  57.1.  ","京都府","城陽市","富野","富野","01",124,69,55,43
29059,"26207","009006300","  61.1.  ","京都府","城陽市","富野","富野","01",159,75,84,62
29060,"26207","009006310","  62.1.  ","京都府","城陽市","富野","富野","01",168,82,86,63
29061,"26207","009006320","  60.1.  ","京都府","城陽市","富野","富野","01",122,60,62,52
29062,"26207","009006330","  63.1. 2","京都府","城陽市","富野","富野","",21,9,12,8
29063,"26207","009006340","  63.1. 3","京都府","城陽市","富野","富野","",4,2,2,1
29064,"26207","009006350","  89.1. 3","京都府","城陽市","富野","富野","01",75,40,35,36
29065,"26207","009006360","  89.1. 4","京都府","城陽市","富野","富野","01",9,3,6,7
