﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第6表　世帯の家族類型（6区分）別一般世帯数，一般世帯人員及び１世帯当たり人員（6歳未満・18歳未満・65歳以上世帯員のいる一般世帯数，65歳以上世帯員のみの一般世帯数及び3世代世帯―特掲）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,１世帯当たり人員,,,,,,,,,,（再掲）６歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）18歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のみの一般世帯数,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯
8858,"26214","0180","2","","","","京都府","木津川市","兜台","",2820,2282,2181,772,1135,101,4,534,-,67,7222,6679,6285,1544,4074,394,9,534,-,291,2.5609929078,2.9268185802,2.8817056396,2.0000000000,3.5894273128,3.9009900990,2.2500000000,1.0000000000,-,4.3432835821,241,241,229,-,219,12,-,-,-,12,737,736,702,-,611,34,1,-,-,30,1037,810,725,441,206,85,3,224,-,58,572,347,336,329,-,11,1,224,-,-
8859,"26214","018001","3","","","","京都府","木津川市","兜台","１丁目",816,580,553,188,271,27,2,234,-,16,1915,1676,1567,376,960,109,5,234,-,73,2.3468137255,2.8896551724,2.8336347197,2.0000000000,3.5424354244,4.0370370370,2.5000000000,1.0000000000,-,4.5625000000,80,80,77,-,72,3,-,-,-,3,194,193,183,-,150,10,1,-,-,8,264,184,164,97,50,20,1,79,-,13,163,84,81,79,-,3,-,79,-,-
8860,"26214","018002","3","","","","京都府","木津川市","兜台","２丁目",548,440,424,183,196,16,2,106,-,11,1329,1219,1151,366,679,68,4,106,-,51,2.4251824818,2.7704545455,2.7146226415,2.0000000000,3.4642857143,4.2500000000,2.0000000000,1.0000000000,-,4.6363636364,35,35,33,-,31,2,-,-,-,2,106,106,100,-,87,6,-,-,-,4,217,161,147,99,36,14,2,54,-,10,124,69,69,67,-,-,1,54,-,-
8861,"26214","018003","3","","","","京都府","木津川市","兜台","３丁目",252,219,207,83,102,12,-,33,-,8,643,610,566,166,344,44,-,33,-,32,2.5515873016,2.7853881279,2.7342995169,2.0000000000,3.3725490196,3.6666666667,-,1.0000000000,-,4.0000000000,16,16,14,-,14,2,-,-,-,2,47,47,44,-,38,3,-,-,-,3,123,109,99,61,29,10,-,14,-,7,61,47,46,46,-,1,-,14,-,-
8862,"26214","018004","3","","","","京都府","木津川市","兜台","４丁目",193,172,165,65,81,7,-,21,-,5,523,502,474,130,298,28,-,21,-,22,2.7098445596,2.9186046512,2.8727272727,2.0000000000,3.6790123457,4.0000000000,-,1.0000000000,-,4.4000000000,14,14,12,-,11,2,-,-,-,2,54,54,51,-,43,3,-,-,-,3,91,78,72,45,19,6,-,13,-,4,53,40,39,38,-,1,-,13,-,-
8863,"26214","018005","3","","","","京都府","木津川市","兜台","５丁目",746,642,620,181,368,22,-,104,-,15,2095,1991,1913,362,1374,78,-,104,-,60,2.8083109920,3.1012461059,3.0854838710,2.0000000000,3.7336956522,3.5454545455,-,1.0000000000,-,4.0000000000,78,78,78,-,76,-,-,-,-,-,274,274,268,-,241,6,-,-,-,6,215,172,152,86,46,20,-,43,-,14,109,66,62,61,-,4,-,43,-,-
8864,"26214","018006","3","","","","京都府","木津川市","兜台","６丁目",89,73,70,20,42,3,-,16,-,1,238,222,211,40,153,11,-,16,-,5,2.6741573034,3.0410958904,3.0142857143,2.0000000000,3.6428571429,3.6666666667,-,1.0000000000,-,5.0000000000,10,10,10,-,10,-,-,-,-,-,27,27,26,-,25,1,-,-,-,1,33,28,25,16,5,3,-,5,-,1,17,12,12,11,-,-,-,5,-,-
8865,"26214","018007","3","","","","京都府","木津川市","兜台","７丁目",176,156,142,52,75,14,-,20,-,11,479,459,403,104,266,56,-,20,-,48,2.7215909091,2.9423076923,2.8380281690,2.0000000000,3.5466666667,4.0000000000,-,1.0000000000,-,4.3636363636,8,8,5,-,5,3,-,-,-,3,35,35,30,-,27,5,-,-,-,5,94,78,66,37,21,12,-,16,-,9,45,29,27,27,-,2,-,16,-,-
8866,"26214","0190","2","","","","京都府","木津川市","木津川台","",2171,1960,1865,524,1169,95,7,204,-,71,6534,6310,5910,1048,4423,400,20,204,-,330,3.0096729618,3.2193877551,3.1689008043,2.0000000000,3.7835757057,4.2105263158,2.8571428571,1.0000000000,-,4.6478873239,230,229,217,-,210,12,1,-,-,12,903,901,864,-,799,37,2,-,-,36,633,539,455,302,113,84,2,92,-,66,331,238,234,232,-,4,1,92,-,-
8867,"26214","019001","3","","","","京都府","木津川市","木津川台","１丁目",314,270,246,110,113,24,1,43,-,20,839,794,693,220,414,101,2,43,-,91,2.6719745223,2.9407407407,2.8170731707,2.0000000000,3.6637168142,4.2083333333,2.0000000000,1.0000000000,-,4.5500000000,20,20,16,-,15,4,-,-,-,4,75,75,65,-,57,10,-,-,-,10,153,132,110,82,23,22,-,21,-,19,88,67,66,66,-,1,-,21,-,-
8868,"26214","019002","3","","","","京都府","木津川市","木津川台","２丁目",91,82,75,33,37,7,-,9,-,4,244,235,210,66,133,25,-,9,-,16,2.6813186813,2.8658536585,2.8000000000,2.0000000000,3.5945945946,3.5714285714,-,1.0000000000,-,4.0000000000,5,5,5,-,4,-,-,-,-,-,14,14,14,-,13,-,-,-,-,-,51,44,38,25,12,6,-,7,-,4,20,13,13,13,-,-,-,7,-,-
8869,"26214","019003","3","","","","京都府","木津川市","木津川台","３丁目",332,300,288,127,136,12,-,32,-,10,901,869,816,254,496,53,-,32,-,46,2.7138554217,2.8966666667,2.8333333333,2.0000000000,3.6470588235,4.4166666667,-,1.0000000000,-,4.6000000000,9,9,9,-,8,-,-,-,-,-,74,74,70,-,66,4,-,-,-,4,153,135,124,87,25,11,-,18,-,10,90,72,72,71,-,-,-,18,-,-
8870,"26214","019004","3","","","","京都府","木津川市","木津川台","４丁目",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8871,"26214","019005","3","","","","京都府","木津川市","木津川台","５丁目",233,224,216,43,161,8,-,9,-,7,783,774,738,86,622,36,-,9,-,33,3.3605150215,3.4553571429,3.4166666667,2.0000000000,3.8633540373,4.5000000000,-,1.0000000000,-,4.7142857143,29,29,28,-,28,1,-,-,-,1,136,136,133,-,126,3,-,-,-,3,48,44,37,24,11,7,-,4,-,6,23,19,19,19,-,-,-,4,-,-
8872,"26214","019006","3","","","","京都府","木津川市","木津川台","６丁目",539,457,442,99,294,15,4,78,-,7,1565,1476,1419,198,1087,57,11,78,-,35,2.9035250464,3.2297592998,3.2104072398,2.0000000000,3.6972789116,3.8000000000,2.7500000000,1.0000000000,-,5.0000000000,73,73,71,-,68,2,-,-,-,2,237,237,231,-,209,6,-,-,-,5,85,60,49,28,14,11,1,24,-,5,44,19,17,16,-,2,1,24,-,-
8873,"26214","019007","3","","","","京都府","木津川市","木津川台","７丁目",307,288,267,64,166,21,1,18,-,17,984,963,866,128,651,97,3,18,-,84,3.2052117264,3.3437500000,3.2434456929,2.0000000000,3.9216867470,4.6190476190,3.0000000000,1.0000000000,-,4.9411764706,23,23,19,-,18,4,-,-,-,4,138,137,125,-,111,12,1,-,-,12,95,84,65,40,16,19,-,11,-,16,46,35,34,34,-,1,-,11,-,-
8874,"26214","019008","3","","","","京都府","木津川市","木津川台","８丁目",355,339,331,48,262,8,1,15,-,6,1218,1199,1168,96,1020,31,4,15,-,25,3.4309859155,3.5368731563,3.5287009063,2.0000000000,3.8931297710,3.8750000000,4.0000000000,1.0000000000,-,4.1666666667,71,70,69,-,69,1,1,-,-,1,229,228,226,-,217,2,1,-,-,2,48,40,32,16,12,8,1,7,-,6,20,13,13,13,-,-,-,7,-,-
8875,"26214","019009","3","","","","京都府","木津川市","木津川台","９丁目",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8876,"26214","0200","2","","","","京都府","木津川市","梅美台","",2242,1818,1745,321,1273,73,22,401,1,61,6799,6340,5985,642,4929,355,55,401,3,318,3.0325602141,3.4873487349,3.4297994269,2.0000000000,3.8719560094,4.8630136986,2.5000000000,1.0000000000,3.0000000000,5.2131147541,736,735,714,-,676,21,1,-,-,20,1343,1340,1286,-,1180,54,2,1,-,53,233,180,126,78,32,54,3,50,-,46,108,57,56,56,-,1,1,50,-,-
8877,"26214","020001","3","","","","京都府","木津川市","梅美台","１丁目",282,174,169,41,103,5,7,101,-,4,670,547,529,82,378,18,22,101,-,16,2.3758865248,3.1436781609,3.1301775148,2.0000000000,3.6699029126,3.6000000000,3.1428571429,1.0000000000,-,4.0000000000,78,77,76,-,71,1,1,-,-,1,113,112,110,-,95,2,1,-,-,2,26,17,14,7,3,3,-,9,-,3,14,5,5,5,-,-,-,9,-,-
8878,"26214","020002","3","","","","京都府","木津川市","梅美台","２丁目",362,291,278,57,196,13,4,67,-,10,1079,1002,947,114,766,55,10,67,-,45,2.9806629834,3.4432989691,3.4064748201,2.0000000000,3.9081632653,4.2307692308,2.5000000000,1.0000000000,-,4.5000000000,99,99,96,-,87,3,-,-,-,2,209,208,199,-,179,9,1,-,-,8,44,32,22,15,5,10,-,12,-,8,27,15,14,14,-,1,-,12,-,-
8879,"26214","020003","3","","","","京都府","木津川市","梅美台","３丁目",355,300,289,50,216,11,1,54,-,11,1126,1070,1010,100,846,60,2,54,-,60,3.1718309859,3.5666666667,3.4948096886,2.0000000000,3.9166666667,5.4545454545,2.0000000000,1.0000000000,-,5.4545454545,113,113,109,-,105,4,-,-,-,4,233,233,223,-,206,10,-,-,-,10,49,36,28,17,7,8,1,12,-,8,28,15,15,15,-,-,1,12,-,-
8880,"26214","020004","3","","","","京都府","木津川市","梅美台","４丁目",278,236,216,42,160,20,1,41,-,15,899,856,754,84,634,102,2,41,-,87,3.2338129496,3.6271186441,3.4907407407,2.0000000000,3.9625000000,5.1000000000,2.0000000000,1.0000000000,-,5.8000000000,78,78,72,-,70,6,-,-,-,6,167,167,152,-,146,15,-,-,-,15,47,38,23,16,4,15,1,8,-,11,17,9,9,9,-,-,-,8,-,-
8881,"26214","020005","3","","","","京都府","木津川市","梅美台","５丁目",354,320,309,51,240,11,-,34,-,10,1179,1145,1087,102,932,58,-,34,-,54,3.3305084746,3.5781250000,3.5177993528,2.0000000000,3.8833333333,5.2727272727,-,1.0000000000,-,5.4000000000,105,105,103,-,97,2,-,-,-,2,239,239,230,-,216,9,-,-,-,9,39,36,27,17,9,9,-,3,-,8,14,11,11,11,-,-,-,3,-,-
8882,"26214","020006","3","","","","京都府","木津川市","梅美台","６丁目",322,302,293,34,247,9,-,20,-,9,1134,1114,1064,68,963,50,-,20,-,50,3.5217391304,3.6887417219,3.6313993174,2.0000000000,3.8987854251,5.5555555556,-,1.0000000000,-,5.5555555556,177,177,172,-,170,5,-,-,-,5,249,249,241,-,231,8,-,-,-,8,17,15,8,5,3,7,-,2,-,7,3,1,1,1,-,-,-,2,-,-
8883,"26214","020007","3","","","","京都府","木津川市","梅美台","７丁目",289,195,191,46,111,4,9,84,1,2,712,606,594,92,410,12,19,84,3,6,2.4636678201,3.1076923077,3.1099476440,2.0000000000,3.6936936937,3.0000000000,2.1111111111,1.0000000000,3.0000000000,3.0000000000,86,86,86,-,76,-,-,-,-,-,133,132,131,-,107,1,-,1,-,1,11,6,4,1,1,2,1,4,-,1,5,1,1,1,-,-,-,4,-,-
8884,"26214","020008","3","","","","京都府","木津川市","梅美台","８丁目",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8885,"26214","0210","2","","","","京都府","木津川市","州見台","",2251,1845,1743,396,1182,102,18,387,1,76,6670,6243,5769,792,4554,474,38,387,2,389,2.9631274989,3.3837398374,3.3098106713,2.0000000000,3.8527918782,4.6470588235,2.1111111111,1.0000000000,2.0000000000,5.1184210526,428,428,409,-,392,19,-,-,-,18,1131,1129,1070,-,968,59,1,1,-,56,397,339,254,169,55,85,4,54,-,67,185,130,129,127,-,1,1,54,-,-
8886,"26214","021001","3","","","","京都府","木津川市","州見台","１丁目",524,410,391,82,278,19,5,109,-,18,1534,1415,1313,164,1072,102,10,109,-,100,2.9274809160,3.4512195122,3.3580562660,2.0000000000,3.8561151079,5.3684210526,2.0000000000,1.0000000000,-,5.5555555556,126,126,121,-,116,5,-,-,-,5,289,288,270,-,247,18,-,1,-,18,68,60,42,25,13,18,-,8,-,17,31,23,23,23,-,-,-,8,-,-
8887,"26214","021002","3","","","","京都府","木津川市","州見台","２丁目",130,98,91,9,73,7,3,29,-,7,405,370,333,18,289,37,6,29,-,37,3.1153846154,3.7755102041,3.6593406593,2.0000000000,3.9589041096,5.2857142857,2.0000000000,1.0000000000,-,5.2857142857,37,37,35,-,33,2,-,-,-,2,81,81,77,-,71,4,-,-,-,4,12,11,4,2,1,7,-,1,-,7,3,2,2,2,-,-,-,1,-,-
8888,"26214","021003","3","","","","京都府","木津川市","州見台","３丁目",240,208,199,50,130,9,3,29,-,5,720,684,646,100,501,38,7,29,-,26,3.0000000000,3.2884615385,3.2462311558,2.0000000000,3.8538461538,4.2222222222,2.3333333333,1.0000000000,-,5.2000000000,28,28,27,-,27,1,-,-,-,1,110,110,106,-,98,4,-,-,-,4,53,45,38,20,11,7,2,6,-,4,27,20,19,17,-,1,1,6,-,-
8889,"26214","021004","3","","","","京都府","木津川市","州見台","４丁目",244,207,192,59,114,15,1,36,-,10,708,669,608,118,443,61,3,36,-,46,2.9016393443,3.2318840580,3.1666666667,2.0000000000,3.8859649123,4.0666666667,3.0000000000,1.0000000000,-,4.6000000000,33,33,31,-,30,2,-,-,-,2,102,101,97,-,85,4,1,-,-,4,59,50,39,30,6,11,-,9,-,9,25,16,16,16,-,-,-,9,-,-
8890,"26214","021005","3","","","","京都府","木津川市","州見台","５丁目",257,227,211,63,128,16,2,27,1,13,775,742,666,126,485,76,4,27,2,66,3.0155642023,3.2687224670,3.1563981043,2.0000000000,3.7890625000,4.7500000000,2.0000000000,1.0000000000,2.0000000000,5.0769230769,20,20,18,-,18,2,-,-,-,2,97,97,89,-,77,8,-,-,-,8,73,67,54,36,15,13,-,6,-,11,33,27,27,27,-,-,-,6,-,-
8891,"26214","021006","3","","","","京都府","木津川市","州見台","６丁目",354,282,271,52,186,11,2,70,-,8,1009,935,891,104,703,44,4,70,-,34,2.8502824859,3.3156028369,3.2878228782,2.0000000000,3.7795698925,4.0000000000,2.0000000000,1.0000000000,-,4.2500000000,60,60,57,-,55,3,-,-,-,2,165,165,160,-,145,5,-,-,-,4,54,39,31,22,3,8,2,13,-,6,28,15,15,15,-,-,-,13,-,-
8892,"26214","021007","3","","","","京都府","木津川市","州見台","７丁目",279,233,218,37,167,15,2,44,-,10,894,846,767,74,653,79,4,44,-,60,3.2043010753,3.6309012876,3.5183486239,2.0000000000,3.9101796407,5.2666666667,2.0000000000,1.0000000000,-,6.0000000000,80,80,76,-,73,4,-,-,-,4,179,179,168,-,156,11,-,-,-,10,34,28,15,13,1,13,-,6,-,9,17,11,11,11,-,-,-,6,-,-
8893,"26214","021008","3","","","","京都府","木津川市","州見台","８丁目",223,180,170,44,106,10,-,43,-,5,625,582,545,88,408,37,-,43,-,20,2.8026905830,3.2333333333,3.2058823529,2.0000000000,3.8490566038,3.7000000000,-,1.0000000000,-,4.0000000000,44,44,44,-,40,-,-,-,-,-,108,108,103,-,89,5,-,-,-,4,44,39,31,21,5,8,-,5,-,4,21,16,16,16,-,-,-,5,-,-
8894,"26214","0220","2","","","","京都府","木津川市","加茂","",2309,1727,1467,481,742,260,13,569,-,171,6045,5436,4311,962,2761,1125,40,569,-,855,2.6180164573,3.1476548929,2.9386503067,2.0000000000,3.7210242588,4.3269230769,3.0769230769,1.0000000000,-,5.0000000000,190,188,162,-,154,26,2,-,-,25,595,591,509,-,427,82,4,-,-,79,1144,845,607,344,155,238,4,295,-,159,622,325,303,293,-,22,2,295,-,-
8895,"26214","022001","3","","","","京都府","木津川市","加茂","里",230,174,137,39,79,37,2,54,-,25,640,580,424,78,300,156,6,54,-,121,2.7826086957,3.3333333333,3.0948905109,2.0000000000,3.7974683544,4.2162162162,3.0000000000,1.0000000000,-,4.8400000000,14,14,14,-,13,-,-,-,-,-,67,67,59,-,51,8,-,-,-,7,117,90,54,31,15,36,-,27,-,24,59,32,30,29,-,2,-,27,-,-
8896,"26214","022002","3","","","","京都府","木津川市","加茂","二本松",91,81,69,19,44,12,-,10,-,7,278,268,221,38,169,47,-,10,-,30,3.0549450549,3.3086419753,3.2028985507,2.0000000000,3.8409090909,3.9166666667,-,1.0000000000,-,4.2857142857,9,9,9,-,9,-,-,-,-,-,27,27,26,-,24,1,-,-,-,1,45,38,27,15,8,11,-,7,-,7,22,15,15,15,-,-,-,7,-,-
8897,"26214","022003","3","","","","京都府","木津川市","加茂","高田",93,81,49,21,22,32,1,11,-,21,296,277,131,42,74,146,8,11,-,114,3.1827956989,3.4197530864,2.6734693878,2.0000000000,3.3636363636,4.5625000000,8.0000000000,1.0000000000,-,5.4285714286,10,10,3,-,2,7,-,-,-,7,18,17,5,-,3,12,1,-,-,13,71,64,32,17,11,32,1,6,-,21,25,19,18,16,-,1,-,6,-,-
8898,"26214","022004","3","","","","京都府","木津川市","加茂","観音寺",62,54,36,19,11,18,-,8,-,11,174,166,92,38,41,74,-,8,-,52,2.8064516129,3.0740740741,2.5555555556,2.0000000000,3.7272727273,4.1111111111,-,1.0000000000,-,4.7272727273,1,1,1,-,1,-,-,-,-,-,10,10,5,-,4,5,-,-,-,5,44,41,23,16,5,18,-,3,-,11,19,16,13,13,-,3,-,3,-,-
8899,"26214","022005","3","","","","京都府","木津川市","加茂","大野",214,154,135,43,51,19,-,60,-,16,522,462,366,86,181,96,-,60,-,86,2.4392523364,3.0000000000,2.7111111111,2.0000000000,3.5490196078,5.0526315789,-,1.0000000000,-,5.3750000000,11,11,9,-,8,2,-,-,-,2,46,46,38,-,25,8,-,-,-,8,100,81,62,32,13,19,-,19,-,16,47,28,28,26,-,-,-,19,-,-
8900,"26214","022006","3","","","","京都府","木津川市","加茂","法花寺野",14,14,8,5,2,6,-,-,-,4,49,49,19,10,7,30,-,-,-,23,3.5000000000,3.5000000000,2.3750000000,2.0000000000,3.5000000000,5.0000000000,-,-,-,5.7500000000,1,1,-,-,-,1,-,-,-,1,3,3,-,-,-,3,-,-,-,3,12,12,6,3,2,6,-,-,-,4,3,3,3,3,-,-,-,-,-,-
8901,"26214","022007","3","","","","京都府","木津川市","加茂","南新町",142,98,89,23,40,9,1,43,-,6,338,293,257,46,144,36,2,43,-,30,2.3802816901,2.9897959184,2.8876404494,2.0000000000,3.6000000000,4.0000000000,2.0000000000,1.0000000000,-,5.0000000000,13,13,10,-,9,3,-,-,-,3,42,42,37,-,25,5,-,-,-,5,66,42,37,17,10,5,1,23,-,4,42,18,17,16,-,1,1,23,-,-
8902,"26214","022008","3","","","","京都府","木津川市","加茂","中新町",131,82,71,17,44,11,1,48,-,8,331,280,231,34,172,49,3,48,-,38,2.5267175573,3.4146341463,3.2535211268,2.0000000000,3.9090909091,4.4545454545,3.0000000000,1.0000000000,-,4.7500000000,16,15,13,-,12,2,1,-,-,2,35,34,30,-,25,4,1,-,-,3,53,28,21,10,6,7,-,25,-,6,34,9,9,8,-,-,-,25,-,-
8903,"26214","022009","3","","","","京都府","木津川市","加茂","北新町",115,75,66,22,39,9,-,40,-,7,288,248,209,44,155,39,-,40,-,33,2.5043478261,3.3066666667,3.1666666667,2.0000000000,3.9743589744,4.3333333333,-,1.0000000000,-,4.7142857143,11,11,10,-,10,1,-,-,-,1,35,35,31,-,30,4,-,-,-,4,50,30,23,16,4,7,-,20,-,6,34,14,14,13,-,-,-,20,-,-
8904,"26214","022010","3","","","","京都府","木津川市","加茂","南町",163,136,120,30,65,16,2,25,-,8,462,433,367,60,244,66,4,25,-,43,2.8343558282,3.1838235294,3.0583333333,2.0000000000,3.7538461538,4.1250000000,2.0000000000,1.0000000000,-,5.3750000000,18,18,16,-,15,2,-,-,-,2,56,56,50,-,39,6,-,-,-,5,68,55,39,24,8,16,-,13,-,8,36,23,21,21,-,2,-,13,-,-
8905,"26214","022011","3","","","","京都府","木津川市","加茂","西町",24,21,17,7,7,4,-,3,-,3,70,67,44,14,24,23,-,3,-,20,2.9166666667,3.1904761905,2.5882352941,2.0000000000,3.4285714286,5.7500000000,-,1.0000000000,-,6.6666666667,2,2,1,-,1,1,-,-,-,1,3,3,2,-,2,1,-,-,-,1,18,16,12,6,4,4,-,2,-,3,8,6,6,6,-,-,-,2,-,-
8906,"26214","022012","3","","","","京都府","木津川市","加茂","中町",29,16,14,3,7,2,-,13,-,-,60,47,41,6,25,6,-,13,-,-,2.0689655172,2.9375000000,2.9285714286,2.0000000000,3.5714285714,3.0000000000,-,1.0000000000,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,2,-,-,-,-,-,17,12,10,3,3,2,-,5,-,-,8,3,3,3,-,-,-,5,-,-
8907,"26214","022013","3","","","","京都府","木津川市","加茂","東町",87,59,46,20,19,13,-,28,-,7,207,179,126,40,68,53,-,28,-,35,2.3793103448,3.0338983051,2.7391304348,2.0000000000,3.5789473684,4.0769230769,-,1.0000000000,-,5.0000000000,5,5,4,-,4,1,-,-,-,1,14,14,13,-,10,1,-,-,-,1,55,38,26,16,6,12,-,17,-,6,34,17,13,13,-,4,-,17,-,-
8908,"26214","022014","3","","","","京都府","木津川市","加茂","中森",90,59,54,13,32,5,1,30,-,3,228,194,175,26,128,19,4,30,-,14,2.5333333333,3.2881355932,3.2407407407,2.0000000000,4.0000000000,3.8000000000,4.0000000000,1.0000000000,-,4.6666666667,11,10,10,-,9,-,1,-,-,-,25,24,21,-,20,3,1,-,-,3,48,29,24,12,6,5,-,19,-,3,32,13,11,11,-,2,-,19,-,-
8909,"26214","022015","3","","","","京都府","木津川市","加茂","兎並",46,39,30,19,10,9,-,7,-,4,117,110,74,38,34,36,-,7,-,20,2.5434782609,2.8205128205,2.4666666667,2.0000000000,3.4000000000,4.0000000000,-,1.0000000000,-,5.0000000000,2,2,1,-,1,1,-,-,-,1,2,2,1,-,1,1,-,-,-,1,42,35,26,17,8,9,-,7,-,4,22,15,14,14,-,1,-,7,-,-
8910,"26214","022016","3","","","","京都府","木津川市","加茂","兎並西",120,97,93,34,48,4,-,23,-,2,323,300,283,68,189,17,-,23,-,12,2.6916666667,3.0927835052,3.0430107527,2.0000000000,3.9375000000,4.2500000000,-,1.0000000000,-,6.0000000000,12,12,10,-,10,2,-,-,-,2,36,36,34,-,30,2,-,-,-,2,52,38,36,25,6,2,-,14,-,1,33,19,19,19,-,-,-,14,-,-
8911,"26214","022017","3","","","","京都府","木津川市","加茂","山之上",28,16,13,9,3,3,-,12,-,2,54,42,29,18,9,13,-,12,-,10,1.9285714286,2.6250000000,2.2307692308,2.0000000000,3.0000000000,4.3333333333,-,1.0000000000,-,5.0000000000,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,-,-,-,2,23,14,11,7,3,3,-,9,-,2,17,8,7,7,-,1,-,9,-,-
8912,"26214","022018","3","","","","京都府","木津川市","加茂","北",36,28,18,8,7,10,-,8,-,7,98,90,49,16,27,41,-,8,-,33,2.7222222222,3.2142857143,2.7222222222,2.0000000000,3.8571428571,4.1000000000,-,1.0000000000,-,4.7142857143,1,1,1,-,1,-,-,-,-,-,5,5,3,-,3,2,-,-,-,2,24,19,11,7,1,8,-,5,-,6,13,8,6,6,-,2,-,5,-,-
8913,"26214","022019","3","","","","京都府","木津川市","加茂","小谷上",53,34,28,16,7,6,-,19,-,6,114,95,66,32,24,29,-,19,-,29,2.1509433962,2.7941176471,2.3571428571,2.0000000000,3.4285714286,4.8333333333,-,1.0000000000,-,4.8333333333,-,-,-,-,-,-,-,-,-,-,2,2,1,-,1,1,-,-,-,1,38,25,19,11,3,6,-,13,-,6,19,6,6,5,-,-,-,13,-,-
8914,"26214","022020","3","","","","京都府","木津川市","加茂","小谷下",62,38,34,12,12,4,1,23,-,4,139,114,95,24,45,19,2,23,-,19,2.2419354839,3.0000000000,2.7941176471,2.0000000000,3.7500000000,4.7500000000,2.0000000000,1.0000000000,-,4.7500000000,1,1,1,-,1,-,-,-,-,-,13,13,10,-,8,3,-,-,-,3,37,16,14,7,3,2,1,20,-,2,26,5,5,5,-,-,1,20,-,-
8915,"26214","022021","3","","","","京都府","木津川市","加茂","銭司",56,46,35,13,19,11,-,10,-,5,155,145,105,26,71,40,-,10,-,22,2.7678571429,3.1521739130,3.0000000000,2.0000000000,3.7368421053,3.6363636364,-,1.0000000000,-,4.4000000000,5,5,4,-,4,1,-,-,-,1,6,6,4,-,4,2,-,-,-,2,37,30,19,9,9,11,-,7,-,5,18,11,9,9,-,2,-,7,-,-
