﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第7表　住居の種類・住宅の所有の関係（6区分）別一般世帯数，一般世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,1世帯当たり人員,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住居の種類・住宅の所有の関係）,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」
7973,"26210","611008","3","秘匿地域","611009","","京都府","八幡市","上奈良（有都）","宮ノ東",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
7974,"26210","611009","3","合算地域あり","","611006;611008","京都府","八幡市","上奈良（有都）","御園",7,7,7,7,-,-,-,-,-,-,13,13,13,13,-,-,-,-,-,-,1.8571428571,1.8571428571,1.8571428571,1.8571428571,-,-,-,-,-,-
7975,"26210","611010","3","","","","京都府","八幡市","上奈良（有都）","サグリ前",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7976,"26210","611011","3","合算地域あり","","611014","京都府","八幡市","上奈良（有都）","城垣内",21,20,20,8,-,12,-,-,1,-,39,38,38,26,-,12,-,-,1,-,1.8571428571,1.9000000000,1.9000000000,3.2500000000,-,1.0000000000,-,-,1.0000000000,-
7977,"26210","611012","3","","","","京都府","八幡市","上奈良（有都）","大門",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7978,"26210","611013","3","","","","京都府","八幡市","上奈良（有都）","堂島",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7979,"26210","611014","3","秘匿地域","611011","","京都府","八幡市","上奈良（有都）","南ノ口",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
7980,"26210","611015","3","","","","京都府","八幡市","上奈良（有都）","池ノ向",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7981,"26210","611016","3","","","","京都府","八幡市","上奈良（有都）","長池",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7982,"26210","611017","3","","","","京都府","八幡市","上奈良（有都）","日ノ尾",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7983,"26210","6120","2","","","","京都府","八幡市","野尻（有都）","",32,32,32,29,-,3,-,-,-,-,109,109,109,106,-,3,-,-,-,-,3.4062500000,3.4062500000,3.4062500000,3.6551724138,-,1.0000000000,-,-,-,-
7984,"26210","612001","3","","","","京都府","八幡市","野尻（有都）","円ノ元",6,6,6,3,-,3,-,-,-,-,15,15,15,12,-,3,-,-,-,-,2.5000000000,2.5000000000,2.5000000000,4.0000000000,-,1.0000000000,-,-,-,-
7985,"26210","612002","3","","","","京都府","八幡市","野尻（有都）","一庵",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7986,"26210","612003","3","","","","京都府","八幡市","野尻（有都）","城究",9,9,9,9,-,-,-,-,-,-,44,44,44,44,-,-,-,-,-,-,4.8888888889,4.8888888889,4.8888888889,4.8888888889,-,-,-,-,-,-
7987,"26210","612004","3","合算地域あり","","612005","京都府","八幡市","野尻（有都）","土井ノ内",17,17,17,17,-,-,-,-,-,-,50,50,50,50,-,-,-,-,-,-,2.9411764706,2.9411764706,2.9411764706,2.9411764706,-,-,-,-,-,-
7988,"26210","612005","3","秘匿地域","612004","","京都府","八幡市","野尻（有都）","北ノ口",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
7989,"26210","612006","3","","","","京都府","八幡市","野尻（有都）","善角",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7990,"26210","612008","3","","","","京都府","八幡市","野尻（有都）","倉掛",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7991,"26210","612009","3","","","","京都府","八幡市","野尻（有都）","正畑",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7992,"26210","6150","2","","","","京都府","八幡市","八幡（有都）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7993,"26210","6160","2","","","","京都府","八幡市","美濃山（有都）","",797,793,789,719,-,65,5,4,4,-,2374,2365,2353,2169,-,167,17,12,9,-,2.9786700125,2.9823455233,2.9822560203,3.0166898470,-,2.5692307692,3.4000000000,3.0000000000,2.2500000000,-
7994,"26210","616001","3","合算地域あり","","616002","京都府","八幡市","美濃山（有都）","出島",34,34,34,34,-,-,-,-,-,-,94,94,94,94,-,-,-,-,-,-,2.7647058824,2.7647058824,2.7647058824,2.7647058824,-,-,-,-,-,-
7995,"26210","616002","3","秘匿地域","616001","","京都府","八幡市","美濃山（有都）","出口",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
7996,"26210","616003","3","","","","京都府","八幡市","美濃山（有都）","西ノ口",91,91,89,89,-,-,-,2,-,-,302,302,298,298,-,-,-,4,-,-,3.3186813187,3.3186813187,3.3483146067,3.3483146067,-,-,-,2.0000000000,-,-
7997,"26210","616004","3","","","","京都府","八幡市","美濃山（有都）","井ノ元",18,16,16,13,-,3,-,-,2,-,58,52,52,43,-,9,-,-,6,-,3.2222222222,3.2500000000,3.2500000000,3.3076923077,-,3.0000000000,-,-,3.0000000000,-
7998,"26210","616005","3","","","","京都府","八幡市","美濃山（有都）","野神",4,4,4,4,-,-,-,-,-,-,13,13,13,13,-,-,-,-,-,-,3.2500000000,3.2500000000,3.2500000000,3.2500000000,-,-,-,-,-,-
7999,"26210","616007","3","","","","京都府","八幡市","美濃山（有都）","宮道",124,124,124,75,-,46,3,-,-,-,395,395,395,260,-,122,13,-,-,-,3.1854838710,3.1854838710,3.1854838710,3.4666666667,-,2.6521739130,4.3333333333,-,-,-
8000,"26210","616008","3","","","","京都府","八幡市","美濃山（有都）","中尾",14,14,14,14,-,-,-,-,-,-,56,56,56,56,-,-,-,-,-,-,4.0000000000,4.0000000000,4.0000000000,4.0000000000,-,-,-,-,-,-
8001,"26210","616009","3","","","","京都府","八幡市","美濃山（有都）","一ノ谷",89,89,88,87,-,1,-,1,-,-,257,257,254,250,-,4,-,3,-,-,2.8876404494,2.8876404494,2.8863636364,2.8735632184,-,4.0000000000,-,3.0000000000,-,-
8002,"26210","616011","3","","","","京都府","八幡市","美濃山（有都）","細谷",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8003,"26210","616013","3","","","","京都府","八幡市","美濃山（有都）","古寺",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8004,"26210","616014","3","","","","京都府","八幡市","美濃山（有都）","家ノ前",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8005,"26210","616015","3","","","","京都府","八幡市","美濃山（有都）","御毛通",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8006,"26210","616016","3","","","","京都府","八幡市","美濃山（有都）","荒坂",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8007,"26210","616017","3","","","","京都府","八幡市","美濃山（有都）","狐谷",7,7,7,7,-,-,-,-,-,-,14,14,14,14,-,-,-,-,-,-,2.0000000000,2.0000000000,2.0000000000,2.0000000000,-,-,-,-,-,-
8008,"26210","616018","3","","","","京都府","八幡市","美濃山（有都）","大塚",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8009,"26210","616019","3","","","","京都府","八幡市","美濃山（有都）","御幸",278,276,276,270,-,5,1,-,2,-,796,793,793,778,-,12,3,-,3,-,2.8633093525,2.8731884058,2.8731884058,2.8814814815,-,2.4000000000,3.0000000000,-,1.5000000000,-
8010,"26210","616021","3","","","","京都府","八幡市","美濃山（有都）","宮ノ背",100,100,100,90,-,9,1,-,-,-,267,267,267,250,-,16,1,-,-,-,2.6700000000,2.6700000000,2.6700000000,2.7777777778,-,1.7777777778,1.0000000000,-,-,-
8011,"26210","616022","3","","","","京都府","八幡市","美濃山（有都）","千原谷",38,38,37,36,-,1,-,1,-,-,122,122,117,113,-,4,-,5,-,-,3.2105263158,3.2105263158,3.1621621622,3.1388888889,-,4.0000000000,-,5.0000000000,-,-
8012,"26210","6210","2","","","","京都府","八幡市","下奈良（有都）","",287,281,280,152,56,65,7,1,6,-,663,653,651,404,110,125,12,2,10,-,2.3101045296,2.3238434164,2.3250000000,2.6578947368,1.9642857143,1.9230769231,1.7142857143,2.0000000000,1.6666666667,-
8013,"26210","621051","3","秘匿地域","621071","","京都府","八幡市","下奈良（有都）","小宮",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8014,"26210","621052","3","","","","京都府","八幡市","下奈良（有都）","一丁堤",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8015,"26210","621053","3","秘匿地域","621071","","京都府","八幡市","下奈良（有都）","名越",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8016,"26210","621054","3","","","","京都府","八幡市","下奈良（有都）","榊",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8017,"26210","621055","3","","","","京都府","八幡市","下奈良（有都）","宮ノ道",30,30,30,7,-,21,2,-,-,-,81,81,81,23,-,54,4,-,-,-,2.7000000000,2.7000000000,2.7000000000,3.2857142857,-,2.5714285714,2.0000000000,-,-,-
8018,"26210","621056","3","","","","京都府","八幡市","下奈良（有都）","新下",4,4,4,4,-,-,-,-,-,-,12,12,12,12,-,-,-,-,-,-,3.0000000000,3.0000000000,3.0000000000,3.0000000000,-,-,-,-,-,-
8019,"26210","621057","3","","","","京都府","八幡市","下奈良（有都）","蜻蛉尻",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8020,"26210","621058","3","","","","京都府","八幡市","下奈良（有都）","蜻蛉尻筋",5,5,5,5,-,-,-,-,-,-,12,12,12,12,-,-,-,-,-,-,2.4000000000,2.4000000000,2.4000000000,2.4000000000,-,-,-,-,-,-
8021,"26210","621059","3","","","","京都府","八幡市","下奈良（有都）","南頭",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8022,"26210","621060","3","","","","京都府","八幡市","下奈良（有都）","今里",22,20,20,13,-,5,2,-,2,-,46,44,44,34,-,8,2,-,2,-,2.0909090909,2.2000000000,2.2000000000,2.6153846154,-,1.6000000000,1.0000000000,-,1.0000000000,-
8023,"26210","621061","3","","","","京都府","八幡市","下奈良（有都）","一丁地",67,67,67,28,19,19,1,-,-,-,136,136,136,71,33,31,1,-,-,-,2.0298507463,2.0298507463,2.0298507463,2.5357142857,1.7368421053,1.6315789474,1.0000000000,-,-,-
8024,"26210","621062","3","合算地域あり","","621063","京都府","八幡市","下奈良（有都）","出垣内",38,36,36,16,-,19,1,-,2,-,78,75,75,44,-,29,2,-,3,-,2.0526315789,2.0833333333,2.0833333333,2.7500000000,-,1.5263157895,2.0000000000,-,1.5000000000,-
8025,"26210","621063","3","秘匿地域","621062","","京都府","八幡市","下奈良（有都）","上三床",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8026,"26210","621064","3","","","","京都府","八幡市","下奈良（有都）","二階堂",33,32,32,32,-,-,-,-,1,-,86,83,83,83,-,-,-,-,3,-,2.6060606061,2.5937500000,2.5937500000,2.5937500000,-,-,-,-,3.0000000000,-
8027,"26210","621065","3","","","","京都府","八幡市","下奈良（有都）","上ノ段",27,27,27,-,27,-,-,-,-,-,61,61,61,-,61,-,-,-,-,-,2.2592592593,2.2592592593,2.2592592593,-,2.2592592593,-,-,-,-,-
8028,"26210","621066","3","","","","京都府","八幡市","下奈良（有都）","井関",15,15,15,5,10,-,-,-,-,-,30,30,30,14,16,-,-,-,-,-,2.0000000000,2.0000000000,2.0000000000,2.8000000000,1.6000000000,-,-,-,-,-
8029,"26210","621067","3","","","","京都府","八幡市","下奈良（有都）","三田長",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8030,"26210","621068","3","","","","京都府","八幡市","下奈良（有都）","別所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8031,"26210","621069","3","","","","京都府","八幡市","下奈良（有都）","隅田",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8032,"26210","621070","3","","","","京都府","八幡市","下奈良（有都）","竹垣内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8033,"26210","621071","3","合算地域あり","","321028;321029;321031;621051;621053;621072","京都府","八幡市","下奈良（有都）","下三床",9,8,7,7,-,-,-,1,1,-,19,17,15,15,-,-,-,2,2,-,2.1111111111,2.1250000000,2.1428571429,2.1428571429,-,-,-,2.0000000000,2.0000000000,-
8034,"26210","621072","3","秘匿地域","621071","","京都府","八幡市","下奈良（有都）","野神",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8035,"26210","621073","3","","","","京都府","八幡市","下奈良（有都）","北浦",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8036,"26210","621074","3","","","","京都府","八幡市","下奈良（有都）","奥垣内",30,30,30,29,-,-,1,-,-,-,85,85,85,82,-,-,3,-,-,-,2.8333333333,2.8333333333,2.8333333333,2.8275862069,-,-,3.0000000000,-,-,-
8037,"26210","621075","3","合算地域あり","","621076","京都府","八幡市","下奈良（有都）","中ノ坪",7,7,7,6,-,1,-,-,-,-,17,17,17,14,-,3,-,-,-,-,2.4285714286,2.4285714286,2.4285714286,2.3333333333,-,3.0000000000,-,-,-,-
8038,"26210","621076","3","秘匿地域","621075","","京都府","八幡市","下奈良（有都）","奈良元",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8039,"26210","621077","3","","","","京都府","八幡市","下奈良（有都）","栄",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8040,"26210","6220","2","","","","京都府","八幡市","上津屋（有都）","",182,182,181,156,10,15,-,1,-,-,556,556,552,498,20,34,-,4,-,-,3.0549450549,3.0549450549,3.0497237569,3.1923076923,2.0000000000,2.2666666667,-,4.0000000000,-,-
8041,"26210","622021","3","","","","京都府","八幡市","上津屋（有都）","里垣内",106,106,106,85,10,11,-,-,-,-,316,316,316,266,20,30,-,-,-,-,2.9811320755,2.9811320755,2.9811320755,3.1294117647,2.0000000000,2.7272727273,-,-,-,-
8042,"26210","622022","3","合算地域あり","","622024;622031","京都府","八幡市","上津屋（有都）","石ノ塔",11,11,11,8,-,3,-,-,-,-,31,31,31,28,-,3,-,-,-,-,2.8181818182,2.8181818182,2.8181818182,3.5000000000,-,1.0000000000,-,-,-,-
8043,"26210","622023","3","合算地域あり","","622029;622033;622034","京都府","八幡市","上津屋（有都）","浜垣内",65,65,64,63,-,1,-,1,-,-,209,209,205,204,-,1,-,4,-,-,3.2153846154,3.2153846154,3.2031250000,3.2380952381,-,1.0000000000,-,4.0000000000,-,-
8044,"26210","622024","3","秘匿地域","622022","","京都府","八幡市","上津屋（有都）","尼ケ池",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8045,"26210","622025","3","","","","京都府","八幡市","上津屋（有都）","林",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8046,"26210","622029","3","秘匿地域","622023","","京都府","八幡市","上津屋（有都）","南村",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8047,"26210","622030","3","","","","京都府","八幡市","上津屋（有都）","中堤",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8048,"26210","622031","3","秘匿地域","622022","","京都府","八幡市","上津屋（有都）","八王子",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8049,"26210","622033","3","秘匿地域","622023","","京都府","八幡市","上津屋（有都）","八丁",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8050,"26210","622034","3","秘匿地域","622023","","京都府","八幡市","上津屋（有都）","西久保",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8051,"26210","6250","2","","","","京都府","八幡市","戸津（有都）","",179,178,177,169,-,8,-,1,1,-,499,495,491,476,-,15,-,4,4,-,2.7877094972,2.7808988764,2.7740112994,2.8165680473,-,1.8750000000,-,4.0000000000,4.0000000000,-
8052,"26210","625001","3","合算地域あり","","625015","京都府","八幡市","戸津（有都）","北小路",97,96,95,93,-,2,-,1,1,-,278,274,270,265,-,5,-,4,4,-,2.8659793814,2.8541666667,2.8421052632,2.8494623656,-,2.5000000000,-,4.0000000000,4.0000000000,-
8053,"26210","625002","3","","","","京都府","八幡市","戸津（有都）","南小路",46,46,46,46,-,-,-,-,-,-,121,121,121,121,-,-,-,-,-,-,2.6304347826,2.6304347826,2.6304347826,2.6304347826,-,-,-,-,-,-
8054,"26210","625003","3","","","","京都府","八幡市","戸津（有都）","東ノ口",7,7,7,6,-,1,-,-,-,-,19,19,19,16,-,3,-,-,-,-,2.7142857143,2.7142857143,2.7142857143,2.6666666667,-,3.0000000000,-,-,-,-
8055,"26210","625004","3","","","","京都府","八幡市","戸津（有都）","北戸津",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8056,"26210","625005","3","","","","京都府","八幡市","戸津（有都）","奥戸津",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8057,"26210","625006","3","","","","京都府","八幡市","戸津（有都）","東代",8,8,8,4,-,4,-,-,-,-,20,20,20,14,-,6,-,-,-,-,2.5000000000,2.5000000000,2.5000000000,3.5000000000,-,1.5000000000,-,-,-,-
8058,"26210","625007","3","","","","京都府","八幡市","戸津（有都）","南代",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8059,"26210","625008","3","合算地域あり","","625014","京都府","八幡市","戸津（有都）","小中代",11,11,11,11,-,-,-,-,-,-,32,32,32,32,-,-,-,-,-,-,2.9090909091,2.9090909091,2.9090909091,2.9090909091,-,-,-,-,-,-
8060,"26210","625009","3","","","","京都府","八幡市","戸津（有都）","水戸城",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8061,"26210","625010","3","","","","京都府","八幡市","戸津（有都）","中代",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8062,"26210","625012","3","合算地域あり","","625013","京都府","八幡市","戸津（有都）","蜻蛉尻",10,10,10,9,-,1,-,-,-,-,29,29,29,28,-,1,-,-,-,-,2.9000000000,2.9000000000,2.9000000000,3.1111111111,-,1.0000000000,-,-,-,-
8063,"26210","625013","3","秘匿地域","625012","","京都府","八幡市","戸津（有都）","中垣内",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8064,"26210","625014","3","秘匿地域","625008","","京都府","八幡市","戸津（有都）","正ノ竹",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8065,"26210","625015","3","秘匿地域","625001","","京都府","八幡市","戸津（有都）","荒堀",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8066,"26210","625016","3","","","","京都府","八幡市","戸津（有都）","干天",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8067,"26210","625018","3","","","","京都府","八幡市","戸津（有都）","露ノ花",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8068,"26210","625019","3","","","","京都府","八幡市","戸津（有都）","木戸口",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8069,"26210","625020","3","","","","京都府","八幡市","戸津（有都）","堂田",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8070,"26210","625021","3","","","","京都府","八幡市","戸津（有都）","谷ノ口",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8071,"26210","625023","3","","","","京都府","八幡市","戸津（有都）","五反田",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8072,"26210","6260","2","","","","京都府","八幡市","戸津","",67,67,67,67,-,-,-,-,-,-,214,214,214,214,-,-,-,-,-,-,3.1940298507,3.1940298507,3.1940298507,3.1940298507,-,-,-,-,-,-
8073,"26210","6360","2","","","","京都府","八幡市","欽明台","",1715,1710,1700,1635,-,58,7,10,5,-,5321,5308,5290,5111,-,151,28,18,13,-,3.1026239067,3.1040935673,3.1117647059,3.1259938838,-,2.6034482759,4.0000000000,1.8000000000,2.6000000000,-
8074,"26210","636056","3","秘匿地域","636057","","京都府","八幡市","欽明台","北",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8075,"26210","636057","3","合算地域あり","","636056","京都府","八幡市","欽明台","西",313,312,310,308,-,1,1,2,1,-,1050,1045,1043,1034,-,3,6,2,5,-,3.3546325879,3.3493589744,3.3645161290,3.3571428571,-,3.0000000000,6.0000000000,1.0000000000,5.0000000000,-
8076,"26210","636058","3","","","","京都府","八幡市","欽明台","東",961,958,953,937,-,12,4,5,3,-,2891,2884,2874,2821,-,39,14,10,7,-,3.0083246618,3.0104384134,3.0157397692,3.0106723586,-,3.2500000000,3.5000000000,2.0000000000,2.3333333333,-
8077,"26210","636059","3","","","","京都府","八幡市","欽明台","中央",441,440,437,390,-,45,2,3,1,-,1380,1379,1373,1256,-,109,8,6,1,-,3.1292517007,3.1340909091,3.1418764302,3.2205128205,-,2.4222222222,4.0000000000,2.0000000000,1.0000000000,-
8078,"26210","7110","2","秘匿地域","311057","","京都府","八幡市","八幡（川北）","",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8079,"26210","7120","2","","","","京都府","八幡市","八幡（飛地）","",293,291,287,277,-,9,1,4,2,-,715,710,704,690,-,13,1,6,5,-,2.4402730375,2.4398625430,2.4529616725,2.4909747292,-,1.4444444444,1.0000000000,1.5000000000,2.5000000000,-
8080,"26210","712001","3","","","","京都府","八幡市","八幡（飛地）","長町",215,214,210,200,-,9,1,4,1,-,498,494,488,474,-,13,1,6,4,-,2.3162790698,2.3084112150,2.3238095238,2.3700000000,-,1.4444444444,1.0000000000,1.5000000000,4.0000000000,-
8081,"26210","712002","3","合算地域あり","","7220","京都府","八幡市","八幡（飛地）","樋ノ口",78,77,77,77,-,-,-,-,1,-,217,216,216,216,-,-,-,-,1,-,2.7820512821,2.8051948052,2.8051948052,2.8051948052,-,-,-,-,1.0000000000,-
8082,"26210","7130","2","","","","京都府","八幡市","岩田（飛地）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8083,"26210","7210","2","","","","京都府","八幡市","川口（川北）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8084,"26210","7220","2","秘匿地域","712002","","京都府","八幡市","川口（飛地）","",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8085,"26210","7230","2","","","","京都府","八幡市","内里（飛地）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8086,"26210","7310","2","","","","京都府","八幡市","上奈良（川北）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8087,"26210","7410","2","","","","京都府","八幡市","下奈良（川北）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8088,"26210","7510","2","","","","京都府","八幡市","野尻（川北）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8089,"26210","7610","2","","","","京都府","八幡市","上津屋（川北）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8090,"26210","7710","2","","","","京都府","八幡市","岩田（川北）","",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8091,"26211","","1","","","","京都府","京田辺市","","",29660,29414,29222,18890,1289,8683,360,192,246,-,69558,69168,68769,53775,2653,11550,791,399,390,-,2.3451786918,2.3515332835,2.3533296831,2.8467443092,2.0581846393,1.3301854198,2.1972222222,2.0781250000,1.5853658537,-
