﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第8表　住宅の建て方（7区分）別住宅に住む主世帯数，主世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,主世帯数,,,,,,,,,主世帯人員,,,,,,,,,1世帯当たり人員,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他
8382,"26212","043004","3","","","","京都府","京丹後市","弥栄","溝谷",242,227,15,-,-,-,-,-,-,666,642,24,-,-,-,-,-,-,2.7520661157,2.8281938326,1.6000000000,-,-,-,-,-,-
8383,"26212","043005","3","","","","京都府","京丹後市","弥栄","外村",78,78,-,-,-,-,-,-,-,211,211,-,-,-,-,-,-,-,2.7051282051,2.7051282051,-,-,-,-,-,-,-
8384,"26212","043006","3","","","","京都府","京丹後市","弥栄","等楽寺",35,35,-,-,-,-,-,-,-,77,77,-,-,-,-,-,-,-,2.2000000000,2.2000000000,-,-,-,-,-,-,-
8385,"26212","043007","3","","","","京都府","京丹後市","弥栄","船木",33,33,-,-,-,-,-,-,-,93,93,-,-,-,-,-,-,-,2.8181818182,2.8181818182,-,-,-,-,-,-,-
8386,"26212","043008","3","","","","京都府","京丹後市","弥栄","黒部",242,241,1,-,-,-,-,-,-,675,673,2,-,-,-,-,-,-,2.7892561983,2.7925311203,2.0000000000,-,-,-,-,-,-
8387,"26212","043009","3","","","","京都府","京丹後市","弥栄","小田",22,21,-,1,1,-,-,-,-,64,61,-,3,3,-,-,-,-,2.9090909091,2.9047619048,-,3.0000000000,3.0000000000,-,-,-,-
8388,"26212","043010","3","","","","京都府","京丹後市","弥栄","国久",26,26,-,-,-,-,-,-,-,72,72,-,-,-,-,-,-,-,2.7692307692,2.7692307692,-,-,-,-,-,-,-
8389,"26212","043011","3","","","","京都府","京丹後市","弥栄","井辺",38,38,-,-,-,-,-,-,-,126,126,-,-,-,-,-,-,-,3.3157894737,3.3157894737,-,-,-,-,-,-,-
8390,"26212","043012","3","","","","京都府","京丹後市","弥栄","鳥取",152,145,-,7,7,-,-,-,-,464,457,-,7,7,-,-,-,-,3.0526315789,3.1517241379,-,1.0000000000,1.0000000000,-,-,-,-
8391,"26212","043013","3","","","","京都府","京丹後市","弥栄","木橋",110,110,-,-,-,-,-,-,-,330,330,-,-,-,-,-,-,-,3.0000000000,3.0000000000,-,-,-,-,-,-,-
8392,"26212","043014","3","","","","京都府","京丹後市","弥栄","和田野",264,232,-,32,14,18,-,-,-,714,653,-,61,20,41,-,-,-,2.7045454545,2.8146551724,-,1.9062500000,1.4285714286,2.2777777778,-,-,-
8393,"26212","0440","2","","","","京都府","京丹後市","野間","",80,80,-,-,-,-,-,-,-,170,170,-,-,-,-,-,-,-,2.1250000000,2.1250000000,-,-,-,-,-,-,-
8394,"26212","044015","3","","","","京都府","京丹後市","野間","野中",45,45,-,-,-,-,-,-,-,95,95,-,-,-,-,-,-,-,2.1111111111,2.1111111111,-,-,-,-,-,-,-
8395,"26212","044016","3","","","","京都府","京丹後市","野間","須川",35,35,-,-,-,-,-,-,-,75,75,-,-,-,-,-,-,-,2.1428571429,2.1428571429,-,-,-,-,-,-,-
8396,"26212","0450","2","","","","京都府","京丹後市","口大野","",853,674,2,177,125,52,-,-,-,2158,1795,3,360,235,125,-,-,-,2.5298944900,2.6632047478,1.5000000000,2.0338983051,1.8800000000,2.4038461538,-,-,-
8397,"26212","0460","2","","","","京都府","京丹後市","奥大野","",301,282,10,9,9,-,-,-,-,796,773,14,9,9,-,-,-,-,2.6445182724,2.7411347518,1.4000000000,1.0000000000,1.0000000000,-,-,-,-
8398,"26212","0470","2","","","","京都府","京丹後市","常吉","",156,155,-,-,-,-,-,-,1,400,396,-,-,-,-,-,-,4,2.5641025641,2.5548387097,-,-,-,-,-,-,4.0000000000
8399,"26212","047001","3","","","","京都府","京丹後市","常吉","上常吉",85,85,-,-,-,-,-,-,-,214,214,-,-,-,-,-,-,-,2.5176470588,2.5176470588,-,-,-,-,-,-,-
8400,"26212","047002","3","","","","京都府","京丹後市","常吉","下常吉",71,70,-,-,-,-,-,-,1,186,182,-,-,-,-,-,-,4,2.6197183099,2.6000000000,-,-,-,-,-,-,4.0000000000
8401,"26212","0480","2","","","","京都府","京丹後市","三重","",386,333,21,31,31,-,-,-,1,966,900,28,36,36,-,-,-,2,2.5025906736,2.7027027027,1.3333333333,1.1612903226,1.1612903226,-,-,-,2.0000000000
8402,"26212","048001","3","","","","京都府","京丹後市","三重","三重",148,102,21,25,25,-,-,-,-,315,262,28,25,25,-,-,-,-,2.1283783784,2.5686274510,1.3333333333,1.0000000000,1.0000000000,-,-,-,-
8403,"26212","048002","3","","","","京都府","京丹後市","三重","森本",69,69,-,-,-,-,-,-,-,190,190,-,-,-,-,-,-,-,2.7536231884,2.7536231884,-,-,-,-,-,-,-
8404,"26212","048003","3","","","","京都府","京丹後市","三重","谷内",93,92,-,-,-,-,-,-,1,254,252,-,-,-,-,-,-,2,2.7311827957,2.7391304348,-,-,-,-,-,-,2.0000000000
8405,"26212","048004","3","","","","京都府","京丹後市","三重","三坂",76,70,-,6,6,-,-,-,-,207,196,-,11,11,-,-,-,-,2.7236842105,2.8000000000,-,1.8333333333,1.8333333333,-,-,-,-
8406,"26212","0490","2","","","","京都府","京丹後市","五十河","",178,178,-,-,-,-,-,-,-,420,420,-,-,-,-,-,-,-,2.3595505618,2.3595505618,-,-,-,-,-,-,-
8407,"26212","049001","3","","","","京都府","京丹後市","五十河","五十河",35,35,-,-,-,-,-,-,-,80,80,-,-,-,-,-,-,-,2.2857142857,2.2857142857,-,-,-,-,-,-,-
8408,"26212","049002","3","","","","京都府","京丹後市","五十河","新宮",11,11,-,-,-,-,-,-,-,19,19,-,-,-,-,-,-,-,1.7272727273,1.7272727273,-,-,-,-,-,-,-
8409,"26212","049003","3","","","","京都府","京丹後市","五十河","延利",46,46,-,-,-,-,-,-,-,111,111,-,-,-,-,-,-,-,2.4130434783,2.4130434783,-,-,-,-,-,-,-
8410,"26212","049004","3","","","","京都府","京丹後市","五十河","久住",34,34,-,-,-,-,-,-,-,78,78,-,-,-,-,-,-,-,2.2941176471,2.2941176471,-,-,-,-,-,-,-
8411,"26212","049005","3","","","","京都府","京丹後市","五十河","明田",52,52,-,-,-,-,-,-,-,132,132,-,-,-,-,-,-,-,2.5384615385,2.5384615385,-,-,-,-,-,-,-
8412,"26212","0500","2","","","","京都府","京丹後市","周枳","",694,565,25,103,103,-,-,-,1,1826,1609,47,169,169,-,-,-,1,2.6311239193,2.8477876106,1.8800000000,1.6407766990,1.6407766990,-,-,-,1.0000000000
8413,"26212","0510","2","","","","京都府","京丹後市","河辺","",624,525,1,97,84,13,-,-,1,1630,1475,1,153,136,17,-,-,1,2.6121794872,2.8095238095,1.0000000000,1.5773195876,1.6190476190,1.3076923077,-,-,1.0000000000
8414,"26212","0520","2","","","","京都府","京丹後市","善王寺","",579,482,24,72,72,-,-,-,1,1601,1386,60,150,150,-,-,-,5,2.7651122625,2.8755186722,2.5000000000,2.0833333333,2.0833333333,-,-,-,5.0000000000
8415,"26213","","1","","","","京都府","南丹市","","",12505,9637,209,2642,1372,902,368,-,17,31059,26917,451,3656,1961,1150,545,-,35,2.4837265094,2.7930891356,2.1578947368,1.3838001514,1.4293002915,1.2749445676,1.4809782609,-,2.0588235294
8416,"26213","0010","2","","","","京都府","南丹市","知井","",277,271,5,-,-,-,-,-,1,614,606,5,-,-,-,-,-,3,2.2166064982,2.2361623616,1.0000000000,-,-,-,-,-,3.0000000000
8417,"26213","001001","3","","","","京都府","南丹市","知井","南",19,19,-,-,-,-,-,-,-,34,34,-,-,-,-,-,-,-,1.7894736842,1.7894736842,-,-,-,-,-,-,-
8418,"26213","001002","3","","","","京都府","南丹市","知井","北",40,40,-,-,-,-,-,-,-,91,91,-,-,-,-,-,-,-,2.2750000000,2.2750000000,-,-,-,-,-,-,-
8419,"26213","001003","3","","","","京都府","南丹市","知井","中",54,52,1,-,-,-,-,-,1,144,140,1,-,-,-,-,-,3,2.6666666667,2.6923076923,1.0000000000,-,-,-,-,-,3.0000000000
8420,"26213","001004","3","","","","京都府","南丹市","知井","河内谷",14,14,-,-,-,-,-,-,-,33,33,-,-,-,-,-,-,-,2.3571428571,2.3571428571,-,-,-,-,-,-,-
8421,"26213","001005","3","","","","京都府","南丹市","知井","下",29,29,-,-,-,-,-,-,-,68,68,-,-,-,-,-,-,-,2.3448275862,2.3448275862,-,-,-,-,-,-,-
8422,"26213","001006","3","","","","京都府","南丹市","知井","知見",19,19,-,-,-,-,-,-,-,40,40,-,-,-,-,-,-,-,2.1052631579,2.1052631579,-,-,-,-,-,-,-
8423,"26213","001007","3","","","","京都府","南丹市","知井","江和",39,39,-,-,-,-,-,-,-,80,80,-,-,-,-,-,-,-,2.0512820513,2.0512820513,-,-,-,-,-,-,-
8424,"26213","001008","3","","","","京都府","南丹市","知井","田歌",25,25,-,-,-,-,-,-,-,55,55,-,-,-,-,-,-,-,2.2000000000,2.2000000000,-,-,-,-,-,-,-
8425,"26213","001009","3","","","","京都府","南丹市","知井","芦生",27,23,4,-,-,-,-,-,-,47,43,4,-,-,-,-,-,-,1.7407407407,1.8695652174,1.0000000000,-,-,-,-,-,-
8426,"26213","001010","3","","","","京都府","南丹市","知井","佐々里",11,11,-,-,-,-,-,-,-,22,22,-,-,-,-,-,-,-,2.0000000000,2.0000000000,-,-,-,-,-,-,-
8427,"26213","0020","2","","","","京都府","南丹市","平屋","",301,301,-,-,-,-,-,-,-,732,732,-,-,-,-,-,-,-,2.4318936877,2.4318936877,-,-,-,-,-,-,-
8428,"26213","002001","3","","","","京都府","南丹市","平屋","又林",18,18,-,-,-,-,-,-,-,48,48,-,-,-,-,-,-,-,2.6666666667,2.6666666667,-,-,-,-,-,-,-
8429,"26213","002002","3","","","","京都府","南丹市","平屋","下平屋",49,49,-,-,-,-,-,-,-,104,104,-,-,-,-,-,-,-,2.1224489796,2.1224489796,-,-,-,-,-,-,-
8430,"26213","002003","3","","","","京都府","南丹市","平屋","上平屋",47,47,-,-,-,-,-,-,-,125,125,-,-,-,-,-,-,-,2.6595744681,2.6595744681,-,-,-,-,-,-,-
8431,"26213","002004","3","","","","京都府","南丹市","平屋","安掛",43,43,-,-,-,-,-,-,-,110,110,-,-,-,-,-,-,-,2.5581395349,2.5581395349,-,-,-,-,-,-,-
8432,"26213","002005","3","","","","京都府","南丹市","平屋","野添",27,27,-,-,-,-,-,-,-,72,72,-,-,-,-,-,-,-,2.6666666667,2.6666666667,-,-,-,-,-,-,-
8433,"26213","002006","3","","","","京都府","南丹市","平屋","長尾",22,22,-,-,-,-,-,-,-,49,49,-,-,-,-,-,-,-,2.2272727273,2.2272727273,-,-,-,-,-,-,-
8434,"26213","002007","3","","","","京都府","南丹市","平屋","深見",16,16,-,-,-,-,-,-,-,30,30,-,-,-,-,-,-,-,1.8750000000,1.8750000000,-,-,-,-,-,-,-
8435,"26213","002008","3","","","","京都府","南丹市","平屋","荒倉",15,15,-,-,-,-,-,-,-,32,32,-,-,-,-,-,-,-,2.1333333333,2.1333333333,-,-,-,-,-,-,-
8436,"26213","002009","3","","","","京都府","南丹市","平屋","内久保（大内）",26,26,-,-,-,-,-,-,-,69,69,-,-,-,-,-,-,-,2.6538461538,2.6538461538,-,-,-,-,-,-,-
8437,"26213","002010","3","","","","京都府","南丹市","平屋","内久保",38,38,-,-,-,-,-,-,-,93,93,-,-,-,-,-,-,-,2.4473684211,2.4473684211,-,-,-,-,-,-,-
8438,"26213","0030","2","","","","京都府","南丹市","宮島","",371,354,11,6,6,-,-,-,-,922,886,30,6,6,-,-,-,-,2.4851752022,2.5028248588,2.7272727273,1.0000000000,1.0000000000,-,-,-,-
8439,"26213","003001","3","","","","京都府","南丹市","宮島","原",33,33,-,-,-,-,-,-,-,112,112,-,-,-,-,-,-,-,3.3939393939,3.3939393939,-,-,-,-,-,-,-
8440,"26213","003002","3","","","","京都府","南丹市","宮島","板橋",37,37,-,-,-,-,-,-,-,103,103,-,-,-,-,-,-,-,2.7837837838,2.7837837838,-,-,-,-,-,-,-
8441,"26213","003003","3","","","","京都府","南丹市","宮島","宮脇",26,26,-,-,-,-,-,-,-,63,63,-,-,-,-,-,-,-,2.4230769231,2.4230769231,-,-,-,-,-,-,-
8442,"26213","003004","3","","","","京都府","南丹市","宮島","下吉田",22,21,-,1,1,-,-,-,-,39,38,-,1,1,-,-,-,-,1.7727272727,1.8095238095,-,1.0000000000,1.0000000000,-,-,-,-
8443,"26213","003005","3","","","","京都府","南丹市","宮島","島",47,47,-,-,-,-,-,-,-,120,120,-,-,-,-,-,-,-,2.5531914894,2.5531914894,-,-,-,-,-,-,-
8444,"26213","003006","3","","","","京都府","南丹市","宮島","長谷",49,44,-,5,5,-,-,-,-,119,114,-,5,5,-,-,-,-,2.4285714286,2.5909090909,-,1.0000000000,1.0000000000,-,-,-,-
8445,"26213","003007","3","","","","京都府","南丹市","宮島","上司",16,16,-,-,-,-,-,-,-,38,38,-,-,-,-,-,-,-,2.3750000000,2.3750000000,-,-,-,-,-,-,-
8446,"26213","003008","3","","","","京都府","南丹市","宮島","和泉",82,71,11,-,-,-,-,-,-,209,179,30,-,-,-,-,-,-,2.5487804878,2.5211267606,2.7272727273,-,-,-,-,-,-
8447,"26213","003009","3","","","","京都府","南丹市","宮島","静原",59,59,-,-,-,-,-,-,-,119,119,-,-,-,-,-,-,-,2.0169491525,2.0169491525,-,-,-,-,-,-,-
8448,"26213","0040","2","","","","京都府","南丹市","鶴ケ岡","",281,278,3,-,-,-,-,-,-,681,676,5,-,-,-,-,-,-,2.4234875445,2.4316546763,1.6666666667,-,-,-,-,-,-
8449,"26213","004001","3","","","","京都府","南丹市","鶴ケ岡","高野（今宮）",9,9,-,-,-,-,-,-,-,19,19,-,-,-,-,-,-,-,2.1111111111,2.1111111111,-,-,-,-,-,-,-
8450,"26213","004002","3","","","","京都府","南丹市","鶴ケ岡","高野（栃原）",22,22,-,-,-,-,-,-,-,64,64,-,-,-,-,-,-,-,2.9090909091,2.9090909091,-,-,-,-,-,-,-
8451,"26213","004003","3","","","","京都府","南丹市","鶴ケ岡","高野（砂木）",41,41,-,-,-,-,-,-,-,105,105,-,-,-,-,-,-,-,2.5609756098,2.5609756098,-,-,-,-,-,-,-
8452,"26213","004004","3","","","","京都府","南丹市","鶴ケ岡","鶴ケ岡（棚）",18,18,-,-,-,-,-,-,-,45,45,-,-,-,-,-,-,-,2.5000000000,2.5000000000,-,-,-,-,-,-,-
8453,"26213","004005","3","","","","京都府","南丹市","鶴ケ岡","鶴ケ岡（川合）",16,16,-,-,-,-,-,-,-,40,40,-,-,-,-,-,-,-,2.5000000000,2.5000000000,-,-,-,-,-,-,-
8454,"26213","004006","3","","","","京都府","南丹市","鶴ケ岡","鶴ケ岡（殿）",29,26,3,-,-,-,-,-,-,74,69,5,-,-,-,-,-,-,2.5517241379,2.6538461538,1.6666666667,-,-,-,-,-,-
8455,"26213","004007","3","","","","京都府","南丹市","鶴ケ岡","鶴ケ岡（舟津）",11,11,-,-,-,-,-,-,-,31,31,-,-,-,-,-,-,-,2.8181818182,2.8181818182,-,-,-,-,-,-,-
8456,"26213","004008","3","","","","京都府","南丹市","鶴ケ岡","豊郷（松尾）",14,14,-,-,-,-,-,-,-,27,27,-,-,-,-,-,-,-,1.9285714286,1.9285714286,-,-,-,-,-,-,-
8457,"26213","004009","3","","","","京都府","南丹市","鶴ケ岡","豊郷（神谷）",15,15,-,-,-,-,-,-,-,29,29,-,-,-,-,-,-,-,1.9333333333,1.9333333333,-,-,-,-,-,-,-
8458,"26213","004010","3","","","","京都府","南丹市","鶴ケ岡","豊郷（名島）",11,11,-,-,-,-,-,-,-,26,26,-,-,-,-,-,-,-,2.3636363636,2.3636363636,-,-,-,-,-,-,-
8459,"26213","004011","3","","","","京都府","南丹市","鶴ケ岡","豊郷（洞）",22,22,-,-,-,-,-,-,-,51,51,-,-,-,-,-,-,-,2.3181818182,2.3181818182,-,-,-,-,-,-,-
8460,"26213","004012","3","","","","京都府","南丹市","鶴ケ岡","盛郷（田土）",18,18,-,-,-,-,-,-,-,39,39,-,-,-,-,-,-,-,2.1666666667,2.1666666667,-,-,-,-,-,-,-
8461,"26213","004013","3","","","","京都府","南丹市","鶴ケ岡","盛郷（吉田）",13,13,-,-,-,-,-,-,-,32,32,-,-,-,-,-,-,-,2.4615384615,2.4615384615,-,-,-,-,-,-,-
8462,"26213","004014","3","","","","京都府","南丹市","鶴ケ岡","盛郷（林）",9,9,-,-,-,-,-,-,-,29,29,-,-,-,-,-,-,-,3.2222222222,3.2222222222,-,-,-,-,-,-,-
8463,"26213","004015","3","","","","京都府","南丹市","鶴ケ岡","福居（庄田）",8,8,-,-,-,-,-,-,-,15,15,-,-,-,-,-,-,-,1.8750000000,1.8750000000,-,-,-,-,-,-,-
8464,"26213","004016","3","","","","京都府","南丹市","鶴ケ岡","福居（脇）",6,6,-,-,-,-,-,-,-,16,16,-,-,-,-,-,-,-,2.6666666667,2.6666666667,-,-,-,-,-,-,-
8465,"26213","004017","3","","","","京都府","南丹市","鶴ケ岡","福居（熊壁）",12,12,-,-,-,-,-,-,-,18,18,-,-,-,-,-,-,-,1.5000000000,1.5000000000,-,-,-,-,-,-,-
8466,"26213","004018","3","","","","京都府","南丹市","鶴ケ岡","福居（山森）",7,7,-,-,-,-,-,-,-,21,21,-,-,-,-,-,-,-,3.0000000000,3.0000000000,-,-,-,-,-,-,-
8467,"26213","0050","2","","","","京都府","南丹市","大野","",261,254,7,-,-,-,-,-,-,620,603,17,-,-,-,-,-,-,2.3754789272,2.3740157480,2.4285714286,-,-,-,-,-,-
8468,"26213","005001","3","","","","京都府","南丹市","大野","萱野",18,18,-,-,-,-,-,-,-,53,53,-,-,-,-,-,-,-,2.9444444444,2.9444444444,-,-,-,-,-,-,-
8469,"26213","005002","3","","","","京都府","南丹市","大野","大野",76,73,3,-,-,-,-,-,-,185,175,10,-,-,-,-,-,-,2.4342105263,2.3972602740,3.3333333333,-,-,-,-,-,-
8470,"26213","005003","3","","","","京都府","南丹市","大野","三埜（川谷）",27,27,-,-,-,-,-,-,-,66,66,-,-,-,-,-,-,-,2.4444444444,2.4444444444,-,-,-,-,-,-,-
8471,"26213","005004","3","","","","京都府","南丹市","大野","三埜（岩江戸）",37,37,-,-,-,-,-,-,-,83,83,-,-,-,-,-,-,-,2.2432432432,2.2432432432,-,-,-,-,-,-,-
8472,"26213","005005","3","","","","京都府","南丹市","大野","肱谷",20,20,-,-,-,-,-,-,-,51,51,-,-,-,-,-,-,-,2.5500000000,2.5500000000,-,-,-,-,-,-,-
8473,"26213","005006","3","","","","京都府","南丹市","大野","小渕",34,30,4,-,-,-,-,-,-,80,73,7,-,-,-,-,-,-,2.3529411765,2.4333333333,1.7500000000,-,-,-,-,-,-
8474,"26213","005007","3","","","","京都府","南丹市","大野","向山",21,21,-,-,-,-,-,-,-,47,47,-,-,-,-,-,-,-,2.2380952381,2.2380952381,-,-,-,-,-,-,-
8475,"26213","005008","3","","","","京都府","南丹市","大野","樫原",22,22,-,-,-,-,-,-,-,47,47,-,-,-,-,-,-,-,2.1363636364,2.1363636364,-,-,-,-,-,-,-
8476,"26213","005009","3","","","","京都府","南丹市","大野","音海",6,6,-,-,-,-,-,-,-,8,8,-,-,-,-,-,-,-,1.3333333333,1.3333333333,-,-,-,-,-,-,-
8477,"26213","0060","2","","","","京都府","南丹市","園部町","",537,339,11,186,10,148,28,-,1,1132,868,16,244,11,155,78,-,4,2.1080074488,2.5604719764,1.4545454545,1.3118279570,1.1000000000,1.0472972973,2.7857142857,-,4.0000000000
8478,"26213","006001","3","","","","京都府","南丹市","園部町","宮町",86,54,-,32,-,32,-,-,-,167,131,-,36,-,36,-,-,-,1.9418604651,2.4259259259,-,1.1250000000,-,1.1250000000,-,-,-
8479,"26213","006002","3","","","","京都府","南丹市","園部町","上本町",56,26,1,29,-,29,-,-,-,104,73,2,29,-,29,-,-,-,1.8571428571,2.8076923077,2.0000000000,1.0000000000,-,1.0000000000,-,-,-
8480,"26213","006003","3","","","","京都府","南丹市","園部町","本町",49,47,-,2,2,-,-,-,-,142,140,-,2,2,-,-,-,-,2.8979591837,2.9787234043,-,1.0000000000,1.0000000000,-,-,-,-
8481,"26213","006004","3","","","","京都府","南丹市","園部町","若松町",100,92,4,4,3,1,-,-,-,218,207,6,5,4,1,-,-,-,2.1800000000,2.2500000000,1.5000000000,1.2500000000,1.3333333333,1.0000000000,-,-,-
8482,"26213","006005","3","","","","京都府","南丹市","園部町","新町",246,120,6,119,5,86,28,-,1,501,317,8,172,5,89,78,-,4,2.0365853659,2.6416666667,1.3333333333,1.4453781513,1.0000000000,1.0348837209,2.7857142857,-,4.0000000000
8483,"26213","0070","2","","","","京都府","南丹市","園部","",3625,1884,28,1705,888,477,340,-,8,8095,5664,64,2351,1224,660,467,-,16,2.2331034483,3.0063694268,2.2857142857,1.3788856305,1.3783783784,1.3836477987,1.3735294118,-,2.0000000000
8484,"26213","007001","3","","","","京都府","南丹市","園部","小山東町",922,223,4,694,104,250,340,-,1,1612,686,12,913,122,324,467,-,1,1.7483731020,3.0762331839,3.0000000000,1.3155619597,1.1730769231,1.2960000000,1.3735294118,-,1.0000000000
8485,"26213","007002","3","","","","京都府","南丹市","園部","小山西町",808,630,9,169,144,25,-,-,-,2208,1967,24,217,170,47,-,-,-,2.7326732673,3.1222222222,2.6666666667,1.2840236686,1.1805555556,1.8800000000,-,-,-
8486,"26213","007003","3","","","","京都府","南丹市","園部","栄町",445,171,4,265,187,78,-,-,5,787,474,5,298,218,80,-,-,10,1.7685393258,2.7719298246,1.2500000000,1.1245283019,1.1657754011,1.0256410256,-,-,2.0000000000
8487,"26213","007004","3","","","","京都府","南丹市","園部","美園町",203,128,3,71,46,25,-,-,1,414,317,8,87,62,25,-,-,2,2.0394088670,2.4765625000,2.6666666667,1.2253521127,1.3478260870,1.0000000000,-,-,2.0000000000
8488,"26213","007005","3","","","","京都府","南丹市","園部","小桜町",377,260,1,116,85,31,-,-,-,833,675,2,156,98,58,-,-,-,2.2095490716,2.5961538462,2.0000000000,1.3448275862,1.1529411765,1.8709677419,-,-,-
8489,"26213","007006","3","","","","京都府","南丹市","園部","城南町",208,109,-,99,57,42,-,-,-,483,329,-,154,95,59,-,-,-,2.3221153846,3.0183486239,-,1.5555555556,1.6666666667,1.4047619048,-,-,-
8490,"26213","007007","3","","","","京都府","南丹市","園部","横田",598,299,7,291,265,26,-,-,1,1531,989,13,526,459,67,-,-,3,2.5602006689,3.3076923077,1.8571428571,1.8075601375,1.7320754717,2.5769230769,-,-,3.0000000000
8491,"26213","007008","3","","","","京都府","南丹市","園部","黒田",64,64,-,-,-,-,-,-,-,227,227,-,-,-,-,-,-,-,3.5468750000,3.5468750000,-,-,-,-,-,-,-
8492,"26213","0080","2","","","","京都府","南丹市","桐ノ庄","",1330,851,52,425,262,163,-,-,2,3202,2501,120,579,403,176,-,-,2,2.4075187970,2.9388954172,2.3076923077,1.3623529412,1.5381679389,1.0797546012,-,-,1.0000000000
8493,"26213","008001","3","","","","京都府","南丹市","桐ノ庄","上木崎町",239,190,-,49,30,19,-,-,-,608,536,-,72,48,24,-,-,-,2.5439330544,2.8210526316,-,1.4693877551,1.6000000000,1.2631578947,-,-,-
8494,"26213","008002","3","","","","京都府","南丹市","桐ノ庄","河原町",81,52,-,29,29,-,-,-,-,173,142,-,31,31,-,-,-,-,2.1358024691,2.7307692308,-,1.0689655172,1.0689655172,-,-,-,-
8495,"26213","008003","3","","","","京都府","南丹市","桐ノ庄","木崎町",501,232,14,253,113,140,-,-,2,1025,692,24,307,164,143,-,-,2,2.0459081836,2.9827586207,1.7142857143,1.2134387352,1.4513274336,1.0214285714,-,-,1.0000000000
8496,"26213","008004","3","","","","京都府","南丹市","桐ノ庄","内林町",327,195,38,94,90,4,-,-,-,886,621,96,169,160,9,-,-,-,2.7094801223,3.1846153846,2.5263157895,1.7978723404,1.7777777778,2.2500000000,-,-,-
8497,"26213","008005","3","","","","京都府","南丹市","桐ノ庄","瓜生野",24,24,-,-,-,-,-,-,-,71,71,-,-,-,-,-,-,-,2.9583333333,2.9583333333,-,-,-,-,-,-,-
8498,"26213","008006","3","","","","京都府","南丹市","桐ノ庄","熊崎",52,52,-,-,-,-,-,-,-,126,126,-,-,-,-,-,-,-,2.4230769231,2.4230769231,-,-,-,-,-,-,-
8499,"26213","008007","3","","","","京都府","南丹市","桐ノ庄","新堂",42,42,-,-,-,-,-,-,-,131,131,-,-,-,-,-,-,-,3.1190476190,3.1190476190,-,-,-,-,-,-,-
8500,"26213","008008","3","","","","京都府","南丹市","桐ノ庄","千妻",19,19,-,-,-,-,-,-,-,58,58,-,-,-,-,-,-,-,3.0526315789,3.0526315789,-,-,-,-,-,-,-
8501,"26213","008009","3","","","","京都府","南丹市","桐ノ庄","曽我谷",45,45,-,-,-,-,-,-,-,124,124,-,-,-,-,-,-,-,2.7555555556,2.7555555556,-,-,-,-,-,-,-
8502,"26213","0090","2","","","","京都府","南丹市","川辺","",250,242,-,7,7,-,-,-,1,742,734,-,7,7,-,-,-,1,2.9680000000,3.0330578512,-,1.0000000000,1.0000000000,-,-,-,1.0000000000
8503,"26213","009001","3","","","","京都府","南丹市","川辺","船岡",132,125,-,7,7,-,-,-,-,381,374,-,7,7,-,-,-,-,2.8863636364,2.9920000000,-,1.0000000000,1.0000000000,-,-,-,-
8504,"26213","009002","3","","","","京都府","南丹市","川辺","高屋",32,31,-,-,-,-,-,-,1,110,109,-,-,-,-,-,-,1,3.4375000000,3.5161290323,-,-,-,-,-,-,1.0000000000
8505,"26213","009003","3","","","","京都府","南丹市","川辺","大戸",17,17,-,-,-,-,-,-,-,50,50,-,-,-,-,-,-,-,2.9411764706,2.9411764706,-,-,-,-,-,-,-
8506,"26213","009004","3","","","","京都府","南丹市","川辺","熊原",20,20,-,-,-,-,-,-,-,77,77,-,-,-,-,-,-,-,3.8500000000,3.8500000000,-,-,-,-,-,-,-
8507,"26213","009005","3","","","","京都府","南丹市","川辺","越方",27,27,-,-,-,-,-,-,-,60,60,-,-,-,-,-,-,-,2.2222222222,2.2222222222,-,-,-,-,-,-,-
8508,"26213","009006","3","","","","京都府","南丹市","川辺","佐切",22,22,-,-,-,-,-,-,-,64,64,-,-,-,-,-,-,-,2.9090909091,2.9090909091,-,-,-,-,-,-,-
8509,"26213","0100","2","","","","京都府","南丹市","摩気","",516,515,1,-,-,-,-,-,-,1521,1519,2,-,-,-,-,-,-,2.9476744186,2.9495145631,2.0000000000,-,-,-,-,-,-
8510,"26213","010001","3","","","","京都府","南丹市","摩気","竹井",119,119,-,-,-,-,-,-,-,360,360,-,-,-,-,-,-,-,3.0252100840,3.0252100840,-,-,-,-,-,-,-
