﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  M 公務(他に分類されないもの),101,12,5,76,-,2,1,-,1,4,-,101,12,5,76,-,2,1,-,1,4,-
  N 分類不能の産業,460,-,1,5,1,-,-,-,-,3,450,318,-,1,5,1,-,-,-,-,3,308
 65-69歳,"10,219",747,376,"1,668","2,043","1,904",2,312,9,"2,835",323,"5,422",439,344,"1,168",617,"1,041",2,12,4,"1,605",190
  A 農業,308,-,-,4,5,-,-,297,-,2,-,8,-,-,1,-,-,-,5,-,2,-
  B 林業,12,-,-,-,-,2,-,9,-,1,-,5,-,-,-,-,2,-,3,-,-,-
  C 漁業,3,-,-,1,2,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,2,-,1,1,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-
  E 建設業,237,2,34,135,8,8,-,1,-,49,-,175,-,33,101,3,8,-,1,-,29,-
  F 製造業,"1,887",8,86,278,49,15,-,-,-,"1,450",1,922,6,82,215,25,13,-,-,-,581,-
  G 電気･ガス･熱供給･水道業,4,-,-,2,-,-,-,-,-,2,-,4,-,-,2,-,-,-,-,-,2,-
  H 運輸･通信業,95,2,9,52,2,3,-,-,6,21,-,74,2,9,38,2,2,-,-,3,18,-
"  I 卸売･小売業,飲食店","3,564",31,108,533,"1,650",726,-,4,1,510,1,"1,596",21,102,384,451,327,-,2,-,309,-
  J 金融･保険業,125,-,2,26,93,2,-,-,-,2,-,94,-,2,20,68,2,-,-,-,2,-
  K 不動産業,446,-,46,95,125,158,-,-,-,22,-,242,-,42,68,16,98,-,-,-,18,-
  L サービス業,"3,176",689,88,506,109,990,2,1,2,773,16,"2,064",395,71,302,52,589,2,1,1,642,9
  M 公務(他に分類されないもの),51,15,2,32,-,-,-,-,-,2,-,51,15,2,32,-,-,-,-,-,2,-
  N 分類不能の産業,309,-,-,3,-,-,-,-,-,1,305,184,-,-,3,-,-,-,-,-,-,181
 70-74歳,"5,644",466,307,893,"1,340",926,1,270,1,"1,255",185,"2,479",214,282,599,333,377,1,10,-,572,91
  A 農業,264,-,-,2,2,2,-,256,-,2,-,5,-,-,-,-,1,-,2,-,2,-
  B 林業,5,-,-,-,-,-,-,5,-,-,-,2,-,-,-,-,-,-,2,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,130,-,22,79,3,4,-,1,-,21,-,102,-,22,58,1,4,-,1,-,16,-
  F 製造業,954,7,83,147,20,10,-,-,-,687,-,446,3,76,115,12,7,-,-,-,233,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,30,-,3,21,1,1,-,1,1,2,-,21,-,3,16,-,1,-,-,-,1,-
"  I 卸売･小売業,飲食店","2,078",11,91,296,"1,090",344,-,4,-,242,-,787,5,87,211,258,113,-,3,-,110,-
  J 金融･保険業,62,-,2,9,48,-,-,-,-,3,-,42,-,1,6,33,-,-,-,-,2,-
  K 不動産業,372,-,46,49,129,129,-,1,-,17,1,163,-,43,35,13,65,-,-,-,7,-
  L サービス業,"1,555",442,59,282,47,436,1,2,-,278,8,809,200,49,150,16,186,1,2,-,199,6
  M 公務(他に分類されないもの),13,6,-,7,-,-,-,-,-,-,-,13,6,-,7,-,-,-,-,-,-,-
  N 分類不能の産業,181,-,1,1,-,-,-,-,-,3,176,89,-,1,1,-,-,-,-,-,2,85
 75-79歳,"3,121",208,202,373,867,525,1,135,-,680,130,"1,252",76,190,247,183,197,1,-,-,297,61
  A 農業,133,-,-,-,-,-,-,133,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  B 林業,4,-,1,1,-,-,-,2,-,-,-,2,-,1,1,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,56,-,13,27,1,1,-,-,-,13,1,49,-,13,23,1,1,-,-,-,10,1
  F 製造業,536,2,54,71,9,4,-,-,-,396,-,237,2,51,51,5,4,-,-,-,124,-
  G 電気･ガス･熱供給･水道業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  H 運輸･通信業,15,1,5,5,1,-,-,-,-,3,-,12,1,5,3,-,-,-,-,-,3,-
"  I 卸売･小売業,飲食店","1,193",14,68,131,675,179,-,-,-,125,1,410,3,67,85,147,51,-,-,-,57,-
  J 金融･保険業,30,-,3,5,21,-,-,-,-,1,-,21,-,3,2,15,-,-,-,-,1,-
  K 不動産業,243,-,32,16,122,68,-,-,-,5,-,88,-,29,15,10,30,-,-,-,4,-
  L サービス業,773,189,24,113,37,273,1,-,-,135,1,363,69,19,63,4,111,1,-,-,96,-
  M 公務(他に分類されないもの),4,1,-,3,-,-,-,-,-,-,-,4,1,-,3,-,-,-,-,-,-,-
  N 分類不能の産業,133,1,2,1,1,-,-,-,-,1,127,65,-,2,1,1,-,-,-,-,1,60
 80-84歳,"1,388",83,99,143,405,210,-,59,-,335,54,495,34,94,85,81,60,-,1,-,115,25
  A 農業,57,-,-,-,2,-,-,55,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  B 林業,3,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,20,-,4,10,-,1,-,1,-,4,-,13,-,4,6,-,-,-,-,-,3,-
  F 製造業,259,1,24,22,3,3,-,-,-,206,-,102,-,24,16,1,2,-,-,-,59,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,9,1,2,6,-,-,-,-,-,-,-,7,1,2,4,-,-,-,-,-,-,-
"  I 卸売･小売業,飲食店",572,4,42,57,324,66,-,-,-,79,-,198,1,40,36,72,16,-,-,-,33,-
  J 金融･保険業,7,-,1,2,4,-,-,-,-,-,-,5,-,1,1,3,-,-,-,-,-,-
  K 不動産業,123,-,16,9,65,32,-,-,-,1,-,44,-,16,6,4,18,-,-,-,-,-
  L サービス業,283,77,10,36,7,108,-,-,-,45,-,99,32,7,15,1,24,-,-,-,20,-
  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  N 分類不能の産業,55,-,-,1,-,-,-,-,-,-,54,26,-,-,1,-,-,-,-,-,-,25
 85歳以上,687,51,62,52,221,117,-,10,-,143,31,276,24,59,39,40,40,-,1,-,59,14
  A 農業,10,-,1,-,-,-,-,9,-,-,-,2,-,1,-,-,-,-,1,-,-,-
  B 林業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,8,-,4,3,-,-,-,-,-,1,-,6,-,4,1,-,-,-,-,-,1,-
  F 製造業,120,-,13,13,-,2,-,-,-,92,-,56,-,11,11,-,2,-,-,-,32,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,2,-,-,1,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
"  I 卸売･小売業,飲食店",293,1,26,17,177,41,-,-,-,31,-,97,-,25,13,34,12,-,-,-,13,-
  J 金融･保険業,6,-,-,1,5,-,-,-,-,-,-,3,-,-,-,3,-,-,-,-,-,-
  K 不動産業,58,1,11,2,33,9,-,-,-,1,1,20,-,11,2,1,4,-,-,-,1,1
  L サービス業,159,49,7,14,5,65,-,-,-,18,1,77,24,7,10,2,22,-,-,-,12,-
  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  N 分類不能の産業,30,-,-,1,-,-,-,-,-,-,29,14,-,-,1,-,-,-,-,-,-,13
（再掲）,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"21,059","1,555","1,046","3,129","4,876","3,682",4,786,10,"5,248",723,"9,924",787,969,"2,138","1,254","1,715",4,24,4,"2,648",381
  A 農業,772,-,1,6,9,2,-,750,-,4,-,16,-,1,1,-,1,-,9,-,4,-
  B 林業,25,-,1,1,-,2,-,20,-,1,-,9,-,1,1,-,2,-,5,-,-,-
  C 漁業,3,-,-,1,2,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,2,-,1,1,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-
  E 建設業,451,2,77,254,12,14,-,3,-,88,1,345,-,76,189,5,13,-,2,-,59,1
  F 製造業,"3,756",18,260,531,81,34,-,-,-,"2,831",1,"1,763",11,244,408,43,28,-,-,-,"1,029",-
  G 電気･ガス･熱供給･水道業,5,-,-,2,-,-,-,-,-,3,-,5,-,-,2,-,-,-,-,-,3,-
  H 運輸･通信業,151,4,19,85,5,4,-,1,7,26,-,115,4,19,62,2,3,-,-,3,22,-
"  I 卸売･小売業,飲食店","7,700",61,335,"1,034","3,916","1,356",-,8,1,987,2,"3,088",30,321,729,962,519,-,5,-,522,-
  J 金融･保険業,230,-,8,43,171,2,-,-,-,6,-,165,-,7,29,122,2,-,-,-,5,-
  K 不動産業,"1,242",1,151,171,474,396,-,1,-,46,2,557,-,141,126,44,215,-,-,-,30,1
  L サービス業,"5,946","1,446",188,951,205,"1,872",4,3,2,"1,249",26,"3,412",720,153,540,75,932,4,3,1,969,15
  M 公務(他に分類されないもの),68,22,2,42,-,-,-,-,-,2,-,68,22,2,42,-,-,-,-,-,2,-
  N 分類不能の産業,708,1,3,7,1,-,-,-,-,5,691,378,-,3,7,1,-,-,-,-,3,364
1)｢役員｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
