　　45～49歳,12765,2288,798,3294,5175,3679,480,711,1210,9746,798,3291,5164,3672,479,708,493,11136,2025,629,587,8116,2021,629,579
　　50～54歳,10930,1920,839,2875,4365,3160,385,580,931,8454,839,2870,4358,3154,384,580,387,9660,1717,633,505,7186,1715,633,502
　　55～59歳,11970,2805,1120,2987,4054,2962,341,442,1004,8534,1120,2986,4049,2960,340,442,379,11167,1730,725,487,7728,1729,723,484
　　60～64歳,15769,5506,1770,3278,3989,2975,258,377,1226,9353,1770,3274,3983,2971,258,377,326,14954,1708,649,438,8537,1708,649,433
　　65～69歳,13393,6670,1453,1884,1991,1411,121,127,1395,5552,1453,1876,1990,1411,121,127,233,12881,768,221,158,5036,768,221,154
　　70～74歳,11501,7291,982,907,988,636,36,55,1333,2884,982,903,986,634,36,55,13,11197,295,85,43,2581,295,85,42
　　75～79歳,9358,6740,569,438,357,186,19,15,1254,1357,569,433,355,186,19,15,-,9287,105,20,24,1286,105,20,24
　　80～84歳,6269,4962,297,155,128,60,2,10,727,575,297,152,125,58,2,10,1,6247,39,5,6,555,39,5,6
　　85歳以上,5397,4692,122,65,43,17,-,2,475,227,122,62,43,17,-,2,-,5395,15,1,1,225,15,1,1
　　不詳,4409,-,-,-,-,-,-,-,4409,-,-,-,-,-,-,-,-,4409,-,-,-,-,-,-,-
　（再掲）65歳以上,45918,30355,3423,3449,3507,2310,178,209,5184,10595,3423,3426,3499,2306,178,209,247,45007,1222,332,232,9683,1222,332,227
　　（再掲）65～74歳,24894,13961,2435,2791,2979,2047,157,182,2728,8436,2435,2779,2976,2045,157,182,246,24078,1063,306,201,7617,1063,306,196
　　（再掲）75歳以上,21024,16394,988,658,528,263,21,27,2456,2159,988,647,523,261,21,27,1,20929,159,26,31,2066,159,26,31
　男,96381,21958,5735,24302,32600,21863,3132,5073,11786,52764,5735,15298,28587,19247,2894,4348,3144,89707,13188,5228,4978,46637,11830,4537,3995
　　15歳未満,12481,5449,-,6622,409,310,6,22,1,-,-,-,-,-,-,-,-,12438,201,54,40,-,-,-,-
　　15～19歳,4836,159,12,2064,2306,1670,157,276,295,687,12,366,287,202,35,34,22,4813,1095,575,410,618,122,36,44
　　20～24歳,6109,472,31,1840,2991,1792,249,674,775,3142,31,1260,1593,1079,150,254,258,5263,843,284,742,2768,689,198,222
　　25～29歳,5604,495,99,1368,2651,1873,239,392,991,4411,99,1310,2534,1796,233,362,468,4793,1002,336,355,3653,983,333,317
　　30～34歳,6310,464,232,1488,3272,2255,329,510,854,5353,232,1471,3237,2229,329,503,413,5334,1238,456,424,4391,1232,451,416
　　35～39歳,7695,586,397,1792,4024,2712,450,632,896,6645,397,1782,4014,2706,448,630,452,6736,1621,642,572,5695,1620,642,572
　　40～44歳,6845,555,448,1570,3515,2289,404,642,757,5874,448,1566,3507,2282,404,641,353,6147,1549,548,540,5180,1548,545,540
　　45～49歳,6126,470,465,1374,3133,2000,385,559,684,5282,465,1373,3129,1998,384,558,315,5446,1300,488,476,4601,1298,488,473
　　50～54歳,5418,430,487,1237,2721,1797,282,494,543,4699,487,1234,2719,1796,281,494,259,4820,1066,481,428,4100,1065,481,426
　　55～59歳,5720,622,620,1340,2593,1758,276,366,545,4788,620,1339,2590,1757,275,366,239,5474,1165,565,424,4543,1165,564,424
　　60～64歳,7479,1597,1004,1628,2635,1865,210,334,615,5463,1004,1626,2629,1861,210,334,204,7172,1202,530,370,5156,1202,530,366
　　65～69歳,6103,2257,828,1026,1322,910,96,107,670,3328,828,1023,1322,910,96,107,155,5866,564,177,135,3090,564,177,134
　　70～74歳,5249,2850,549,559,669,444,30,41,622,1780,549,557,669,444,30,41,5,5063,223,71,35,1593,223,71,34
　　75～79歳,4167,2725,340,277,241,131,18,12,584,856,340,276,240,131,18,12,-,4120,75,17,22,809,75,17,22
　　80～84歳,2384,1717,165,87,91,44,1,10,324,341,165,85,90,43,1,10,1,2370,33,3,5,328,33,3,5
　　85歳以上,1384,1110,58,30,27,13,-,2,159,115,58,30,27,13,-,2,-,1381,11,1,-,112,11,1,-
　　不詳,2471,-,-,-,-,-,-,-,2471,-,-,-,-,-,-,-,-,2471,-,-,-,-,-,-,-
　（再掲）65歳以上,19287,10659,1940,1979,2350,1542,145,172,2359,6420,1940,1971,2348,1541,145,172,161,18800,906,269,197,5932,906,269,195
　　（再掲）65～74歳,11352,5107,1377,1585,1991,1354,126,148,1292,5108,1377,1580,1991,1354,126,148,160,10929,787,248,170,4683,787,248,168
　　（再掲）75歳以上,7935,5552,563,394,359,188,19,24,1067,1312,563,391,357,187,19,24,1,7871,119,21,27,1249,119,21,27
　女,106562,43285,4238,25628,22912,17708,1247,2215,10499,42220,4238,16581,19409,15329,1006,1751,1992,99910,8442,2660,3416,34368,6948,1809,1477
　　15歳未満,11893,5186,-,6303,404,312,8,12,-,-,-,-,-,-,-,-,-,11885,200,73,51,-,-,-,-
　　15～19歳,5140,163,6,2442,2262,1637,177,231,267,921,6,537,348,263,23,34,30,5880,1135,658,992,880,132,45,102
　　20～24歳,6793,663,34,2288,3048,2085,189,542,760,3813,34,1528,2009,1498,111,311,242,6627,971,385,1294,3187,726,229,339
　　25～29歳,6000,1320,66,1247,2569,1981,129,364,798,4125,66,1207,2502,1933,128,354,350,5030,917,288,299,3164,893,284,277
　　30～34歳,6563,2065,142,1290,2438,1904,143,300,628,4063,142,1281,2409,1881,143,295,231,5386,778,215,177,2897,767,214,172
　　35～39歳,7977,2690,265,1852,2439,1959,138,216,731,4795,265,1846,2417,1945,138,210,267,6876,864,207,141,3706,860,206,138
　　40～44歳,6936,2102,291,1881,2094,1706,119,156,568,4473,291,1878,2086,1699,119,155,218,6076,814,199,108,3616,811,197,108
　　45～49歳,6639,1818,333,1920,2042,1679,95,152,526,4464,333,1918,2035,1674,95,150,178,5690,725,141,111,3515,723,141,106
　　50～54歳,5512,1490,352,1638,1644,1363,103,86,388,3755,352,1636,1639,1358,103,86,128,4840,651,152,77,3086,650,152,76
　　55～59歳,6250,2183,500,1647,1461,1204,65,76,459,3746,500,1647,1459,1203,65,76,140,5693,565,160,63,3185,564,159,60
　　60～64歳,8290,3909,766,1650,1354,1110,48,43,611,3890,766,1648,1354,1110,48,43,122,7782,506,119,68,3381,506,119,67
　　65～69歳,7290,4413,625,858,669,501,25,20,725,2224,625,853,668,501,25,20,78,7015,204,44,23,1946,204,44,20
　　70～74歳,6252,4441,433,348,319,192,6,14,711,1104,433,346,317,190,6,14,8,6134,72,14,8,988,72,14,8
　　75～79歳,5191,4015,229,161,116,55,1,3,670,501,229,157,115,55,1,3,-,5167,30,3,2,477,30,3,2
　　80～84歳,3885,3245,132,68,37,16,1,-,403,234,132,67,35,15,1,-,-,3877,6,2,1,227,6,2,1
　　85歳以上,4013,3582,64,35,16,4,-,-,316,112,64,32,16,4,-,-,-,4014,4,-,1,113,4,-,1
　　不詳,1938,-,-,-,-,-,-,-,1938,-,-,-,-,-,-,-,-,1938,-,-,-,-,-,-,-
　（再掲）65歳以上,26631,19696,1483,1470,1157,768,33,37,2825,4175,1483,1455,1151,765,33,37,86,26207,316,63,35,3751,316,63,32
　　（再掲）65～74歳,13542,8854,1058,1206,988,693,31,34,1436,3328,1058,1199,985,691,31,34,86,13149,276,58,31,2934,276,58,28
　　（再掲）75歳以上,13089,10842,425,264,169,75,2,3,1389,847,425,256,166,74,2,3,-,13058,40,5,4,817,40,5,4
　（再掲）有配偶の女性就業者,21867,-,3098,9486,8489,6970,399,444,794,21867,3098,9486,8489,6970,399,444,794,18504,3163,820,467,18504,3163,820,467
　　（再掲）うち主に仕事,10546,-,878,4207,5061,4254,280,322,400,10546,878,4207,5061,4254,280,322,400,8349,1800,542,317,8349,1800,542,317
　　（再掲）うち家事のほか仕事,10713,-,2199,5068,3069,2494,100,92,377,10713,2199,5068,3069,2494,100,92,377,9662,1265,252,118,9662,1265,252,118
26111 西京区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,152974,50701,5974,34234,48351,29369,6619,8932,13714,70309,5974,18582,42331,26018,6069,7520,3422,124573,7872,5609,3038,44265,6644,4709,2210
　　15歳未満,21845,9027,-,11960,857,596,21,67,1,-,-,-,-,-,-,-,-,21294,89,30,14,-,-,-,-
　　15～19歳,7546,214,3,3221,3649,2193,437,658,459,941,3,433,486,301,61,89,19,6408,951,803,396,637,83,46,18
　　20～24歳,8410,795,35,2188,4530,2402,493,1301,862,4503,35,1481,2750,1671,351,582,237,5910,742,386,568,2931,538,297,197
　　25～29歳,9120,1533,105,1798,4361,2677,510,958,1323,6522,105,1672,4239,2609,505,918,506,6643,836,505,327,4042,791,492,269
　　30～34歳,10284,2196,250,1770,4779,2961,669,928,1289,7268,250,1730,4742,2938,668,919,546,7368,785,570,287,4368,778,565,282
　　35～39歳,12366,2887,446,2090,5651,3551,818,1033,1292,8687,446,2075,5624,3530,817,1030,542,8815,856,670,325,5150,848,667,325
　　40～44歳,11087,2337,445,2113,5196,3240,755,962,996,8190,445,2110,5185,3234,755,957,450,7682,764,542,246,4793,762,541,246
　　45～49歳,9617,1770,457,1942,4618,2832,723,841,830,7363,457,1940,4613,2828,723,841,353,6656,696,513,226,4402,694,512,225
　　50～54歳,8598,1750,529,1715,4011,2397,692,688,593,6503,529,1713,4008,2396,690,688,253,6161,671,431,238,4067,670,430,238
　　55～59歳,9447,2453,740,1819,3847,2299,663,645,588,6601,740,1818,3845,2298,662,645,198,7095,594,484,177,4250,593,484,177
　　60～64歳,12296,4762,1118,1791,3893,2458,538,559,732,6951,1118,1790,3887,2454,537,559,156,9797,515,399,142,4456,514,399,142
　　65～69歳,10035,5492,824,1025,1809,1143,205,180,885,3808,824,1023,1805,1140,205,180,156,8996,227,193,69,2771,227,193,68
　　70～74歳,7643,5243,518,467,717,409,69,69,698,1703,518,464,715,408,69,69,6,7272,102,61,13,1333,102,61,13
　　75～79歳,5768,4287,299,215,301,151,24,35,666,813,299,213,301,151,24,35,-,5612,28,19,7,657,28,19,7
　　80～84歳,3924,3152,152,80,96,43,2,7,444,328,152,80,96,43,2,7,-,3892,14,3,3,296,14,3,3
　　85歳以上,3202,2803,53,40,36,17,-,1,270,128,53,40,35,17,-,1,-,3186,2,-,-,112,2,-,-
　　不詳,1786,-,-,-,-,-,-,-,1786,-,-,-,-,-,-,-,-,1786,-,-,-,-,-,-,-
　（再掲）65歳以上,30572,20977,1846,1827,2959,1763,300,292,2963,6780,1846,1820,2952,1759,300,292,162,28958,373,276,92,5169,373,276,91
　　（再掲）65～74歳,17678,10735,1342,1492,2526,1552,274,249,1583,5511,1342,1487,2520,1548,274,249,162,16268,329,254,82,4104,329,254,81
　　（再掲）75歳以上,12894,10242,504,335,433,211,26,43,1380,1269,504,333,432,211,26,43,-,12690,44,22,10,1065,44,22,10
　男,73339,16955,3390,15937,29902,17534,4130,6217,7155,40006,3390,7736,26806,15897,3875,5367,2074,54954,4507,3113,1876,22857,3855,2645,1490
　　15歳未満,11310,4686,-,6213,411,276,13,43,-,-,-,-,-,-,-,-,-,11039,47,9,5,-,-,-,-
　　15～19歳,3724,108,3,1577,1790,1043,189,377,246,435,3,182,244,135,40,50,6,3191,479,429,168,279,39,23,7
　　20～24歳,4162,340,20,1076,2303,1147,272,710,423,2024,20,611,1292,764,187,268,101,2797,345,161,258,1232,223,122,82
　　25～29歳,4328,464,65,806,2292,1407,295,456,701,3265,65,711,2215,1367,290,428,274,2992,397,270,155,1926,366,263,117
　　30～34歳,5028,417,141,836,2867,1741,414,570,767,4162,141,817,2847,1730,414,564,357,3237,433,326,175,2377,429,323,171
　　35～39歳,5973,434,255,903,3669,2208,557,750,712,5146,255,895,3658,2201,557,748,338,3575,524,374,219,2749,519,371,219
　　40～44歳,5323,369,261,760,3382,2001,488,747,551,4674,261,758,3378,1999,488,745,277,3030,455,293,195,2384,455,292,195
　　45～49歳,4667,263,242,664,3047,1752,451,710,451,4168,242,664,3042,1748,451,710,220,2596,407,258,177,2098,405,258,176
　　50～54歳,4068,298,304,555,2584,1465,426,562,327,3603,304,554,2583,1465,425,562,162,2480,426,251,188,2016,426,251,188
　　55～59歳,4432,397,397,676,2658,1524,434,540,304,3862,397,676,2656,1523,433,540,133,2749,379,287,149,2181,379,287,149
　　60～64歳,5754,1290,627,776,2714,1653,359,498,347,4218,627,776,2711,1652,358,498,104,3950,337,254,115,2415,336,254,115
　　65～69歳,4817,1987,490,593,1336,840,152,163,411,2515,490,593,1333,837,152,163,99,4018,165,136,55,1718,165,136,54
　　70～74歳,3691,2214,301,296,543,319,59,58,337,1139,301,294,541,318,59,58,3,3393,80,48,10,842,80,48,10
　　75～79歳,2639,1802,173,137,226,116,19,26,301,535,173,136,226,116,19,26,-,2517,20,15,4,413,20,15,4
　　80～84歳,1530,1147,84,44,63,32,2,6,192,191,84,44,63,32,2,6,-,1506,11,2,3,167,11,2,3
　　85歳以上,895,739,27,25,17,10,-,1,87,69,27,25,17,10,-,1,-,886,2,-,-,60,2,-,-
　　不詳,998,-,-,-,-,-,-,-,998,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-,-
　（再掲）65歳以上,13572,7889,1075,1095,2185,1317,232,254,1328,4449,1075,1092,2180,1313,232,254,102,12320,278,201,72,3200,278,201,71
　　（再掲）65～74歳,8508,4201,791,889,1879,1159,211,221,748,3654,791,887,1874,1155,211,221,102,7411,245,184,65,2560,245,184,64
　　（再掲）75歳以上,5064,3688,284,206,306,158,21,33,580,795,284,205,306,158,21,33,-,4909,33,17,7,640,33,17,7
　女,79635,33746,2584,18297,18449,11835,2489,2715,6559,30303,2584,10846,15525,10121,2194,2153,1348,69619,3365,2496,1162,21408,2789,2064,720
　　15歳未満,10535,4341,-,5747,446,320,8,24,1,-,-,-,-,-,-,-,-,10255,42,21,9,-,-,-,-
　　15～19歳,3822,106,-,1644,1859,1150,248,281,213,506,-,251,242,166,21,39,13,3217,472,374,228,358,44,23,11
　　20～24歳,4248,455,15,1112,2227,1255,221,591,439,2479,15,870,1458,907,164,314,136,3113,397,225,310,1699,315,175,115
　　25～29歳,4792,1069,40,992,2069,1270,215,502,622,3257,40,961,2024,1242,215,490,232,3651,439,235,172,2116,425,229,152
　　30～34歳,5256,1779,109,934,1912,1220,255,358,522,3106,109,913,1895,1208,254,355,189,4131,352,244,112,1991,349,242,111
　　35～39歳,6393,2453,191,1187,1982,1343,261,283,580,3541,191,1180,1966,1329,260,282,204,5240,332,296,106,2401,329,296,106
　　40～44歳,5764,1968,184,1353,1814,1239,267,215,445,3516,184,1352,1807,1235,267,212,173,4652,309,249,51,2409,307,249,51
　　45～49歳,4950,1507,215,1278,1571,1080,272,131,379,3195,215,1276,1571,1080,272,131,133,4060,289,255,49,2304,289,254,49
　　50～54歳,4530,1452,225,1160,1427,932,266,126,266,2900,225,1159,1425,931,265,126,91,3681,245,180,50,2051,244,179,50
　　55～59歳,5015,2056,343,1143,1189,775,229,105,284,2739,343,1142,1189,775,229,105,65,4346,215,197,28,2069,214,197,28
　　60～64歳,6542,3472,491,1015,1179,805,179,61,385,2733,491,1014,1176,802,179,61,52,5847,178,145,27,2041,178,145,27
　　65～69歳,5218,3505,334,432,473,303,53,17,474,1293,334,430,472,303,53,17,57,4978,62,57,14,1053,62,57,14
　　70～74歳,3952,3029,217,171,174,90,10,11,361,564,217,170,174,90,10,11,3,3879,22,13,3,491,22,13,3
　　75～79歳,3129,2485,126,78,75,35,5,9,365,278,126,77,75,35,5,9,-,3095,8,4,3,244,8,4,3
　　80～84歳,2394,2005,68,36,33,11,-,1,252,137,68,36,33,11,-,1,-,2386,3,1,-,129,3,1,-
　　85歳以上,2307,2064,26,15,19,7,-,-,183,59,26,15,18,7,-,-,-,2300,-,-,-,52,-,-,-
　　不詳,788,-,-,-,-,-,-,-,788,-,-,-,-,-,-,-,-,788,-,-,-,-,-,-,-
　（再掲）65歳以上,17000,13088,771,732,774,446,68,38,1635,2331,771,728,772,446,68,38,60,16638,95,75,20,1969,95,75,20
　　（再掲）65～74歳,9170,6534,551,603,647,393,63,28,835,1857,551,600,646,393,63,28,60,8857,84,70,17,1544,84,70,17
　　（再掲）75歳以上,7830,6554,220,129,127,53,5,10,800,474,220,128,126,53,5,10,-,7781,11,5,3,425,11,5,3
　（再掲）有配偶の女性就業者,16845,-,1975,6656,7481,5024,1283,626,733,16845,1975,6656,7481,5024,1283,626,733,12564,1200,1180,272,12564,1200,1180,272
　　（再掲）うち主に仕事,7921,-,448,2856,4252,2869,750,434,365,7921,448,2856,4252,2869,750,434,365,5484,741,697,178,5484,741,697,178
　　（再掲）うち家事のほか仕事,8487,-,1513,3663,2958,2016,503,148,353,8487,1513,3663,2958,2016,503,148,353,6752,416,444,72,6752,416,444,72
26109 伏見区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,284085,93303,9849,69533,73009,36269,15690,14205,38391,125965,9849,43290,63560,31560,14442,12243,9266,276715,19776,22461,16557,115077,16580,19281,11496
　　15歳未満,36777,15865,-,19911,1001,534,69,101,-,-,-,-,-,-,-,-,-,37769,526,785,385,-,-,-,-
　　15～19歳,13804,565,14,5792,6206,3395,1002,984,1227,2159,14,1146,905,471,193,150,94,15024,2133,2052,2416,1982,191,228,218
　　20～24歳,16719,1695,77,5107,7294,3390,1269,1865,2546,9043,77,3640,4561,2369,959,927,765,17211,1865,1811,3340,8454,1268,1343,1055
　　25～29歳,17023,2832,227,3946,6742,3342,1527,1432,3276,11906,227,3822,6516,3234,1489,1369,1341,16006,1994,2000,1290,10867,1931,1950,1172
　　30～34歳,18702,3828,445,4101,7286,3636,1724,1494,3042,13024,445,4071,7203,3583,1713,1480,1305,17498,2060,2257,1333,11813,2034,2232,1299
　　35～39歳,22155,4658,676,4964,8474,4190,2045,1686,3383,15566,676,4939,8439,4167,2039,1681,1512,20922,2287,2741,1660,14322,2270,2725,1648
　　40～44歳,19399,3736,782,4624,7395,3531,1812,1585,2862,13935,782,4606,7370,3513,1809,1581,1177,18110,2057,2215,1367,12647,2046,2209,1360
　　45～49歳,16964,3073,775,4235,6630,3173,1654,1398,2251,12511,775,4226,6619,3165,1653,1398,891,15835,1827,1985,1284,11377,1821,1982,1279
　　50～54歳,14795,2986,841,3769,5645,2829,1307,1104,1554,10802,841,3767,5638,2823,1307,1103,556,14015,1543,1797,1120,10023,1541,1796,1117
　　55～59歳,17473,4347,1092,4265,6111,3114,1373,1120,1658,12048,1092,4264,6104,3110,1372,1120,588,16238,1373,1987,1012,10811,1372,1985,1008
　　60～64歳,23487,8751,1774,4666,6010,3060,1273,984,2286,13019,1774,4664,6005,3058,1273,982,576,22142,1270,1823,879,11671,1267,1823,875
　　65～69歳,18862,9979,1287,2389,2541,1340,443,294,2666,6657,1287,2387,2535,1337,443,294,448,18352,536,707,324,6146,536,707,320
　　70～74歳,14896,9490,860,1064,1013,507,120,102,2469,2943,860,1062,1008,504,120,102,13,14687,205,213,102,2736,205,213,101
　　75～79歳,12196,8747,578,436,425,155,49,44,2010,1435,578,434,423,154,49,44,-,12108,65,68,27,1348,65,68,27
　　80～84歳,8234,6328,284,186,168,59,18,8,1268,634,284,184,166,58,18,8,-,8201,23,17,12,600,21,17,12
　　85歳以上,7568,6423,137,78,68,14,5,4,862,283,137,78,68,14,5,4,-,7566,12,3,6,280,12,3,5
　　不詳,5031,-,-,-,-,-,-,-,5031,-,-,-,-,-,-,-,-,5031,-,-,-,-,-,-,-
　（再掲）65歳以上,61756,40967,3146,4153,4215,2075,635,452,9275,11952,3146,4145,4200,2067,635,452,461,60914,841,1008,471,11110,839,1008,465
　　（再掲）65～74歳,33758,19469,2147,3453,3554,1847,563,396,5135,9600,2147,3449,3543,1841,563,396,461,33039,741,920,426,8882,741,920,421
　　（再掲）75歳以上,27998,21498,999,700,661,228,72,56,4140,2352,999,696,657,226,72,56,-,27875,100,88,45,2228,98,88,44
　男,136306,32211,5609,33946,44490,20811,9601,9968,20050,71146,5609,20268,39493,18457,8965,8774,5776,133467,12625,13623,11293,66811,11041,12214,8606
　　15歳未満,18911,8072,-,10295,544,282,41,60,-,-,-,-,-,-,-,-,-,19169,194,299,148,-,-,-,-
　　15～19歳,7020,255,9,2969,3135,1669,487,557,652,1107,9,595,451,222,108,68,52,7412,1097,922,1086,1060,115,125,111
　　20～24歳,8503,687,57,2681,3726,1554,695,1029,1352,4438,57,1778,2191,1050,522,439,412,9204,1035,941,2003,4350,692,676,555
　　25～29歳,8558,893,131,2073,3657,1671,936,793,1804,6441,131,2009,3517,1606,907,754,784,8162,1117,1135,752,6034,1077,1110,673
　　30～34歳,9232,849,262,2085,4320,2025,1088,933,1716,7419,262,2074,4274,1999,1079,925,809,8844,1305,1417,936,7039,1296,1406,921
　　35～39歳,11030,971,403,2313,5414,2528,1273,1251,1929,9066,403,2300,5398,2517,1271,1249,965,10670,1608,1802,1282,8701,1600,1796,1276
　　40～44歳,9700,852,454,1939,4823,2151,1153,1215,1632,7962,454,1930,4811,2144,1151,1212,767,9106,1402,1415,1108,7369,1396,1413,1105
　　45～49歳,8281,690,452,1644,4205,1833,1030,1105,1290,6905,452,1639,4202,1831,1029,1105,612,7835,1272,1196,1054,6455,1270,1193,1052
　　50～54歳,7125,692,446,1515,3591,1692,774,884,881,5924,446,1514,3588,1690,774,883,376,6949,1079,1143,952,5749,1079,1143,950
　　55～59歳,8262,974,622,1797,3989,1943,833,908,880,6789,622,1796,3987,1941,833,908,384,7669,944,1297,850,6194,944,1296,847
　　60～64歳,11223,2731,987,2208,4172,2037,835,850,1125,7713,987,2208,4170,2037,835,848,348,10421,926,1279,715,6911,926,1279,713
　　65～69歳,8854,3784,761,1328,1746,900,308,243,1235,4095,761,1328,1742,898,308,243,264,8638,411,542,282,3878,411,542,279
　　70～74歳,6752,3829,470,660,709,353,88,90,1084,1837,470,660,704,350,88,90,3,6625,158,161,85,1713,158,161,85
　　75～79歳,5253,3415,328,285,313,120,41,39,912,925,328,284,313,120,41,39,-,5184,53,56,22,856,53,56,22
　　80～84歳,3098,2163,164,111,111,43,15,7,549,384,164,110,110,42,15,7,-,3076,16,15,12,363,16,15,12
　　85歳以上,1774,1354,63,43,35,10,4,4,279,141,63,43,35,10,4,4,-,1773,8,3,6,139,8,3,5
　　不詳,2730,-,-,-,-,-,-,-,2730,-,-,-,-,-,-,-,-,2730,-,-,-,-,-,-,-
　（再掲）65歳以上,25731,14545,1786,2427,2914,1426,456,383,4059,7382,1786,2425,2904,1420,456,383,267,25296,646,777,407,6949,646,777,403
　　（再掲）65～74歳,15606,7613,1231,1988,2455,1253,396,333,2319,5932,1231,1988,2446,1248,396,333,267,15263,569,703,367,5591,569,703,364
　　（再掲）75歳以上,10125,6932,555,439,459,173,60,50,1740,1450,555,437,458,172,60,50,-,10033,77,74,40,1358,77,74,39
　女,147779,61092,4240,35587,28519,15458,6089,4237,18341,54819,4240,23022,24067,13103,5477,3469,3490,143248,7151,8838,5264,48266,5539,7067,2890
　　15歳未満,17866,7793,-,9616,457,252,28,41,-,-,-,-,-,-,-,-,-,18600,332,486,237,-,-,-,-
　　15～19歳,6784,310,5,2823,3071,1726,515,427,575,1052,5,551,454,249,85,82,42,7612,1036,1130,1330,922,76,103,107
　　20～24歳,8216,1008,20,2426,3568,1836,574,836,1194,4605,20,1862,2370,1319,437,488,353,8007,830,870,1337,4104,576,667,500
　　25～29歳,8465,1939,96,1873,3085,1671,591,639,1472,5465,96,1813,2999,1628,582,615,557,7844,877,865,538,4833,854,840,499
　　30～34歳,9470,2979,183,2016,2966,1611,636,561,1326,5605,183,1997,2929,1584,634,555,496,8654,755,840,397,4774,738,826,378
　　35～39歳,11125,3687,273,2651,3060,1662,772,435,1454,6500,273,2639,3041,1650,768,432,547,10252,679,939,378,5621,670,929,372
　　40～44歳,9699,2884,328,2685,2572,1380,659,370,1230,5973,328,2676,2559,1369,658,369,410,9004,655,800,259,5278,650,796,255
　　45～49歳,8683,2383,323,2591,2425,1340,624,293,961,5606,323,2587,2417,1334,624,293,279,8000,555,789,230,4922,551,789,227
　　50～54歳,7670,2294,395,2254,2054,1137,533,220,673,4878,395,2253,2050,1133,533,220,180,7066,464,654,168,4274,462,653,167
　　55～59歳,9211,3373,470,2468,2122,1171,540,212,778,5259,470,2468,2117,1169,539,212,204,8569,429,690,162,4617,428,689,161
　　60～64歳,12264,6020,787,2458,1838,1023,438,134,1161,5306,787,2456,1835,1021,438,134,228,11721,344,544,164,4760,341,544,162
　　65～69歳,10008,6195,526,1061,795,440,135,51,1431,2562,526,1059,793,439,135,51,184,9714,125,165,42,2268,125,165,41
　　70～74歳,8144,5661,390,404,304,154,32,12,1385,1106,390,402,304,154,32,12,10,8062,47,52,17,1023,47,52,16
　　75～79歳,6943,5332,250,151,112,35,8,5,1098,510,250,150,110,34,8,5,-,6924,12,12,5,492,12,12,5
　　80～84歳,5136,4165,120,75,57,16,3,1,719,250,120,74,56,16,3,1,-,5125,7,2,-,237,5,2,-
　　85歳以上,5794,5069,74,35,33,4,1,-,583,142,74,35,33,4,1,-,-,5793,4,-,-,141,4,-,-
　　不詳,2301,-,-,-,-,-,-,-,2301,-,-,-,-,-,-,-,-,2301,-,-,-,-,-,-,-
　（再掲）65歳以上,36025,26422,1360,1726,1301,649,179,69,5216,4570,1360,1720,1296,647,179,69,194,35618,195,231,64,4161,193,231,62
　　（再掲）65～74歳,18152,11856,916,1465,1099,594,167,63,2816,3668,916,1461,1097,593,167,63,194,17776,172,217,59,3291,172,217,57
　　（再掲）75歳以上,17873,14566,444,261,202,55,12,6,2400,902,444,259,199,54,12,6,-,17842,23,14,5,870,21,14,5
　（再掲）有配偶の女性就業者,28491,-,3193,13033,10480,5590,2841,1070,1785,28491,3193,13033,10480,5590,2841,1070,1785,26122,2334,3748,1050,26122,2334,3748,1050
　　（再掲）うち主に仕事,13811,-,907,5892,6086,3376,1581,756,926,13811,907,5892,6086,3376,1581,756,926,12531,1480,2238,715,12531,1480,2238,715
　　（再掲）うち家事のほか仕事,13863,-,2259,6832,3949,2006,1179,247,823,13863,2259,6832,3949,2006,1179,247,823,12818,743,1382,262,12818,743,1382,262
