  他市区町村で従業・通学 2),36273,27528,517,11249,208,80,9889,15,2756,2353,461,5176,1692,277,314,549,1790,554,607,2962
    県内,15621,13642,175,2546,141,48,6628,7,2125,1839,133,1575,487,122,55,83,476,352,197,207
      26204 宇治市,6407,5579,121,1238,41,16,2270,2,886,948,57,661,156,57,29,32,249,138,81,86
      26206 亀岡市,297,234,-,59,-,-,160,-,13,-,2,53,25,7,4,7,5,5,7,3
      26207 城陽市,842,744,-,205,3,-,443,-,71,17,5,83,18,5,5,3,39,13,9,6
      26208 向日市,921,845,11,96,7,2,284,-,202,238,5,58,6,3,1,2,21,25,5,13
      26209 長岡京市,1613,1468,19,180,36,3,611,-,284,318,17,116,23,4,3,7,25,54,10,19
      26210 八幡市,1098,928,1,72,2,18,634,2,141,37,21,139,96,6,2,-,12,23,17,14
      26211 京田辺市,960,771,1,429,-,2,281,1,47,5,5,163,43,14,4,15,71,16,12,14
      26213 南丹市,159,123,1,67,-,-,52,-,3,-,-,28,2,2,-,7,17,-,6,2
      26214 木津川市,166,141,-,73,-,-,59,-,6,2,1,20,9,1,2,2,4,2,1,4
      26303 大山崎町,258,234,2,12,-,-,139,-,64,15,2,14,2,2,-,1,5,4,8,2
      26322 久御山町,2439,2219,14,46,51,7,1440,2,395,253,11,157,62,17,3,3,12,60,32,31
      26344 宇治田原町,167,143,-,3,-,-,130,-,9,-,1,21,8,4,1,-,3,5,1,2
      26366 精華町,158,96,-,47,1,-,47,-,-,1,-,53,36,-,-,4,11,2,6,3
      その他の市町村,136,117,5,19,-,-,78,-,4,5,6,9,1,-,1,-,2,5,2,8
    他県,14104,10344,45,7709,18,22,2070,-,226,51,203,3158,1065,141,231,424,1177,120,358,244
      13 東京都,115,94,6,72,-,-,2,-,2,2,10,12,6,-,3,-,-,3,1,8
        13100 特別区部,103,84,5,68,-,-,1,-,-,1,9,11,6,-,3,-,-,2,-,8
          その他の区,103,84,5,68,-,-,1,-,-,1,9,11,6,-,3,-,-,2,-,8
        その他の市町村,12,10,1,4,-,-,1,-,2,1,1,1,-,-,-,-,-,1,1,-
      23 愛知県,87,72,1,46,-,-,17,-,2,2,4,9,4,2,1,1,1,-,3,3
        23100 名古屋市,59,50,-,37,-,-,9,-,2,1,1,5,3,-,1,1,-,-,2,2
          その他の区,59,50,-,37,-,-,9,-,2,1,1,5,3,-,1,1,-,-,2,2
        その他の市町村,28,22,1,9,-,-,8,-,-,1,3,4,1,2,-,-,1,-,1,1
      25 滋賀県,2908,2080,4,993,12,16,903,-,85,14,53,660,277,52,27,57,196,51,119,49
        25201 大津市,1250,956,1,482,2,2,397,-,40,9,23,242,108,17,12,25,61,19,32,20
        25202 彦根市,114,65,1,54,-,-,7,-,-,-,3,39,12,3,1,2,21,-,9,1
        25206 草津市,827,529,1,272,8,7,195,-,37,2,7,242,110,19,6,17,73,17,43,13
        25207 守山市,148,95,-,47,-,-,39,-,2,2,5,40,14,2,1,4,14,5,9,4
        25208 栗東市,185,150,-,47,-,-,94,-,2,-,7,28,8,5,1,2,9,3,5,2
        25209 甲賀市,87,73,1,8,-,4,56,-,1,1,2,9,2,1,-,2,4,-,3,2
        25210 野洲市,78,53,-,21,1,2,28,-,1,-,-,18,8,-,1,2,7,-,5,2
        その他の市町村,219,159,-,62,1,1,87,-,2,-,6,42,15,5,5,3,7,7,13,5
      27 大阪府,9450,7006,2,5826,5,3,948,-,129,18,75,2105,625,66,171,319,877,47,192,147
        27100 大阪市,5219,4054,1,3870,-,-,139,-,7,4,33,1043,254,7,106,187,477,12,37,85
          27102 大阪市 都島区,122,98,-,95,-,-,2,-,-,-,1,23,7,-,-,4,12,-,-,1
          27103 大阪市 福島区,109,81,-,75,-,-,6,-,-,-,-,23,3,-,2,7,11,-,2,3
          27104 大阪市 此花区,60,42,-,37,-,-,5,-,-,-,-,14,3,2,1,3,5,-,3,1
          27106 大阪市 西区,430,328,-,318,-,-,7,-,1,1,1,89,17,-,7,14,51,-,2,11
          27109 大阪市 天王寺区,120,100,-,93,-,-,6,-,-,-,1,17,5,-,2,3,7,-,1,2
          27111 大阪市 浪速区,108,79,-,75,-,-,2,-,-,-,2,26,4,-,2,8,10,2,1,2
          27114 大阪市 東淀川区,134,101,-,93,-,-,7,-,-,1,-,30,6,1,4,6,13,-,-,3
          27117 大阪市 旭区,61,48,-,45,-,-,1,-,1,-,1,12,4,-,2,-,6,-,-,1
          27118 大阪市 城東区,119,88,-,76,-,-,10,-,1,-,1,29,7,-,4,3,14,1,1,1
          27119 大阪市 阿倍野区,55,43,-,42,-,-,1,-,-,-,-,11,5,-,-,4,2,-,-,1
          27123 大阪市 淀川区,407,308,-,291,-,-,12,-,1,-,4,92,20,-,11,22,39,-,-,7
          27125 大阪市 住之江区,72,47,-,43,-,-,3,-,-,-,1,23,7,2,1,3,9,1,2,-
          27127 大阪市 北区,1235,954,1,922,-,-,22,-,-,1,8,251,61,-,30,43,112,5,10,20
          27128 大阪市 中央区,1872,1496,-,1457,-,-,30,-,2,-,7,341,86,-,36,60,156,3,10,25
          その他の区,315,241,-,208,-,-,25,-,1,1,6,62,19,2,4,7,30,-,5,7
        27140 堺市,108,83,-,69,1,2,10,-,-,-,1,23,5,5,2,1,9,1,1,1
          その他の区,108,83,-,69,1,2,10,-,-,-,1,23,5,5,2,1,9,1,1,1
        27203 豊中市,111,82,-,62,-,-,14,-,1,-,5,23,3,-,1,4,15,-,5,1
        27205 吹田市,394,266,-,229,-,-,27,-,4,-,6,112,22,1,9,27,51,2,7,9
        27207 高槻市,444,281,-,124,1,1,135,-,13,2,5,137,67,2,4,17,42,5,20,6
        27209 守口市,207,158,-,140,-,-,16,-,1,1,-,45,9,-,1,10,24,1,3,1
        27210 枚方市,1162,822,-,464,1,-,293,-,56,4,4,286,153,6,15,22,81,9,44,10
        27211 茨木市,311,181,-,88,-,-,74,-,10,1,8,92,25,23,7,16,18,3,33,5
        27215 寝屋川市,369,248,-,200,-,-,38,-,7,1,2,102,32,2,6,9,51,2,10,9
        27218 大東市,139,98,-,76,-,-,14,-,7,-,1,33,4,5,-,2,18,4,6,2
        27223 門真市,272,216,1,188,1,-,19,-,3,1,3,52,11,-,7,6,28,-,2,2
        27224 摂津市,116,83,-,46,1,-,33,-,2,1,-,28,10,3,3,4,8,-,3,2
        27227 東大阪市,219,170,-,131,-,-,33,-,1,-,5,40,8,-,5,7,18,2,1,8
        27230 交野市,63,58,-,31,-,-,23,-,3,-,1,5,-,-,-,-,5,-,-,-
        27301 島本町,79,61,-,14,-,-,32,-,12,2,1,15,3,-,1,1,7,3,2,1
        その他の市町村,237,145,-,94,-,-,48,-,2,1,-,69,19,12,4,6,25,3,18,5
      28 兵庫県,601,407,4,311,-,-,73,-,-,3,16,158,67,11,13,26,36,5,19,17
        28100 神戸市,241,159,-,141,-,-,11,-,-,1,6,67,32,5,6,8,15,1,9,6
          28101 神戸市 東灘区,54,37,-,32,-,-,4,-,-,-,1,14,5,2,-,3,4,-,1,2
          28110 神戸市 中央区,95,74,-,65,-,-,5,-,-,-,4,18,6,-,2,2,7,1,2,1
          その他の区,92,48,-,44,-,-,2,-,-,1,1,35,21,3,4,3,4,-,6,3
        28202 尼崎市,146,104,-,74,-,-,28,-,-,1,1,36,17,1,2,6,9,1,3,3
        28204 西宮市,93,62,-,56,-,-,5,-,-,-,1,23,11,-,2,4,5,1,4,4
        その他の市町村,121,82,4,40,-,-,29,-,-,1,8,32,7,5,3,8,7,2,3,4
      29 奈良県,713,496,1,411,-,1,74,-,6,1,2,188,81,9,11,18,65,4,22,7
        29201 奈良市,487,356,-,301,-,1,48,-,5,-,1,116,59,3,6,10,37,1,12,3
        29203 大和郡山市,59,30,-,23,-,-,7,-,-,-,-,24,10,-,-,2,11,1,2,3
        その他の市町村,167,110,1,87,-,-,19,-,1,1,1,48,12,6,5,6,17,2,8,1
      その他の都道府県,230,189,27,50,1,2,53,-,2,11,43,26,5,1,5,3,2,10,2,13
