　　　45～49歳,7012,618,49,2466,3674,2563,370,540,254,5992,1463,520,470
　　　50～54歳,6406,665,47,2202,3325,2399,289,465,214,5536,1319,537,427
　　　55～59歳,6448,921,63,2256,3076,2233,275,350,195,5973,1336,624,423
　　　60～64歳,7148,1484,91,2437,3063,2273,207,315,164,6642,1348,560,381
　　　65～69歳,4305,1233,70,1424,1529,1080,90,109,119,3956,614,187,129
　　　70～74歳,2217,774,31,672,769,489,29,44,2,1998,234,72,37
　　　75～79歳,992,428,18,301,263,139,16,12,-,935,73,18,19
　　　80～84歳,352,184,6,83,85,36,1,8,-,342,26,4,5
　　　85歳以上,99,57,-,24,18,9,-,2,-,95,6,1,-
　（再掲）65歳以上,7965,2676,125,2504,2664,1753,136,175,121,7326,953,282,190
　　（再掲）65～74歳,6522,2007,101,2096,2298,1569,119,153,121,5954,848,259,166
　　（再掲）75歳以上,1443,669,24,408,366,184,17,22,-,1372,105,23,24
　　男,33978,4464,140,9225,19073,12921,1928,2983,1216,30261,7907,3331,2877
　　　15～19歳,9,-,-,8,1,1,-,-,-,12,1,1,2
　　　20～24歳,153,1,-,49,80,60,8,7,23,144,44,13,9
　　　25～29歳,1180,24,3,310,739,562,79,74,107,916,271,90,90
　　　30～34歳,2891,109,13,766,1877,1358,182,286,139,2278,684,269,260
　　　35～39歳,4228,242,12,1098,2702,1852,295,445,186,3623,1097,472,418
　　　40～44歳,4056,287,15,1040,2568,1674,299,495,161,3585,1137,434,426
　　　45～49歳,3945,346,12,1005,2440,1539,309,469,154,3444,996,412,408
　　　50～54歳,3687,381,13,940,2228,1467,220,432,138,3241,884,417,372
　　　55～59歳,3808,500,9,1031,2154,1458,236,320,123,3653,976,502,381
　　　60～64歳,4495,860,26,1295,2239,1593,179,296,101,4271,1030,476,338
　　　65～69歳,2869,736,16,879,1171,815,80,101,83,2651,498,160,120
　　　70～74歳,1559,496,9,485,577,386,25,37,1,1401,196,64,30
　　　75～79歳,745,302,9,236,207,117,15,11,-,700,62,17,19
　　　80～84歳,271,135,3,62,74,32,1,8,-,262,25,3,4
　　　85歳以上,82,45,-,21,16,7,-,2,-,80,6,1,-
　（再掲）65歳以上,5526,1714,37,1683,2045,1357,121,159,84,5094,787,245,173
　　（再掲）65～74歳,4428,1232,25,1364,1748,1201,105,138,84,4052,694,224,150
　　（再掲）75歳以上,1098,482,12,319,297,156,16,21,-,1042,93,21,23
　　女,21867,3098,352,9486,8489,6970,399,444,794,18504,3163,820,467
　　　15～19歳,10,1,-,5,3,1,-,-,1,9,-,-,-
　　　20～24歳,149,5,1,64,57,48,3,4,23,121,17,6,4
　　　25～29歳,894,31,8,304,488,403,28,49,71,671,158,49,50
　　　30～34歳,1771,93,11,654,922,763,45,90,102,1316,294,80,69
　　　35～39歳,2741,188,24,1201,1212,1019,50,70,140,2225,452,103,68
　　　40～44歳,2784,217,30,1347,1111,929,61,62,109,2396,496,111,57
　　　45～49歳,3067,272,37,1461,1234,1024,61,71,100,2548,467,108,62
　　　50～54歳,2719,284,34,1262,1097,932,69,33,76,2295,435,120,55
　　　55～59歳,2640,421,54,1225,922,775,39,30,72,2320,360,122,42
　　　60～64歳,2653,624,65,1142,824,680,28,19,63,2371,318,84,43
　　　65～69歳,1436,497,54,545,358,265,10,8,36,1305,116,27,9
　　　70～74歳,658,278,22,187,192,103,4,7,1,597,38,8,7
　　　75～79歳,247,126,9,65,56,22,1,1,-,235,11,1,-
　　　80～84歳,81,49,3,21,11,4,-,-,-,80,1,1,1
　　　85歳以上,17,12,-,3,2,2,-,-,-,15,-,-,-
　（再掲）65歳以上,2439,962,88,821,619,396,15,16,37,2232,166,37,17
　　（再掲）65～74歳,2094,775,76,732,550,368,14,15,37,1902,154,35,16
　　（再掲）75歳以上,345,187,12,89,69,28,1,1,-,330,12,2,1
　死別・離別,8481,1099,83,3235,3745,2872,239,240,402,6931,1298,323,180
　　　15～19歳,1,-,-,1,-,-,-,-,-,2,-,-,1
　　　20～24歳,27,1,1,15,10,6,2,-,1,25,4,1,1
　　　25～29歳,109,3,-,41,62,51,6,3,3,92,26,13,4
　　　30～34歳,285,9,3,97,174,137,12,15,5,195,58,9,7
　　　35～39歳,603,30,8,226,327,258,24,24,20,445,105,27,16
　　　40～44歳,812,48,7,313,414,318,30,38,37,629,141,40,22
　　　45～49歳,969,54,8,348,514,419,38,26,53,722,178,33,25
　　　50～54歳,926,66,5,346,475,372,38,40,39,706,172,39,19
　　　55～59歳,1117,98,5,458,492,386,24,37,69,952,207,51,24
　　　60～64歳,1450,157,9,605,598,467,34,36,90,1221,206,67,35
　　　65～69歳,974,163,8,373,364,264,23,12,74,825,107,28,15
　　　70～74歳,568,181,10,198,179,126,4,7,10,498,51,12,4
　　　75～79歳,320,122,9,122,76,40,3,1,-,307,24,2,5
　　　80～84歳,198,105,7,57,35,20,1,1,1,190,12,1,1
　　　85歳以上,122,62,3,35,25,8,-,-,-,122,7,-,1
　（再掲）65歳以上,2182,633,37,785,679,458,31,21,85,1942,201,43,26
　　（再掲）65～74歳,1542,344,18,571,543,390,27,19,84,1323,158,40,19
　　（再掲）75歳以上,640,289,19,214,136,68,4,2,1,619,43,3,7
　　男,2810,422,22,899,1267,865,125,114,222,2482,494,178,104
　　　15～19歳,1,-,-,1,-,-,-,-,-,1,-,-,-
　　　20～24歳,10,-,-,5,4,3,-,-,1,10,2,1,-
　　　25～29歳,38,3,-,10,24,17,4,2,1,29,5,7,2
　　　30～34歳,81,5,2,16,57,39,4,6,3,58,18,4,4
　　　35～39歳,197,17,3,53,116,80,12,15,11,162,45,18,9
　　　40～44歳,282,31,4,76,153,102,17,21,22,237,58,22,15
　　　45～49歳,314,30,2,95,160,110,22,11,29,271,73,17,10
　　　50～54歳,325,35,3,106,162,116,18,19,22,278,69,23,14
　　　55～59歳,372,47,-,135,158,109,13,13,32,346,65,28,16
　　　60～64歳,491,65,1,173,200,139,18,20,53,445,75,38,18
　　　65～69歳,326,71,5,104,108,68,11,4,43,308,43,14,8
　　　70～74歳,182,46,-,59,73,52,3,2,4,157,22,6,4
　　　75～79歳,95,32,1,36,27,14,3,-,-,90,9,-,3
　　　80～84歳,64,28,1,21,14,10,-,1,1,61,7,-,1
　　　85歳以上,32,12,-,9,11,6,-,-,-,29,3,-,-
　（再掲）65歳以上,699,189,7,229,233,150,17,7,48,645,84,20,16
　　（再掲）65～74歳,508,117,5,163,181,120,14,6,47,465,65,20,12
　　（再掲）75歳以上,191,72,2,66,52,30,3,1,1,180,19,-,4
　　女,5671,677,61,2336,2478,2007,114,126,180,4449,804,145,76
　　　15～19歳,-,-,-,-,-,-,-,-,-,1,-,-,1
　　　20～24歳,17,1,1,10,6,3,2,-,-,15,2,-,1
　　　25～29歳,71,-,-,31,38,34,2,1,2,63,21,6,2
　　　30～34歳,204,4,1,81,117,98,8,9,2,137,40,5,3
　　　35～39歳,406,13,5,173,211,178,12,9,9,283,60,9,7
　　　40～44歳,530,17,3,237,261,216,13,17,15,392,83,18,7
　　　45～49歳,655,24,6,253,354,309,16,15,24,451,105,16,15
　　　50～54歳,601,31,2,240,313,256,20,21,17,428,103,16,5
　　　55～59歳,745,51,5,323,334,277,11,24,37,606,142,23,8
　　　60～64歳,959,92,8,432,398,328,16,16,37,776,131,29,17
　　　65～69歳,648,92,3,269,256,196,12,8,31,517,64,14,7
　　　70～74歳,386,135,10,139,106,74,1,5,6,341,29,6,-
　　　75～79歳,225,90,8,86,49,26,-,1,-,217,15,2,2
　　　80～84歳,134,77,6,36,21,10,1,-,-,129,5,1,-
　　　85歳以上,90,50,3,26,14,2,-,-,-,93,4,-,1
　（再掲）65歳以上,1483,444,30,556,446,308,14,14,37,1297,117,23,10
　　（再掲）65～74歳,1034,227,13,408,362,270,13,13,37,858,93,20,7
　　（再掲）75歳以上,449,217,17,148,84,38,1,1,-,439,24,3,3
　不詳,393,15,1,48,43,29,2,2,287,414,46,5,3
　　　15～19歳,1,-,-,-,-,-,-,-,1,1,-,-,-
　　　20～24歳,34,-,-,2,1,1,-,-,31,36,3,-,-
　　　25～29歳,63,-,-,2,3,2,-,-,58,64,3,-,-
　　　30～34歳,41,-,-,5,3,1,-,-,33,44,3,-,1
　　　35～39歳,48,-,-,3,2,2,-,-,43,50,4,-,-
　　　40～44歳,39,1,-,6,3,3,-,-,29,40,4,-,-
　　　45～49歳,36,2,1,2,5,3,-,-,27,37,4,-,-
　　　50～54歳,32,1,-,7,3,3,-,-,21,34,3,2,-
　　　55～59歳,27,1,-,2,9,5,2,1,15,31,8,2,2
　　　60～64歳,35,3,-,7,8,6,-,1,17,34,5,1,-
　　　65～69歳,21,1,-,6,2,2,-,-,12,23,4,-,-
　　　70～74歳,8,3,-,4,1,1,-,-,-,9,2,-,-
　　　75～79歳,6,2,-,1,3,-,-,-,-,8,2,-,-
　　　80～84歳,2,1,-,1,-,-,-,-,-,2,-,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,1,1,-,-
　（再掲）65歳以上,37,7,-,12,6,3,-,-,12,43,9,-,-
　　（再掲）65～74歳,29,4,-,10,3,3,-,-,12,32,6,-,-
　　（再掲）75歳以上,8,3,-,2,3,-,-,-,-,11,3,-,-
　　男,225,7,1,15,16,9,-,-,187,238,20,1,1
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,19,-,-,1,-,-,-,-,18,21,2,-,-
　　　25～29歳,37,-,-,-,1,1,-,-,36,38,2,-,-
　　　30～34歳,27,-,-,1,3,1,-,-,23,28,2,-,-
　　　35～39歳,33,-,-,-,-,-,-,-,33,36,3,-,-
　　　40～44歳,19,1,-,1,2,2,-,-,15,18,1,-,-
　　　45～49歳,27,1,1,1,3,1,-,-,22,26,-,-,-
　　　50～54歳,17,-,-,3,-,-,-,-,14,17,-,-,-
　　　55～59歳,12,1,-,1,1,1,-,-,9,17,4,1,1
　　　60～64歳,19,1,-,4,4,3,-,-,10,18,2,-,-
　　　65～69歳,9,1,-,1,-,-,-,-,7,12,3,-,-
　　　70～74歳,2,1,-,1,-,-,-,-,-,2,-,-,-
　　　75～79歳,4,1,-,1,2,-,-,-,-,4,-,-,-
　　　80～84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,1,1,-,-
　（再掲）65歳以上,15,3,-,3,2,-,-,-,7,19,4,-,-
　　（再掲）65～74歳,11,2,-,2,-,-,-,-,7,14,3,-,-
　　（再掲）75歳以上,4,1,-,1,2,-,-,-,-,5,1,-,-
　　女,168,8,-,33,27,20,2,2,100,176,26,4,2
　　　15～19歳,1,-,-,-,-,-,-,-,1,1,-,-,-
　　　20～24歳,15,-,-,1,1,1,-,-,13,15,1,-,-
　　　25～29歳,26,-,-,2,2,1,-,-,22,26,1,-,-
　　　30～34歳,14,-,-,4,-,-,-,-,10,16,1,-,1
　　　35～39歳,15,-,-,3,2,2,-,-,10,14,1,-,-
　　　40～44歳,20,-,-,5,1,1,-,-,14,22,3,-,-
　　　45～49歳,9,1,-,1,2,2,-,-,5,11,4,-,-
　　　50～54歳,15,1,-,4,3,3,-,-,7,17,3,2,-
　　　55～59歳,15,-,-,1,8,4,2,1,6,14,4,1,1
　　　60～64歳,16,2,-,3,4,3,-,1,7,16,3,1,-
　　　65～69歳,12,-,-,5,2,2,-,-,5,11,1,-,-
　　　70～74歳,6,2,-,3,1,1,-,-,-,7,2,-,-
　　　75～79歳,2,1,-,-,1,-,-,-,-,4,2,-,-
　　　80～84歳,2,1,-,1,-,-,-,-,-,2,-,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,22,4,-,9,4,3,-,-,5,24,5,-,-
　　（再掲）65～74歳,18,2,-,8,3,3,-,-,5,18,3,-,-
　　（再掲）75歳以上,4,2,-,1,1,-,-,-,-,6,2,-,-
26111 西京区,,,,,,,,,,,,,
総数（配偶関係）,70309,5974,492,18582,42331,26018,6069,7520,3422,44265,6644,4709,2210
　　　15～19歳,941,3,-,433,486,301,61,89,19,637,83,46,18
　　　20～24歳,4503,35,13,1481,2750,1671,351,582,237,2931,538,297,197
　　　25～29歳,6522,105,17,1672,4239,2609,505,918,506,4042,791,492,269
　　　30～34歳,7268,250,26,1730,4742,2938,668,919,546,4368,778,565,282
　　　35～39歳,8687,446,47,2075,5624,3530,817,1030,542,5150,848,667,325
　　　40～44歳,8190,445,50,2110,5185,3234,755,957,450,4793,762,541,246
　　　45～49歳,7363,457,58,1940,4613,2828,723,841,353,4402,694,512,225
　　　50～54歳,6503,529,42,1713,4008,2396,690,688,253,4067,670,430,238
　　　55～59歳,6601,740,59,1818,3845,2298,662,645,198,4250,593,484,177
　　　60～64歳,6951,1118,69,1790,3887,2454,537,559,156,4456,514,399,142
　　　65～69歳,3808,824,48,1023,1805,1140,205,180,156,2771,227,193,68
　　　70～74歳,1703,518,36,464,715,408,69,69,6,1333,102,61,13
　　　75～79歳,813,299,17,213,301,151,24,35,-,657,28,19,7
　　　80～84歳,328,152,7,80,96,43,2,7,-,296,14,3,3
　　　85歳以上,128,53,3,40,35,17,-,1,-,112,2,-,-
　（再掲）65歳以上,6780,1846,111,1820,2952,1759,300,292,162,5169,373,276,91
　　（再掲）65～74歳,5511,1342,84,1487,2520,1548,274,249,162,4104,329,254,81
　　（再掲）75歳以上,1269,504,27,333,432,211,26,43,-,1065,44,22,10
　　男,40006,3390,132,7736,26806,15897,3875,5367,2074,22857,3855,2645,1490
　　　15～19歳,435,3,-,182,244,135,40,50,6,279,39,23,7
　　　20～24歳,2024,20,9,611,1292,764,187,268,101,1232,223,122,82
　　　25～29歳,3265,65,6,711,2215,1367,290,428,274,1926,366,263,117
　　　30～34歳,4162,141,12,817,2847,1730,414,564,357,2377,429,323,171
　　　35～39歳,5146,255,12,895,3658,2201,557,748,338,2749,519,371,219
　　　40～44歳,4674,261,19,758,3378,1999,488,745,277,2384,455,292,195
　　　45～49歳,4168,242,9,664,3042,1748,451,710,220,2098,405,258,176
　　　50～54歳,3603,304,8,554,2583,1465,425,562,162,2016,426,251,188
　　　55～59歳,3862,397,13,676,2656,1523,433,540,133,2181,379,287,149
　　　60～64歳,4218,627,16,776,2711,1652,358,498,104,2415,336,254,115
　　　65～69歳,2515,490,11,593,1333,837,152,163,99,1718,165,136,54
　　　70～74歳,1139,301,10,294,541,318,59,58,3,842,80,48,10
　　　75～79歳,535,173,5,136,226,116,19,26,-,413,20,15,4
　　　80～84歳,191,84,1,44,63,32,2,6,-,167,11,2,3
　　　85歳以上,69,27,1,25,17,10,-,1,-,60,2,-,-
　（再掲）65歳以上,4449,1075,28,1092,2180,1313,232,254,102,3200,278,201,71
　　（再掲）65～74歳,3654,791,21,887,1874,1155,211,221,102,2560,245,184,64
　　（再掲）75歳以上,795,284,7,205,306,158,21,33,-,640,33,17,7
　　女,30303,2584,360,10846,15525,10121,2194,2153,1348,21408,2789,2064,720
　　　15～19歳,506,-,-,251,242,166,21,39,13,358,44,23,11
　　　20～24歳,2479,15,4,870,1458,907,164,314,136,1699,315,175,115
　　　25～29歳,3257,40,11,961,2024,1242,215,490,232,2116,425,229,152
　　　30～34歳,3106,109,14,913,1895,1208,254,355,189,1991,349,242,111
　　　35～39歳,3541,191,35,1180,1966,1329,260,282,204,2401,329,296,106
　　　40～44歳,3516,184,31,1352,1807,1235,267,212,173,2409,307,249,51
　　　45～49歳,3195,215,49,1276,1571,1080,272,131,133,2304,289,254,49
　　　50～54歳,2900,225,34,1159,1425,931,265,126,91,2051,244,179,50
　　　55～59歳,2739,343,46,1142,1189,775,229,105,65,2069,214,197,28
　　　60～64歳,2733,491,53,1014,1176,802,179,61,52,2041,178,145,27
　　　65～69歳,1293,334,37,430,472,303,53,17,57,1053,62,57,14
　　　70～74歳,564,217,26,170,174,90,10,11,3,491,22,13,3
　　　75～79歳,278,126,12,77,75,35,5,9,-,244,8,4,3
　　　80～84歳,137,68,6,36,33,11,-,1,-,129,3,1,-
　　　85歳以上,59,26,2,15,18,7,-,-,-,52,-,-,-
　（再掲）65歳以上,2331,771,83,728,772,446,68,38,60,1969,95,75,20
　　（再掲）65～74歳,1857,551,63,600,646,393,63,28,60,1544,84,70,17
　　（再掲）75歳以上,474,220,20,128,126,53,5,10,-,425,11,5,3
　未婚,19435,628,83,5229,12673,7600,1569,2724,905,11946,2331,1306,767
　　　15～19歳,927,3,-,431,479,298,59,88,14,625,79,46,18
　　　20～24歳,4173,28,12,1401,2604,1571,325,566,140,2678,503,284,180
　　　25～29歳,4574,70,11,1206,3062,1818,343,734,236,2808,576,350,203
　　　30～34歳,3193,97,9,723,2191,1312,275,473,182,1850,360,233,124
　　　35～39歳,2564,109,12,555,1766,1071,223,364,134,1443,277,159,101
　　　40～44歳,1622,88,19,345,1115,662,128,235,74,922,188,86,51
　　　45～49歳,927,49,8,224,611,357,93,125,43,561,122,56,31
　　　50～54歳,527,46,3,120,324,189,44,69,37,389,103,31,30
　　　55～59歳,458,59,5,95,282,167,46,51,22,306,62,34,16
　　　60～64歳,297,45,3,77,158,106,22,16,17,224,44,18,9
　　　65～69歳,96,18,-,22,50,27,8,3,6,79,10,8,3
　　　70～74歳,48,9,-,24,15,9,2,-,-,43,5,1,-
　　　75～79歳,20,6,1,4,10,8,1,-,-,14,2,-,1
　　　80～84歳,6,1,-,1,4,4,-,-,-,2,-,-,-
　　　85歳以上,3,-,-,1,2,1,-,-,-,2,-,-,-
　（再掲）65歳以上,173,34,1,52,81,49,11,3,6,140,17,9,4
　　（再掲）65～74歳,144,27,-,46,65,36,10,3,6,122,15,9,3
　　（再掲）75歳以上,29,7,1,6,16,13,1,-,-,18,2,-,1
　　男,9804,411,48,2418,6429,3721,924,1322,546,5961,1075,675,374
　　　15～19歳,429,3,-,181,240,133,38,50,5,273,35,23,7
　　　20～24歳,1851,17,9,568,1206,705,170,259,60,1107,204,114,72
　　　25～29歳,2188,49,5,518,1484,884,190,307,137,1332,254,191,80
　　　30～34歳,1658,57,5,368,1110,642,157,232,123,986,167,124,68
　　　35～39歳,1395,79,7,290,947,537,147,196,79,806,144,94,53
　　　40～44歳,891,58,13,185,597,335,84,120,51,515,81,46,36
　　　45～49歳,539,34,3,121,356,196,62,76,28,312,62,23,22
　　　50～54歳,313,33,2,71,184,99,29,43,25,242,59,23,18
　　　55～59歳,290,43,3,52,177,106,32,28,18,199,41,23,11
　　　60～64歳,176,26,1,44,92,61,13,9,14,129,22,10,4
　　　65～69歳,46,8,-,9,23,13,1,2,6,41,5,4,2
　　　70～74歳,20,4,-,10,6,3,1,-,-,16,-,-,-
　　　75～79歳,4,-,-,1,3,3,-,-,-,3,1,-,1
　　　80～84歳,3,-,-,-,3,3,-,-,-,-,-,-,-
　　　85歳以上,1,-,-,-,1,1,-,-,-,-,-,-,-
　（再掲）65歳以上,74,12,-,20,36,23,2,2,6,60,6,4,3
　　（再掲）65～74歳,66,12,-,19,29,16,2,2,6,57,5,4,2
　　（再掲）75歳以上,8,-,-,1,7,7,-,-,-,3,1,-,1
　　女,9631,217,35,2811,6244,3879,645,1402,359,5985,1256,631,393
　　　15～19歳,498,-,-,250,239,165,21,38,9,352,44,23,11
　　　20～24歳,2322,11,3,833,1398,866,155,307,80,1571,299,170,108
　　　25～29歳,2386,21,6,688,1578,934,153,427,99,1476,322,159,123
　　　30～34歳,1535,40,4,355,1081,670,118,241,59,864,193,109,56
　　　35～39歳,1169,30,5,265,819,534,76,168,55,637,133,65,48
　　　40～44歳,731,30,6,160,518,327,44,115,23,407,107,40,15
　　　45～49歳,388,15,5,103,255,161,31,49,15,249,60,33,9
　　　50～54歳,214,13,1,49,140,90,15,26,12,147,44,8,12
　　　55～59歳,168,16,2,43,105,61,14,23,4,107,21,11,5
　　　60～64歳,121,19,2,33,66,45,9,7,3,95,22,8,5
　　　65～69歳,50,10,-,13,27,14,7,1,-,38,5,4,1
　　　70～74歳,28,5,-,14,9,6,1,-,-,27,5,1,-
　　　75～79歳,16,6,1,3,7,5,1,-,-,11,1,-,-
　　　80～84歳,3,1,-,1,1,1,-,-,-,2,-,-,-
　　　85歳以上,2,-,-,1,1,-,-,-,-,2,-,-,-
　（再掲）65歳以上,99,22,1,32,45,26,9,1,-,80,11,5,1
　　（再掲）65～74歳,78,15,-,27,36,20,8,1,-,65,10,5,1
　　（再掲）75歳以上,21,7,1,5,9,6,1,-,-,15,1,-,-
　有配偶,44976,4703,366,11542,26869,16602,4089,4552,1862,27901,3801,3035,1332
　　　15～19歳,10,-,-,2,6,3,1,1,2,9,4,-,-
　　　20～24歳,252,7,1,72,129,87,23,16,44,187,32,13,16
　　　25～29歳,1747,33,6,430,1120,753,152,177,164,1056,200,129,62
　　　30～34歳,3783,142,15,937,2438,1559,365,439,266,2280,391,314,155
　　　35～39歳,5587,309,34,1364,3598,2292,551,640,316,3312,526,467,215
　　　40～44歳,5956,328,29,1556,3767,2369,589,687,305,3410,510,403,186
　　　45～49歳,5789,371,45,1516,3651,2230,585,675,251,3376,492,404,181
　　　50～54歳,5301,430,37,1386,3318,1969,584,585,167,3222,508,361,190
　　　55～59歳,5394,616,50,1489,3167,1867,545,559,122,3427,453,405,146
　　　60～64歳,5733,974,63,1385,3268,2037,444,517,106,3560,389,318,118
　　　65～69歳,3154,706,39,811,1521,958,174,163,116,2245,182,154,50
　　　70～74歳,1388,429,32,365,591,338,55,62,3,1071,79,50,9
　　　75～79歳,602,230,11,155,217,104,19,25,-,492,22,14,2
　　　80～84歳,223,106,4,54,63,29,2,5,-,203,11,3,2
　　　85歳以上,57,22,-,20,15,7,-,1,-,51,2,-,-
　（再掲）65歳以上,5424,1493,86,1405,2407,1436,250,256,119,4062,296,221,63
　　（再掲）65～74歳,4542,1135,71,1176,2112,1296,229,225,119,3316,261,204,59
　　（再掲）75歳以上,882,358,15,229,295,140,21,31,-,746,35,17,4
　　男,28131,2728,77,4886,19388,11578,2806,3926,1129,15337,2601,1855,1060
　　　15～19歳,5,-,-,1,3,2,1,-,1,6,4,-,-
　　　20～24歳,144,3,-,40,81,55,16,9,20,101,19,8,10
　　　25～29歳,996,15,1,186,714,475,97,116,81,519,108,68,35
　　　30～34歳,2386,79,6,436,1704,1073,247,329,167,1287,256,191,103
　　　35～39歳,3547,158,5,577,2616,1603,395,543,196,1797,363,267,161
　　　40～44歳,3573,188,6,533,2677,1596,394,610,175,1711,346,236,156
　　　45～49歳,3425,190,6,511,2565,1479,378,608,159,1648,323,218,147
　　　50～54歳,3066,241,5,447,2273,1284,378,504,105,1621,345,215,161
　　　55～59歳,3309,321,10,573,2335,1331,375,494,80,1797,310,250,128
　　　60～64歳,3719,558,14,640,2450,1490,314,476,71,2046,283,223,101
　　　65～69歳,2259,445,8,515,1226,773,141,154,73,1502,145,121,45
　　　70～74歳,1023,280,10,254,488,290,50,56,1,750,70,44,9
　　　75～79歳,465,160,5,116,189,94,18,21,-,364,18,12,2
　　　80～84歳,162,70,1,38,54,26,2,5,-,142,9,2,2
　　　85歳以上,52,20,-,19,13,7,-,1,-,46,2,-,-
　（再掲）65歳以上,3961,975,24,942,1970,1190,211,237,74,2804,244,179,58
　　（再掲）65～74歳,3282,725,18,769,1714,1063,191,210,74,2252,215,165,54
　　（再掲）75歳以上,679,250,6,173,256,127,20,27,-,552,29,14,4
　　女,16845,1975,289,6656,7481,5024,1283,626,733,12564,1200,1180,272
　　　15～19歳,5,-,-,1,3,1,-,1,1,3,-,-,-
　　　20～24歳,108,4,1,32,48,32,7,7,24,86,13,5,6
　　　25～29歳,751,18,5,244,406,278,55,61,83,537,92,61,27
　　　30～34歳,1397,63,9,501,734,486,118,110,99,993,135,123,52
　　　35～39歳,2040,151,29,787,982,689,156,97,120,1515,163,200,54
　　　40～44歳,2383,140,23,1023,1090,773,195,77,130,1699,164,167,30
　　　45～49歳,2364,181,39,1005,1086,751,207,67,92,1728,169,186,34
　　　50～54歳,2235,189,32,939,1045,685,206,81,62,1601,163,146,29
　　　55～59歳,2085,295,40,916,832,536,170,65,42,1630,143,155,18
　　　60～64歳,2014,416,49,745,818,547,130,41,35,1514,106,95,17
　　　65～69歳,895,261,31,296,295,185,33,9,43,743,37,33,5
　　　70～74歳,365,149,22,111,103,48,5,6,2,321,9,6,-
　　　75～79歳,137,70,6,39,28,10,1,4,-,128,4,2,-
　　　80～84歳,61,36,3,16,9,3,-,-,-,61,2,1,-
　　　85歳以上,5,2,-,1,2,-,-,-,-,5,-,-,-
　（再掲）65歳以上,1463,518,62,463,437,246,39,19,45,1258,52,42,5
　　（再掲）65～74歳,1260,410,53,407,398,233,38,15,45,1064,46,39,5
　　（再掲）75歳以上,203,108,9,56,39,13,1,4,-,194,6,3,-
　死別・離別,5170,618,42,1725,2681,1762,396,240,146,3740,499,361,108
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,20,-,-,6,14,11,2,-,-,10,2,-,1
　　　25～29歳,90,2,-,34,52,34,10,7,2,67,13,12,3
　　　30～34歳,191,11,2,68,108,63,27,7,4,142,27,18,3
　　　35～39歳,442,26,1,151,252,163,42,26,13,302,43,39,9
　　　40～44歳,532,29,2,198,292,198,37,35,13,384,62,51,9
　　　45～49歳,600,37,5,196,342,237,44,40,25,423,80,51,13
　　　50～54歳,624,52,2,198,354,231,61,34,20,412,58,38,18
　　　55～59歳,686,63,4,218,383,258,69,33,22,461,77,44,14
　　　60～64歳,880,97,3,318,444,304,67,26,21,637,78,62,14
　　　65～69歳,518,94,8,177,224,149,21,14,23,414,34,31,15
　　　70～74歳,250,74,4,72,101,58,12,6,3,206,18,10,4
　　　75～79歳,179,59,5,49,71,37,4,10,-,141,4,5,4
　　　80～84歳,94,45,3,22,27,10,-,2,-,86,3,-,1
　　　85歳以上,64,29,3,18,17,9,-,-,-,55,-,-,-
　（再掲）65歳以上,1105,301,23,338,440,263,37,32,26,902,59,46,24
　　（再掲）65～74歳,768,168,12,249,325,207,33,20,26,620,52,41,19
　　（再掲）75歳以上,337,133,11,89,115,56,4,12,-,282,7,5,5
　　男,1691,246,7,410,955,586,140,116,80,1192,177,113,53
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,5,-,-,2,3,3,-,-,-,2,-,-,-
　　　25～29歳,23,1,-,7,14,6,3,5,1,17,4,3,1
　　　30～34歳,52,5,1,12,32,14,10,3,3,39,6,8,-
　　　35～39歳,143,17,-,26,93,61,14,9,7,85,12,9,5
　　　40～44歳,164,15,-,39,101,68,10,15,9,111,27,10,3
　　　45～49歳,179,18,-,32,118,72,11,25,11,115,20,17,7
　　　50～54歳,198,29,1,36,123,80,17,15,10,130,22,13,9
　　　55～59歳,230,33,-,45,140,85,26,17,12,153,28,14,9
　　　60～64歳,306,42,1,89,163,99,30,13,12,225,31,21,9
　　　65～69歳,195,36,3,63,83,50,10,7,13,160,14,11,7
　　　70～74歳,90,17,-,29,42,24,8,1,2,72,10,4,1
　　　75～79歳,65,12,-,19,34,19,1,5,-,45,1,3,1
　　　80～84歳,26,14,-,6,6,3,-,1,-,25,2,-,1
　　　85歳以上,15,7,1,5,3,2,-,-,-,13,-,-,-
　（再掲）65歳以上,391,86,4,122,168,98,19,14,15,315,27,18,10
　　（再掲）65～74歳,285,53,3,92,125,74,18,8,15,232,24,15,8
　　（再掲）75歳以上,106,33,1,30,43,24,1,6,-,83,3,3,2
　　女,3479,372,35,1315,1726,1176,256,124,66,2548,322,248,55
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,15,-,-,4,11,8,2,-,-,8,2,-,1
　　　25～29歳,67,1,-,27,38,28,7,2,1,50,9,9,2
　　　30～34歳,139,6,1,56,76,49,17,4,1,103,21,10,3
