﻿,第2表　常住地による従業・通学市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,
          27118 大阪市 城東区,32,30,2,3,27,25,2,2,5,5,-,1
          27119 大阪市 阿倍野区,30,28,2,2,21,21,-,-,9,7,2,2
          27120 大阪市 住吉区,25,9,16,16,20,8,12,12,5,1,4,4
          27121 大阪市 東住吉区,8,8,-,-,6,6,-,-,2,2,-,-
          27122 大阪市 西成区,14,14,-,-,10,10,-,-,4,4,-,-
          27123 大阪市 淀川区,304,281,23,23,208,198,10,10,96,83,13,13
          27124 大阪市 鶴見区,10,10,-,-,7,7,-,-,3,3,-,-
          27125 大阪市 住之江区,32,29,3,3,23,21,2,2,9,8,1,1
          27126 大阪市 平野区,4,4,-,-,2,2,-,-,2,2,-,-
          27127 大阪市 北区,916,855,61,61,587,556,31,31,329,299,30,30
          27128 大阪市 中央区,873,852,21,21,571,565,6,6,302,287,15,15
        27140 堺市,46,33,13,13,32,26,6,6,14,7,7,7
          27141 堺市 堺区,10,8,2,2,7,6,1,1,3,2,1,1
          27142 堺市 中区,10,5,5,5,7,4,3,3,3,1,2,2
          27143 堺市 東区,2,2,-,-,2,2,-,-,-,-,-,-
          27144 堺市 西区,4,4,-,-,3,3,-,-,1,1,-,-
          27145 堺市 南区,5,3,2,2,3,3,-,-,2,-,2,2
          27146 堺市 北区,7,6,1,1,6,6,-,-,1,-,1,1
          27147 堺市 美原区,8,5,3,3,4,2,2,2,4,3,1,1
        27202 岸和田市,2,1,1,1,1,1,-,-,1,-,1,1
        27203 豊中市,114,99,15,15,86,79,7,7,28,20,8,8
        27204 池田市,14,14,-,-,11,11,-,-,3,3,-,-
        27205 吹田市,341,192,149,153,220,131,89,91,121,61,60,62
        27206 泉大津市,1,1,-,-,-,-,-,-,1,1,-,-
        27207 高槻市,388,340,48,56,234,204,30,37,154,136,18,19
        27208 貝塚市,1,1,-,-,1,1,-,-,-,-,-,-
        27209 守口市,37,30,7,7,24,22,2,2,13,8,5,5
        27210 枚方市,165,119,46,46,112,92,20,20,53,27,26,26
        27211 茨木市,249,200,49,50,147,118,29,30,102,82,20,20
        27212 八尾市,20,14,6,6,15,10,5,5,5,4,1,1
        27213 泉佐野市,4,4,-,-,-,-,-,-,4,4,-,-
        27214 富田林市,5,2,3,3,3,1,2,2,2,1,1,1
        27215 寝屋川市,83,45,38,39,70,33,37,38,13,12,1,1
        27216 河内長野市,3,3,-,-,2,2,-,-,1,1,-,-
        27217 松原市,5,5,-,-,4,4,-,-,1,1,-,-
        27218 大東市,36,18,18,19,28,15,13,14,8,3,5,5
        27219 和泉市,3,2,1,1,2,2,-,-,1,-,1,1
        27220 箕面市,23,16,7,7,14,12,2,2,9,4,5,5
        27221 柏原市,9,4,5,5,4,2,2,2,5,2,3,3
        27222 羽曳野市,5,4,1,1,3,2,1,1,2,2,-,-
        27223 門真市,58,58,-,-,45,45,-,-,13,13,-,-
        27224 摂津市,58,53,5,6,49,46,3,3,9,7,2,3
        27225 高石市,2,2,-,-,2,2,-,-,-,-,-,-
        27226 藤井寺市,1,1,-,-,-,-,-,-,1,1,-,-
        27227 東大阪市,71,47,24,24,59,39,20,20,12,8,4,4
        27228 泉南市,2,1,1,1,2,1,1,1,-,-,-,-
        27229 四條畷市,6,1,5,5,6,1,5,5,-,-,-,-
        27230 交野市,9,8,1,1,9,8,1,1,-,-,-,-
        27301 島本町,45,43,2,2,27,27,-,-,18,16,2,2
        27321 豊能町,1,1,-,-,1,1,-,-,-,-,-,-
        27322 能勢町,7,7,-,-,5,5,-,-,2,2,-,-
        27341 忠岡町,1,1,-,-,-,-,-,-,1,1,-,-
        27361 熊取町,2,-,2,2,2,-,2,2,-,-,-,-
        27362 田尻町,2,2,-,-,1,1,-,-,1,1,-,-
        27382 河南町,3,2,1,1,1,-,1,1,2,2,-,-
      28 兵庫県,435,334,101,105,303,245,58,60,132,89,43,45
        28100 神戸市,181,132,49,53,139,104,35,37,42,28,14,16
          28101 神戸市 東灘区,35,28,7,11,27,23,4,6,8,5,3,5
          28102 神戸市 灘区,40,17,23,23,30,12,18,18,10,5,5,5
          28105 神戸市 兵庫区,10,8,2,2,9,7,2,2,1,1,-,-
          28106 神戸市 長田区,3,3,-,-,3,3,-,-,-,-,-,-
          28107 神戸市 須磨区,6,6,-,-,5,5,-,-,1,1,-,-
          28108 神戸市 垂水区,1,1,-,-,1,1,-,-,-,-,-,-
          28109 神戸市 北区,13,11,2,2,11,10,1,1,2,1,1,1
          28110 神戸市 中央区,59,51,8,8,44,37,7,7,15,14,1,1
          28111 神戸市 西区,14,7,7,7,9,6,3,3,5,1,4,4
        28201 姫路市,10,8,2,2,6,6,-,-,4,2,2,2
        28202 尼崎市,64,62,2,2,45,44,1,1,19,18,1,1
        28203 明石市,9,9,-,-,8,8,-,-,1,1,-,-
        28204 西宮市,89,55,34,34,43,32,11,11,46,23,23,23
        28206 芦屋市,10,8,2,2,8,6,2,2,2,2,-,-
        28207 伊丹市,22,19,3,3,15,14,1,1,7,5,2,2
        28209 豊岡市,2,2,-,-,1,1,-,-,1,1,-,-
        28212 赤穂市,3,2,1,1,3,2,1,1,-,-,-,-
        28213 西脇市,1,1,-,-,1,1,-,-,-,-,-,-
        28214 宝塚市,17,16,1,1,12,11,1,1,5,5,-,-
        28215 三木市,2,1,1,1,2,1,1,1,-,-,-,-
        28217 川西市,8,8,-,-,5,5,-,-,3,3,-,-
        28219 三田市,8,2,6,6,7,2,5,5,1,-,1,1
        28220 加西市,2,2,-,-,2,2,-,-,-,-,-,-
        28221 篠山市,2,2,-,-,2,2,-,-,-,-,-,-
        28228 加東市,4,4,-,-,3,3,-,-,1,1,-,-
        28585 香美町,1,1,-,-,1,1,-,-,-,-,-,-
      29 奈良県,167,104,63,66,106,77,29,31,61,27,34,35
        29201 奈良市,114,68,46,49,65,48,17,19,49,20,29,30
        29202 大和高田市,1,1,-,-,1,1,-,-,-,-,-,-
        29203 大和郡山市,10,9,1,1,9,8,1,1,1,1,-,-
        29204 天理市,12,4,8,8,8,4,4,4,4,-,4,4
        29205 橿原市,8,7,1,1,5,4,1,1,3,3,-,-
        29206 桜井市,4,4,-,-,4,4,-,-,-,-,-,-
        29209 生駒市,12,7,5,5,10,5,5,5,2,2,-,-
        29425 王寺町,3,2,1,1,1,1,-,-,2,1,1,1
        29426 広陵町,2,1,1,1,2,1,1,1,-,-,-,-
        29427 河合町,1,1,-,-,1,1,-,-,-,-,-,-
      30 和歌山県,10,9,1,1,5,5,-,-,5,4,1,1
        30201 和歌山市,5,4,1,1,2,2,-,-,3,2,1,1
        30202 海南市,1,1,-,-,1,1,-,-,-,-,-,-
        30206 田辺市,1,1,-,-,1,1,-,-,-,-,-,-
        30209 岩出市,2,2,-,-,-,-,-,-,2,2,-,-
        30401 白浜町,1,1,-,-,1,1,-,-,-,-,-,-
      31 鳥取県,1,-,1,1,1,-,1,1,-,-,-,-
        31201 鳥取市,1,-,1,1,1,-,1,1,-,-,-,-
      32 島根県,1,1,-,-,1,1,-,-,-,-,-,-
        32201 松江市,1,1,-,-,1,1,-,-,-,-,-,-
      33 岡山県,11,9,2,2,9,8,1,1,2,1,1,1
        33100 岡山市,6,4,2,2,4,3,1,1,2,1,1,1
          33101 岡山市 北区,6,4,2,2,4,3,1,1,2,1,1,1
        33202 倉敷市,3,3,-,-,3,3,-,-,-,-,-,-
        33207 井原市,1,1,-,-,1,1,-,-,-,-,-,-
        33214 真庭市,1,1,-,-,1,1,-,-,-,-,-,-
      34 広島県,7,6,1,1,6,5,1,1,1,1,-,-
        34100 広島市,2,2,-,-,2,2,-,-,-,-,-,-
          34101 広島市 中区,1,1,-,-,1,1,-,-,-,-,-,-
          34105 広島市 安佐南区,1,1,-,-,1,1,-,-,-,-,-,-
        34202 呉市,1,1,-,-,1,1,-,-,-,-,-,-
        34208 府中市,1,1,-,-,-,-,-,-,1,1,-,-
        34212 東広島市,2,1,1,1,2,1,1,1,-,-,-,-
        34302 府中町,1,1,-,-,1,1,-,-,-,-,-,-
      35 山口県,3,2,1,1,2,2,-,-,1,-,1,1
        35203 山口市,2,1,1,1,1,1,-,-,1,-,1,1
        35213 美祢市,1,1,-,-,1,1,-,-,-,-,-,-
      36 徳島県,3,2,1,1,3,2,1,1,-,-,-,-
        36201 徳島市,2,1,1,1,2,1,1,1,-,-,-,-
        36205 吉野川市,1,1,-,-,1,1,-,-,-,-,-,-
      37 香川県,5,3,2,2,4,3,1,1,1,-,1,1
        37201 高松市,4,3,1,1,4,3,1,1,-,-,-,-
        37204 善通寺市,1,-,1,1,-,-,-,-,1,-,1,1
      38 愛媛県,1,1,-,-,1,1,-,-,-,-,-,-
        38205 新居浜市,1,1,-,-,1,1,-,-,-,-,-,-
      40 福岡県,8,8,-,-,7,7,-,-,1,1,-,-
        40130 福岡市,6,6,-,-,5,5,-,-,1,1,-,-
          40132 福岡市 博多区,5,5,-,-,4,4,-,-,1,1,-,-
          40133 福岡市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
        40217 筑紫野市,1,1,-,-,1,1,-,-,-,-,-,-
        40226 宮若市,1,1,-,-,1,1,-,-,-,-,-,-
      41 佐賀県,2,2,-,-,2,2,-,-,-,-,-,-
        41201 佐賀市,1,1,-,-,1,1,-,-,-,-,-,-
        41207 鹿島市,1,1,-,-,1,1,-,-,-,-,-,-
      42 長崎県,1,1,-,-,1,1,-,-,-,-,-,-
        42211 五島市,1,1,-,-,1,1,-,-,-,-,-,-
      43 熊本県,2,2,-,-,2,2,-,-,-,-,-,-
        43201 熊本市,2,2,-,-,2,2,-,-,-,-,-,-
      45 宮崎県,1,1,-,-,1,1,-,-,-,-,-,-
        45201 宮崎市,1,1,-,-,1,1,-,-,-,-,-,-
      46 鹿児島県,1,-,1,1,1,-,1,1,-,-,-,-
        46203 鹿屋市,1,-,1,1,1,-,1,1,-,-,-,-
26111 西京区,,,,,,,,,,,,
当地に常住する就業者・通学者 1),79642,70309,9333,22150,44961,40006,4955,11579,34681,30303,4378,10571
  自区で従業・通学,28248,24556,3692,15652,13114,11126,1988,8201,15134,13430,1704,7451
    自宅,5974,5974,-,-,3390,3390,-,-,2584,2584,-,-
    自宅外,22274,18582,3692,15652,9724,7736,1988,8201,12550,10846,1704,7451
  自市内他区で従業・通学,28773,26018,2755,3351,17258,15897,1361,1637,11515,10121,1394,1714
    26101 北区,1324,860,464,566,773,520,253,327,551,340,211,239
    26102 上京区,1531,1255,276,325,879,775,104,121,652,480,172,204
    26103 左京区,1517,1138,379,493,900,704,196,239,617,434,183,254
    26104 中京区,5087,4659,428,478,2806,2572,234,252,2281,2087,194,226
    26105 東山区,842,685,157,218,400,369,31,44,442,316,126,174
    26110 山科区,554,515,39,42,384,371,13,15,170,144,26,27
    26106 下京区,4901,4730,171,186,2549,2444,105,116,2352,2286,66,70
    26107 南区,5000,4856,144,166,3481,3373,108,122,1519,1483,36,44
    26108 右京区,5727,5291,436,562,3396,3226,170,230,2331,2065,266,332
    26109 伏見区,2290,2029,261,315,1690,1543,147,171,600,486,114,144
  他市区町村で従業・通学 2),18721,16313,2408,2669,12233,10909,1324,1459,6488,5404,1084,1210
    県内,6598,6069,529,550,4117,3875,242,255,2481,2194,287,295
      26201 福知山市,20,16,4,4,17,16,1,1,3,-,3,3
      26202 舞鶴市,27,21,6,6,22,17,5,5,5,4,1,1
      26203 綾部市,25,24,1,1,22,21,1,1,3,3,-,-
      26204 宇治市,438,367,71,80,323,287,36,42,115,80,35,38
      26205 宮津市,10,10,-,-,5,5,-,-,5,5,-,-
      26206 亀岡市,926,859,67,67,680,631,49,49,246,228,18,18
      26207 城陽市,106,105,1,1,93,92,1,1,13,13,-,-
      26208 向日市,1710,1554,156,160,783,730,53,54,927,824,103,106
      26209 長岡京市,2051,1991,60,64,1181,1158,23,27,870,833,37,37
      26210 八幡市,132,131,1,1,117,117,-,-,15,14,1,1
      26211 京田辺市,222,112,110,114,126,83,43,45,96,29,67,69
      26212 京丹後市,14,14,-,-,12,12,-,-,2,2,-,-
      26213 南丹市,299,259,40,40,226,205,21,21,73,54,19,19
      26214 木津川市,31,31,-,-,28,28,-,-,3,3,-,-
      26303 大山崎町,209,209,-,-,150,150,-,-,59,59,-,-
      26322 久御山町,295,288,7,7,260,254,6,6,35,34,1,1
      26343 井手町,3,3,-,-,3,3,-,-,-,-,-,-
      26344 宇治田原町,16,16,-,-,15,15,-,-,1,1,-,-
      26365 和束町,1,1,-,-,1,1,-,-,-,-,-,-
      26366 精華町,27,23,4,4,23,20,3,3,4,3,1,1
      26407 京丹波町,35,34,1,1,29,29,-,-,6,5,1,1
      26465 与謝野町,1,1,-,-,1,1,-,-,-,-,-,-
    他県,8865,7520,1345,1412,6174,5367,807,850,2691,2153,538,562
      01 北海道,7,6,1,1,6,5,1,1,1,1,-,-
        01100 札幌市,2,2,-,-,2,2,-,-,-,-,-,-
          01101 札幌市 中央区,2,2,-,-,2,2,-,-,-,-,-,-
        01224 千歳市,2,2,-,-,2,2,-,-,-,-,-,-
      03 岩手県,1,1,-,-,-,-,-,-,1,1,-,-
        03207 久慈市,1,1,-,-,-,-,-,-,1,1,-,-
      06 山形県,1,1,-,-,1,1,-,-,-,-,-,-
        06201 山形市,1,1,-,-,1,1,-,-,-,-,-,-
      08 茨城県,4,3,1,1,4,3,1,1,-,-,-,-
        08201 水戸市,1,1,-,-,1,1,-,-,-,-,-,-
        08212 常陸太田市,1,1,-,-,1,1,-,-,-,-,-,-
        08220 つくば市,2,1,1,1,2,1,1,1,-,-,-,-
      10 群馬県,1,1,-,-,1,1,-,-,-,-,-,-
        10201 前橋市,1,1,-,-,1,1,-,-,-,-,-,-
      11 埼玉県,6,5,1,1,5,5,-,-,1,-,1,1
        11201 川越市,2,2,-,-,2,2,-,-,-,-,-,-
        11208 所沢市,1,1,-,-,1,1,-,-,-,-,-,-
        11228 志木市,1,-,1,1,-,-,-,-,1,-,1,1
        11229 和光市,1,1,-,-,1,1,-,-,-,-,-,-
        11230 新座市,1,1,-,-,1,1,-,-,-,-,-,-
      12 千葉県,5,4,1,1,3,2,1,1,2,2,-,-
        12100 千葉市,1,-,1,1,1,-,1,1,-,-,-,-
          12101 千葉市 中央区,1,-,1,1,1,-,1,1,-,-,-,-
        12210 茂原市,1,1,-,-,1,1,-,-,-,-,-,-
        12211 成田市,2,2,-,-,-,-,-,-,2,2,-,-
        12221 八千代市,1,1,-,-,1,1,-,-,-,-,-,-
      13 東京都,87,81,6,6,74,73,1,1,13,8,5,5
        13100 特別区部,82,76,6,6,71,70,1,1,11,6,5,5
          13101 千代田区,10,10,-,-,9,9,-,-,1,1,-,-
          13102 中央区,18,18,-,-,17,17,-,-,1,1,-,-
          13103 港区,13,13,-,-,13,13,-,-,-,-,-,-
          13104 新宿区,7,4,3,3,4,4,-,-,3,-,3,3
          13106 台東区,2,1,1,1,1,1,-,-,1,-,1,1
          13107 墨田区,2,2,-,-,2,2,-,-,-,-,-,-
          13108 江東区,1,1,-,-,1,1,-,-,-,-,-,-
          13109 品川区,10,10,-,-,9,9,-,-,1,1,-,-
          13110 目黒区,1,1,-,-,1,1,-,-,-,-,-,-
          13112 世田谷区,3,2,1,1,3,2,1,1,-,-,-,-
          13113 渋谷区,5,5,-,-,4,4,-,-,1,1,-,-
          13114 中野区,1,1,-,-,-,-,-,-,1,1,-,-
          13115 杉並区,1,1,-,-,1,1,-,-,-,-,-,-
          13116 豊島区,2,2,-,-,1,1,-,-,1,1,-,-
          13119 板橋区,3,2,1,1,2,2,-,-,1,-,1,1
          13120 練馬区,1,1,-,-,1,1,-,-,-,-,-,-
          13121 足立区,2,2,-,-,2,2,-,-,-,-,-,-
        13201 八王子市,1,1,-,-,1,1,-,-,-,-,-,-
        13208 調布市,1,1,-,-,-,-,-,-,1,1,-,-
        13209 町田市,1,1,-,-,-,-,-,-,1,1,-,-
        13225 稲城市,1,1,-,-,1,1,-,-,-,-,-,-
        13227 羽村市,1,1,-,-,1,1,-,-,-,-,-,-
      14 神奈川県,10,7,3,3,9,6,3,3,1,1,-,-
        14100 横浜市,5,3,2,2,5,3,2,2,-,-,-,-
          14109 横浜市 港北区,4,2,2,2,4,2,2,2,-,-,-,-
          14118 横浜市 都筑区,1,1,-,-,1,1,-,-,-,-,-,-
        14130 川崎市,2,2,-,-,2,2,-,-,-,-,-,-
          14131 川崎市 川崎区,2,2,-,-,2,2,-,-,-,-,-,-
        14206 小田原市,1,1,-,-,1,1,-,-,-,-,-,-
        14212 厚木市,1,-,1,1,1,-,1,1,-,-,-,-
        14361 中井町,1,1,-,-,-,-,-,-,1,1,-,-
      15 新潟県,5,5,-,-,4,4,-,-,1,1,-,-
        15100 新潟市,1,1,-,-,1,1,-,-,-,-,-,-
          15103 新潟市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
        15202 長岡市,1,1,-,-,1,1,-,-,-,-,-,-
        15217 妙高市,1,1,-,-,1,1,-,-,-,-,-,-
        15222 上越市,1,1,-,-,1,1,-,-,-,-,-,-
        15227 胎内市,1,1,-,-,-,-,-,-,1,1,-,-
      16 富山県,6,4,2,2,5,4,1,1,1,-,1,1
        16201 富山市,3,1,2,2,2,1,1,1,1,-,1,1
        16204 魚津市,2,2,-,-,2,2,-,-,-,-,-,-
        16208 砺波市,1,1,-,-,1,1,-,-,-,-,-,-
      17 石川県,7,4,3,3,6,3,3,3,1,1,-,-
        17201 金沢市,4,2,2,2,3,1,2,2,1,1,-,-
        17203 小松市,1,1,-,-,1,1,-,-,-,-,-,-
        17209 かほく市,1,1,-,-,1,1,-,-,-,-,-,-
        17344 野々市町,1,-,1,1,1,-,1,1,-,-,-,-
      18 福井県,15,11,4,5,12,10,2,2,3,1,2,3
        18201 福井市,4,3,1,1,3,3,-,-,1,-,1,1
        18202 敦賀市,1,1,-,-,1,1,-,-,-,-,-,-
        18204 小浜市,3,3,-,-,3,3,-,-,-,-,-,-
        18206 勝山市,1,-,1,2,-,-,-,-,1,-,1,2
        18209 越前市,1,1,-,-,1,1,-,-,-,-,-,-
        18322 永平寺町,2,-,2,2,2,-,2,2,-,-,-,-
        18481 高浜町,1,1,-,-,1,1,-,-,-,-,-,-
        18501 若狭町,2,2,-,-,1,1,-,-,1,1,-,-
      19 山梨県,1,1,-,-,1,1,-,-,-,-,-,-
        19211 笛吹市,1,1,-,-,1,1,-,-,-,-,-,-
      20 長野県,5,4,1,1,5,4,1,1,-,-,-,-
        20202 松本市,1,1,-,-,1,1,-,-,-,-,-,-
        20203 上田市,1,-,1,1,1,-,1,1,-,-,-,-
        20205 飯田市,1,1,-,-,1,1,-,-,-,-,-,-
        20323 御代田町,1,1,-,-,1,1,-,-,-,-,-,-
        20485 白馬村,1,1,-,-,1,1,-,-,-,-,-,-
      21 岐阜県,12,10,2,2,9,7,2,2,3,3,-,-
        21201 岐阜市,4,4,-,-,3,3,-,-,1,1,-,-
        21202 大垣市,2,1,1,1,2,1,1,1,-,-,-,-
        21203 高山市,2,2,-,-,1,1,-,-,1,1,-,-
        21206 中津川市,1,1,-,-,1,1,-,-,-,-,-,-
        21208 瑞浪市,1,-,1,1,1,-,1,1,-,-,-,-
        21209 羽島市,2,2,-,-,1,1,-,-,1,1,-,-
      22 静岡県,8,8,-,-,7,7,-,-,1,1,-,-
        22100 静岡市,1,1,-,-,1,1,-,-,-,-,-,-
          22101 静岡市 葵区,1,1,-,-,1,1,-,-,-,-,-,-
        22130 浜松市,1,1,-,-,1,1,-,-,-,-,-,-
          22136 浜松市 浜北区,1,1,-,-,1,1,-,-,-,-,-,-
        22206 三島市,1,1,-,-,1,1,-,-,-,-,-,-
        22210 富士市,2,2,-,-,2,2,-,-,-,-,-,-
        22219 下田市,1,1,-,-,-,-,-,-,1,1,-,-
        22221 湖西市,1,1,-,-,1,1,-,-,-,-,-,-
        22223 御前崎市,1,1,-,-,1,1,-,-,-,-,-,-
      23 愛知県,55,54,1,1,48,48,-,-,7,6,1,1
        23100 名古屋市,30,30,-,-,27,27,-,-,3,3,-,-
          23101 名古屋市 千種区,3,3,-,-,2,2,-,-,1,1,-,-
          23104 名古屋市 西区,3,3,-,-,3,3,-,-,-,-,-,-
          23105 名古屋市 中村区,2,2,-,-,2,2,-,-,-,-,-,-
          23106 名古屋市 中区,11,11,-,-,10,10,-,-,1,1,-,-
          23107 名古屋市 昭和区,2,2,-,-,2,2,-,-,-,-,-,-
          23108 名古屋市 瑞穂区,1,1,-,-,1,1,-,-,-,-,-,-
          23109 名古屋市 熱田区,1,1,-,-,1,1,-,-,-,-,-,-
          23110 名古屋市 中川区,1,1,-,-,1,1,-,-,-,-,-,-
          23111 名古屋市 港区,2,2,-,-,2,2,-,-,-,-,-,-
          23115 名古屋市 名東区,3,3,-,-,3,3,-,-,-,-,-,-
          23116 名古屋市 天白区,1,1,-,-,-,-,-,-,1,1,-,-
        23202 岡崎市,6,6,-,-,6,6,-,-,-,-,-,-
        23205 半田市,1,1,-,-,1,1,-,-,-,-,-,-
        23206 春日井市,3,3,-,-,3,3,-,-,-,-,-,-
        23209 碧南市,1,1,-,-,1,1,-,-,-,-,-,-
        23211 豊田市,2,2,-,-,1,1,-,-,1,1,-,-
        23219 小牧市,3,3,-,-,3,3,-,-,-,-,-,-
        23225 知立市,1,1,-,-,-,-,-,-,1,1,-,-
        23226 尾張旭市,1,1,-,-,1,1,-,-,-,-,-,-
        23229 豊明市,1,-,1,1,-,-,-,-,1,-,1,1
        23230 日進市,1,1,-,-,1,1,-,-,-,-,-,-
        23233 清須市,1,1,-,-,1,1,-,-,-,-,-,-
        23234 北名古屋市,2,2,-,-,2,2,-,-,-,-,-,-
        23304 長久手町,1,1,-,-,-,-,-,-,1,1,-,-
        23446 美浜町,1,1,-,-,1,1,-,-,-,-,-,-
      24 三重県,12,12,-,-,10,10,-,-,2,2,-,-
        24201 津市,2,2,-,-,2,2,-,-,-,-,-,-
        24202 四日市市,1,1,-,-,1,1,-,-,-,-,-,-
        24203 伊勢市,1,1,-,-,1,1,-,-,-,-,-,-
        24204 松阪市,1,1,-,-,1,1,-,-,-,-,-,-
        24205 桑名市,3,3,-,-,2,2,-,-,1,1,-,-
        24207 鈴鹿市,2,2,-,-,1,1,-,-,1,1,-,-
        24208 名張市,1,1,-,-,1,1,-,-,-,-,-,-
        24211 鳥羽市,1,1,-,-,1,1,-,-,-,-,-,-
      25 滋賀県,1135,840,295,302,858,664,194,198,277,176,101,104
        25201 大津市,447,343,104,104,310,251,59,59,137,92,45,45
        25202 彦根市,58,37,21,21,44,34,10,10,14,3,11,11
        25203 長浜市,14,8,6,6,9,6,3,3,5,2,3,3
        25204 近江八幡市,18,18,-,-,18,18,-,-,-,-,-,-
        25206 草津市,365,222,143,144,279,170,109,110,86,52,34,34
        25207 守山市,53,38,15,21,36,28,8,11,17,10,7,10
        25208 栗東市,76,75,1,1,69,68,1,1,7,7,-,-
        25209 甲賀市,27,25,2,2,25,23,2,2,2,2,-,-
        25210 野洲市,26,25,1,1,24,23,1,1,2,2,-,-
        25211 湖南市,13,12,1,1,10,10,-,-,3,2,1,1
        25212 高島市,7,7,-,-,6,6,-,-,1,1,-,-
        25213 東近江市,11,10,1,1,10,9,1,1,1,1,-,-
        25214 米原市,1,1,-,-,1,1,-,-,-,-,-,-
        25383 日野町,2,2,-,-,2,2,-,-,-,-,-,-
        25384 竜王町,10,10,-,-,9,9,-,-,1,1,-,-
        25425 愛荘町,6,6,-,-,5,5,-,-,1,1,-,-
        25442 甲良町,1,1,-,-,1,1,-,-,-,-,-,-
      27 大阪府,6645,5825,820,870,4528,4031,497,529,2117,1794,323,341
        27100 大阪市,3989,3747,242,250,2744,2619,125,125,1245,1128,117,125
          27102 大阪市 都島区,48,48,-,-,37,37,-,-,11,11,-,-
          27103 大阪市 福島区,103,99,4,4,82,81,1,1,21,18,3,3
          27104 大阪市 此花区,60,58,2,2,42,41,1,1,18,17,1,1
          27106 大阪市 西区,330,315,15,15,250,245,5,5,80,70,10,10
          27107 大阪市 港区,50,49,1,1,40,39,1,1,10,10,-,-
          27108 大阪市 大正区,21,18,3,3,16,13,3,3,5,5,-,-
          27109 大阪市 天王寺区,68,51,17,24,41,35,6,6,27,16,11,18
          27111 大阪市 浪速区,82,80,2,2,56,55,1,1,26,25,1,1
          27113 大阪市 西淀川区,39,38,1,1,32,31,1,1,7,7,-,-
          27114 大阪市 東淀川区,161,119,42,42,105,80,25,25,56,39,17,17
          27115 大阪市 東成区,19,18,1,1,16,16,-,-,3,2,1,1
          27116 大阪市 生野区,10,9,1,1,8,8,-,-,2,1,1,1
          27117 大阪市 旭区,40,21,19,19,35,17,18,18,5,4,1,1
          27118 大阪市 城東区,29,28,1,1,22,21,1,1,7,7,-,-
          27119 大阪市 阿倍野区,29,26,3,3,15,14,1,1,14,12,2,2
          27120 大阪市 住吉区,24,20,4,4,19,16,3,3,5,4,1,1
          27121 大阪市 東住吉区,2,2,-,-,1,1,-,-,1,1,-,-
          27122 大阪市 西成区,24,22,2,2,18,17,1,1,6,5,1,1
          27123 大阪市 淀川区,401,368,33,33,280,262,18,18,121,106,15,15
          27124 大阪市 鶴見区,16,16,-,-,13,13,-,-,3,3,-,-
          27125 大阪市 住之江区,43,39,4,4,32,31,1,1,11,8,3,3
          27126 大阪市 平野区,9,9,-,-,8,8,-,-,1,1,-,-
          27127 大阪市 北区,1286,1219,67,67,816,780,36,36,470,439,31,31
          27128 大阪市 中央区,1095,1075,20,21,760,758,2,2,335,317,18,19
        27140 堺市,70,56,14,14,57,46,11,11,13,10,3,3
          27141 堺市 堺区,30,27,3,3,25,23,2,2,5,4,1,1
          27142 堺市 中区,14,8,6,6,11,6,5,5,3,2,1,1
          27143 堺市 東区,4,3,1,1,3,2,1,1,1,1,-,-
          27144 堺市 西区,7,6,1,1,6,6,-,-,1,-,1,1
          27145 堺市 南区,1,1,-,-,-,-,-,-,1,1,-,-
          27146 堺市 北区,14,11,3,3,12,9,3,3,2,2,-,-
        27202 岸和田市,1,-,1,1,1,-,1,1,-,-,-,-
        27203 豊中市,158,130,28,28,108,90,18,18,50,40,10,10
        27204 池田市,25,24,1,1,19,19,-,-,6,5,1,1
        27205 吹田市,465,274,191,194,299,183,116,117,166,91,75,77
        27206 泉大津市,1,1,-,-,1,1,-,-,-,-,-,-
        27207 高槻市,628,550,78,107,353,298,55,80,275,252,23,27
        27208 貝塚市,1,1,-,-,1,1,-,-,-,-,-,-
        27209 守口市,52,46,6,6,41,37,4,4,11,9,2,2
        27210 枚方市,206,160,46,48,136,117,19,20,70,43,27,28
        27211 茨木市,351,281,70,75,246,203,43,47,105,78,27,28
        27212 八尾市,18,15,3,3,14,11,3,3,4,4,-,-
        27213 泉佐野市,8,8,-,-,5,5,-,-,3,3,-,-
        27214 富田林市,9,5,4,4,7,4,3,3,2,1,1,1
        27215 寝屋川市,83,57,26,27,69,45,24,25,14,12,2,2
        27216 河内長野市,2,2,-,-,2,2,-,-,-,-,-,-
        27217 松原市,7,2,5,5,4,2,2,2,3,-,3,3
        27218 大東市,58,27,31,31,52,25,27,27,6,2,4,4
        27219 和泉市,8,5,3,3,7,4,3,3,1,1,-,-
        27220 箕面市,33,26,7,7,22,22,-,-,11,4,7,7
        27221 柏原市,7,2,5,5,4,1,3,3,3,1,2,2
        27222 羽曳野市,3,2,1,1,2,2,-,-,1,-,1,1
        27223 門真市,87,87,-,-,70,70,-,-,17,17,-,-
        27224 摂津市,105,98,7,8,86,82,4,4,19,16,3,4
        27226 藤井寺市,3,3,-,-,3,3,-,-,-,-,-,-
        27227 東大阪市,75,45,30,30,56,37,19,19,19,8,11,11
