      26211 京田辺市,75,43,-,16,-,-,20,-,4,1,2,22,16,-,3,-,2,1,9,1
      26213 南丹市,145,119,-,9,2,-,101,1,2,1,3,19,11,-,3,-,3,2,5,2
      26303 大山崎町,209,143,-,31,-,-,75,-,23,13,1,46,26,-,3,3,13,1,20,-
      その他の市町村,142,92,1,23,-,-,57,-,8,-,3,42,25,-,7,1,8,1,6,2
    他県,3024,1476,10,862,5,1,477,-,67,24,30,1199,748,19,66,69,276,21,308,41
      25 滋賀県,681,330,-,144,1,-,157,-,16,2,10,264,152,3,34,17,53,5,78,9
        25201 大津市,407,222,-,90,1,-,110,-,14,2,5,142,99,2,9,10,18,4,37,6
        25206 草津市,73,28,-,11,-,-,17,-,-,-,-,32,17,-,3,2,10,-,12,1
        その他の市町村,201,80,-,43,-,-,30,-,2,-,5,90,36,1,22,5,25,1,29,2
      27 大阪府,1814,872,1,559,3,1,258,-,35,8,7,728,447,15,19,42,195,10,196,18
        27100 大阪市,282,155,-,136,1,1,12,-,-,1,4,107,77,2,3,5,20,-,16,4
          27114 大阪市 東淀川区,59,36,-,33,-,1,2,-,-,-,-,21,16,-,1,-,4,-,2,-
          その他の区,223,119,-,103,1,-,10,-,-,1,4,86,61,2,2,5,16,-,14,4
        27203 豊中市,98,58,-,53,-,-,4,-,-,-,1,31,21,-,1,-,9,-,9,-
        27205 吹田市,109,43,-,33,-,-,9,-,1,-,-,51,27,1,2,2,18,1,14,1
        27207 高槻市,519,201,1,101,-,-,84,-,11,2,2,229,120,7,4,16,78,4,85,4
        27210 枚方市,156,89,-,29,-,-,48,-,10,2,-,52,39,1,2,2,7,1,11,4
        27211 茨木市,239,95,-,69,-,-,21,-,4,1,-,112,66,1,2,9,33,1,31,1
        27301 島本町,136,75,-,35,-,-,33,-,6,1,-,50,32,3,-,3,12,-,10,1
        その他の市町村,275,156,-,103,2,-,47,-,3,1,-,96,65,-,5,5,18,3,20,3
      28 兵庫県,302,151,1,111,-,-,29,-,1,3,6,127,95,1,3,5,20,3,18,6
        28100 神戸市,72,41,1,31,-,-,6,-,1,1,1,27,21,-,1,2,2,1,4,-
          その他の区,72,41,1,31,-,-,6,-,1,1,1,27,21,-,1,2,2,1,4,-
        28204 西宮市,58,26,-,23,-,-,1,-,-,-,2,24,20,-,-,-,3,1,5,3
        その他の市町村,172,84,-,57,-,-,22,-,-,2,3,76,54,1,2,3,15,1,9,3
      29 奈良県,136,64,2,31,-,-,23,-,4,1,3,55,42,-,3,4,6,-,16,1
        29201 奈良市,59,21,-,10,-,-,9,-,1,-,1,31,25,-,1,1,4,-,6,1
        その他の市町村,77,43,2,21,-,-,14,-,3,1,2,24,17,-,2,3,2,-,10,-
      その他の都道府県,91,59,6,17,1,-,10,-,11,10,4,25,12,-,7,1,2,3,-,7
26109 伏見区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),114385,90747,8222,23824,954,205,27395,128,11259,17301,1459,15220,5172,390,1300,1082,5048,2228,1570,6848
  自区に常住,49622,43620,7693,5294,542,106,9532,76,5851,13916,610,3107,623,84,140,153,962,1145,345,2550
  自市内他区に常住,19250,15530,64,4538,268,15,6290,26,2398,1685,246,3166,1433,99,141,125,916,452,314,240
    26101 北区,1277,846,1,243,11,4,415,-,129,18,25,368,207,6,8,8,101,38,45,18
    26102 上京区,927,634,-,269,7,2,242,2,78,26,8,259,133,8,8,7,80,23,21,13
    26103 左京区,1923,1348,2,622,6,-,551,3,111,33,20,489,235,9,30,20,173,22,58,28
    26104 中京区,1304,1115,2,567,14,-,340,2,111,62,17,162,73,8,6,7,50,18,13,14
    26105 東山区,834,717,10,306,11,1,182,7,112,85,3,103,43,3,5,7,29,16,10,4
    26110 山科区,4100,3517,20,806,67,1,1366,3,585,619,50,475,142,18,37,26,132,120,47,61
    26106 下京区,1220,963,3,381,30,3,287,1,137,113,8,224,106,17,4,8,61,28,21,12
    26107 南区,2845,2466,23,401,60,4,900,3,470,575,30,308,92,8,6,6,114,82,28,43
    26108 右京区,2530,2088,-,607,33,-,988,4,323,86,47,382,165,14,21,20,100,62,37,23
    26111 西京区,2290,1836,3,336,29,-,1019,1,342,68,38,396,237,8,16,16,76,43,34,24
  他市区町村に常住,37848,28055,168,12998,95,74,10382,18,2605,1237,478,8504,2976,193,991,762,3033,549,859,430
    県内,21676,17432,132,5903,86,38,7568,15,2269,1169,252,3634,1338,90,395,343,1080,388,368,242
      26204 宇治市,9127,7763,97,2611,27,19,3115,9,1108,655,122,1146,372,49,115,107,328,175,119,99
      26206 亀岡市,984,744,2,273,-,-,413,-,40,3,13,200,59,-,39,28,64,10,25,15
      26207 城陽市,2528,2129,2,1048,3,-,864,-,166,19,27,337,89,21,26,28,136,37,25,37
      26208 向日市,1373,1207,7,203,5,1,559,1,251,157,23,145,34,3,6,11,55,36,11,10
      26209 長岡京市,1835,1559,10,274,21,-,771,1,276,192,14,247,66,2,8,16,110,45,19,10
      26210 八幡市,1921,1243,4,347,8,15,595,2,196,62,14,586,323,3,35,65,130,30,57,35
      26211 京田辺市,1127,839,1,455,-,1,334,-,34,4,10,255,110,7,23,23,82,10,23,10
      26213 南丹市,161,115,-,55,-,-,56,-,1,-,3,39,4,-,18,5,9,3,6,1
      26214 木津川市,619,407,-,289,-,-,104,-,9,-,5,189,63,2,40,18,64,2,17,6
      26303 大山崎町,293,234,-,28,3,-,133,-,50,14,6,52,16,-,4,7,14,11,7,-
      26322 久御山町,688,529,7,44,17,1,295,1,106,56,2,130,68,-,4,8,28,22,22,7
      26343 井手町,151,131,-,71,-,-,50,-,5,-,5,13,2,1,3,-,7,-,4,3
      26344 宇治田原町,221,151,-,3,-,-,135,-,12,-,1,57,30,-,24,1,-,2,8,5
      26366 精華町,515,300,1,174,-,-,109,1,12,1,2,191,96,2,15,24,52,2,21,3
      その他の市町村,133,81,1,28,2,1,35,-,3,6,5,47,6,-,35,2,1,3,4,1
    他県,16172,10623,36,7095,9,36,2814,3,336,68,226,4870,1638,103,596,419,1953,161,491,188
      24 三重県,76,47,1,31,-,-,8,-,-,2,5,28,10,1,7,3,6,1,1,-
        その他の市町村,76,47,1,31,-,-,8,-,-,2,5,28,10,1,7,3,6,1,1,-
      25 滋賀県,5012,3186,2,1815,1,26,1162,1,104,6,69,1567,423,29,395,151,509,60,192,67
        25201 大津市,2771,1948,-,1001,1,24,792,1,82,3,44,682,278,15,92,68,193,36,88,53
        25202 彦根市,143,70,-,61,-,-,8,-,-,-,1,64,6,-,21,3,32,2,9,-
        25203 長浜市,65,33,-,30,-,-,1,-,1,1,-,25,1,1,14,3,5,1,6,1
        25204 近江八幡市,180,113,-,91,-,-,21,-,-,-,1,55,14,-,15,6,18,2,11,1
        25206 草津市,623,392,-,227,-,2,143,-,10,2,8,202,54,9,23,19,91,6,23,6
        25207 守山市,260,154,2,105,-,-,39,-,5,-,3,95,26,1,24,5,37,2,9,2
        25208 栗東市,208,134,-,75,-,-,51,-,2,-,6,67,9,1,11,5,39,2,7,-
        25209 甲賀市,162,78,-,47,-,-,29,-,1,-,1,78,7,1,39,12,16,3,6,-
        25210 野洲市,143,65,-,46,-,-,16,-,2,-,1,70,11,-,30,5,22,2,7,1
        25211 湖南市,103,52,-,32,-,-,19,-,-,-,1,45,2,1,16,6,20,-,6,-
        25212 高島市,110,58,-,35,-,-,21,-,1,-,1,47,3,-,30,1,12,1,4,1
        25213 東近江市,135,53,-,38,-,-,13,-,-,-,2,73,10,-,40,8,15,-,7,2
        その他の市町村,109,36,-,27,-,-,9,-,-,-,-,64,2,-,40,10,9,3,9,-
      27 大阪府,8024,5434,5,3714,4,9,1364,1,216,29,92,2295,834,56,80,173,1094,58,215,80
        27100 大阪市,1201,895,1,819,-,-,65,1,2,4,3,263,65,9,8,9,169,3,25,18
          27102 大阪市 都島区,85,48,1,42,-,-,5,-,-,-,-,35,8,1,-,-,26,-,1,1
          27114 大阪市 東淀川区,125,91,-,79,-,-,12,-,-,-,-,30,10,-,1,3,15,1,3,1
          27117 大阪市 旭区,80,63,-,58,-,-,4,-,1,-,-,16,1,1,-,1,12,1,-,1
          27118 大阪市 城東区,143,105,-,96,-,-,9,-,-,-,-,35,10,-,1,-,23,1,1,2
          27123 大阪市 淀川区,85,65,-,61,-,-,4,-,-,-,-,17,4,-,1,2,10,-,2,1
          27124 大阪市 鶴見区,61,41,-,31,-,-,9,-,-,-,1,19,2,1,1,-,15,-,1,-
          27126 大阪市 平野区,57,45,-,36,-,-,4,1,1,2,1,10,3,1,1,-,5,-,1,1
          27127 大阪市 北区,64,49,-,47,-,-,1,-,-,1,-,11,4,-,-,-,7,-,3,1
          27128 大阪市 中央区,50,43,-,41,-,-,2,-,-,-,-,7,3,1,-,-,3,-,-,-
          その他の区,451,345,-,328,-,-,15,-,-,1,1,83,20,4,3,3,53,-,13,10
        27140 堺市,172,119,1,94,-,-,18,-,-,1,5,47,10,2,2,4,28,1,4,2
          その他の区,172,119,1,94,-,-,18,-,-,1,5,47,10,2,2,4,28,1,4,2
        27203 豊中市,192,131,-,107,-,-,17,-,3,-,4,52,17,-,2,4,25,4,5,4
        27205 吹田市,279,182,-,144,-,-,30,-,1,2,5,88,24,1,3,9,48,3,6,3
        27207 高槻市,926,512,-,222,1,1,232,-,41,2,13,356,162,2,4,29,145,14,46,12
        27209 守口市,179,132,-,116,-,-,12,-,2,1,1,41,2,1,-,-,36,2,5,1
        27210 枚方市,2568,1699,2,989,2,1,558,-,109,9,29,784,390,28,29,59,260,18,67,18
        27211 茨木市,476,302,-,192,-,-,90,-,10,2,8,148,36,2,2,14,92,2,25,1
        27212 八尾市,79,53,-,43,-,1,8,-,1,-,-,24,3,-,1,1,18,1,2,-
        27215 寝屋川市,522,328,-,244,-,1,70,-,10,1,2,171,51,6,4,7,100,3,13,10
        27218 大東市,68,56,-,46,-,-,9,-,1,-,-,9,-,-,2,2,5,-,1,2
        27220 箕面市,55,36,-,19,-,-,13,-,1,-,3,19,8,-,2,2,7,-,-,-
        27223 門真市,131,92,-,72,-,-,17,-,1,1,1,32,9,1,1,2,18,1,5,2
        27224 摂津市,82,59,-,31,-,3,21,-,2,-,2,20,5,-,2,2,11,-,3,-
        27227 東大阪市,185,146,-,125,-,-,17,-,1,1,2,36,7,1,4,4,19,1,2,1
        27229 四條畷市,58,37,-,20,-,-,13,-,2,-,2,20,6,-,2,2,10,-,1,-
        27230 交野市,259,192,-,125,-,1,52,-,12,1,1,64,9,2,4,5,41,3,2,1
        27301 島本町,219,198,-,85,1,1,88,-,17,1,5,18,7,-,1,-,9,1,2,1
        その他の市町村,373,265,1,221,-,-,34,-,-,3,6,103,23,1,7,18,53,1,1,4
      28 兵庫県,959,636,7,503,-,-,97,1,5,6,17,283,110,8,28,17,107,13,31,9
        28100 神戸市,261,187,1,168,-,-,14,-,1,1,2,68,31,4,5,6,18,4,5,1
          28101 神戸市 東灘区,55,41,-,38,-,-,2,-,-,-,1,12,2,2,-,-,6,2,2,-
          その他の区,206,146,1,130,-,-,12,-,1,1,1,56,29,2,5,6,12,2,3,1
        28202 尼崎市,128,83,-,67,-,-,12,-,-,1,3,39,10,-,-,2,27,-,3,3
        28204 西宮市,163,111,-,94,-,-,14,-,-,-,3,43,15,1,2,2,21,2,6,3
        28207 伊丹市,67,42,1,30,-,-,10,-,-,-,1,21,5,1,-,-,15,-,4,-
        28214 宝塚市,69,54,-,42,-,-,10,-,-,1,1,13,5,1,4,-,3,-,1,1
        28217 川西市,53,31,-,22,-,-,7,-,1,1,-,21,16,-,-,1,3,1,1,-
        その他の市町村,218,128,5,80,-,-,30,1,3,2,7,78,28,1,17,6,20,6,11,1
      29 奈良県,1798,1100,2,922,1,-,147,-,6,3,19,637,249,7,69,72,226,14,44,17
        29201 奈良市,851,476,-,379,1,-,86,-,3,1,6,331,182,3,25,16,97,8,32,12
        29203 大和郡山市,152,100,1,87,-,-,10,-,1,-,1,50,10,-,3,15,21,1,2,-
        29204 天理市,55,39,1,35,-,-,3,-,-,-,-,16,-,-,3,-,13,-,-,-
        29205 橿原市,125,87,-,83,-,-,3,-,-,-,1,36,8,1,2,1,23,1,1,1
        29209 生駒市,170,112,-,81,-,-,25,-,1,-,5,55,32,-,9,10,4,-,3,-
        その他の市町村,445,286,-,257,-,-,20,-,1,2,6,149,17,3,27,30,68,4,6,4
      その他の都道府県,303,220,19,110,3,1,36,-,5,22,24,60,12,2,17,3,11,15,8,15
