　　Ｑ 複合サービス事業,71,10,-,44,13,-,-,-,1,-,-,3,-,71,10,-,44,13,-,-,-,1,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,3547,125,159,543,170,53,552,-,926,216,64,728,11,3218,121,139,530,161,51,551,-,764,214,61,618,8
　　Ｓ 公務（他に分類されるものを除く）,938,9,32,229,-,2,642,-,4,7,3,8,2,938,9,32,229,-,2,642,-,4,7,3,8,2
　　Ｔ 分類不能の産業,3960,2,6,22,18,2,3,-,6,2,1,5,3893,1032,1,5,20,14,1,2,-,6,1,-,5,977
　女,27372,243,3021,8897,3420,3621,93,132,3326,198,40,2219,2162,23797,226,2826,8549,2978,3117,93,13,3007,192,31,2093,672
　　Ａ 農業，林業,134,-,-,4,3,-,-,126,-,-,-,1,-,12,-,-,3,-,-,-,9,-,-,-,-,-
　　　うち農業,132,-,-,3,2,-,-,126,-,-,-,1,-,11,-,-,2,-,-,-,9,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,660,19,13,526,24,1,-,-,28,3,31,15,-,579,18,13,458,22,1,-,-,26,3,23,15,-
　　Ｅ 製造業,5999,77,358,2425,135,19,-,-,2629,2,1,353,-,5657,75,356,2359,131,19,-,-,2373,2,1,341,-
　　Ｆ 電気・ガス・熱供給・水道業,84,-,6,75,-,-,-,-,1,-,2,-,-,84,-,6,75,-,-,-,-,1,-,2,-,-
　　Ｇ 情報通信業,501,3,196,250,36,-,-,-,12,-,-,4,-,487,3,188,247,36,-,-,-,9,-,-,4,-
　　Ｈ 運輸業，郵便業,1129,7,2,556,12,27,-,-,24,175,4,322,-,1114,7,2,549,11,27,-,-,24,172,4,318,-
　　Ｉ 卸売業，小売業,6701,67,174,2452,2790,74,-,4,449,7,-,683,1,6168,58,160,2379,2434,69,-,3,416,6,-,642,1
　　Ｊ 金融業，保険業,582,4,11,449,106,10,-,-,-,-,-,2,-,575,4,11,448,100,10,-,-,-,-,-,2,-
　　Ｋ 不動産業，物品賃貸業,426,14,1,189,88,94,-,-,11,-,-,29,-,310,13,1,166,30,66,-,-,11,-,-,23,-
　　Ｌ 学術研究，専門・技術サービス業,469,-,141,240,10,17,-,-,56,-,2,3,-,403,-,114,207,10,16,-,-,53,-,1,2,-
　　Ｍ 宿泊業，飲食サービス業,2111,12,24,92,97,1707,1,-,19,1,-,158,-,1816,8,24,89,94,1428,1,-,18,1,-,153,-
　　Ｎ 生活関連サービス業，娯楽業,858,2,39,116,81,539,1,-,37,6,-,37,-,654,2,33,110,75,366,1,-,29,5,-,33,-
　　Ｏ 教育，学習支援業,797,4,596,135,2,38,4,-,3,-,-,14,1,714,4,515,133,2,38,4,-,3,-,-,14,1
　　Ｐ 医療，福祉,2906,15,1393,419,5,1027,-,1,5,-,-,40,1,2811,15,1342,392,4,1013,-,-,5,-,-,39,1
　　Ｑ 複合サービス事業,77,-,-,74,1,-,-,-,-,-,-,1,1,77,-,-,74,1,-,-,-,-,-,-,1,1
　　Ｒ サービス業（他に分類されないもの）,1461,17,49,681,26,59,12,1,50,4,-,553,9,1354,17,43,648,25,57,12,1,37,3,-,503,8
　　Ｓ 公務（他に分類されるものを除く）,252,2,18,151,-,3,75,-,1,-,-,2,-,252,2,18,151,-,3,75,-,1,-,-,2,-
　　Ｔ 分類不能の産業,2225,-,-,63,4,6,-,-,1,-,-,2,2149,730,-,-,61,3,4,-,-,1,-,-,1,660
26108 右京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,81005,1815,11143,12457,10807,10351,1000,1060,12514,2800,3358,4287,9413,61121,1655,9461,11736,8936,8284,996,285,9855,2355,1909,3864,1785
　　Ａ 農業，林業,1048,23,5,37,9,-,-,965,2,3,-,4,-,258,16,4,21,8,-,-,200,2,3,-,4,-
　　　うち農業,920,15,4,29,9,-,-,857,1,1,-,4,-,186,11,3,14,8,-,-,144,1,1,-,4,-
　　Ｂ 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,11,1,1,3,1,-,-,-,1,2,1,1,-,10,1,1,3,1,-,-,-,1,2,-,1,-
　　Ｄ 建設業,4987,224,181,718,240,11,2,44,398,77,3047,44,1,3220,209,161,582,220,11,2,37,236,60,1668,33,1
　　Ｅ 製造業,15689,436,1502,2853,891,24,13,5,9357,61,58,489,-,13547,424,1474,2778,849,22,13,5,7418,60,46,458,-
　　Ｆ 電気・ガス・熱供給・水道業,156,2,18,57,4,-,1,-,16,38,17,2,1,153,2,18,57,4,-,1,-,16,35,17,2,1
　　Ｇ 情報通信業,1239,44,709,228,101,14,1,-,112,4,11,14,1,1097,43,604,218,99,14,1,-,90,4,9,14,1
　　Ｈ 運輸業，郵便業,4128,78,26,699,97,37,21,1,57,2309,24,779,-,3646,71,26,688,96,36,21,1,56,1897,24,730,-
　　Ｉ 卸売業，小売業,13095,398,310,1958,7425,148,9,3,1635,32,99,1076,2,11112,338,285,1825,6117,130,9,3,1318,31,59,996,1
　　Ｊ 金融業，保険業,1356,45,13,794,475,18,-,-,1,1,-,9,-,1283,44,11,786,413,18,-,-,1,1,-,9,-
　　Ｋ 不動産業，物品賃貸業,1918,153,23,350,752,495,4,3,37,8,15,78,-,1390,146,22,316,396,377,4,2,35,8,15,69,-
　　Ｌ 学術研究，専門・技術サービス業,2258,54,1303,558,60,49,1,9,171,6,36,9,2,1456,49,636,476,56,39,1,9,148,4,28,8,2
　　Ｍ 宿泊業，飲食サービス業,5688,80,42,167,247,4798,8,2,49,11,1,283,-,4491,60,42,156,238,3656,8,2,49,10,1,269,-
　　Ｎ 生活関連サービス業，娯楽業,3030,50,203,263,268,1880,15,7,129,25,7,180,3,2096,39,152,240,216,1173,15,6,74,25,7,146,3
　　Ｏ 教育，学習支援業,4134,25,3020,697,21,196,12,7,28,34,-,92,2,3829,21,2739,686,20,193,12,7,25,34,-,91,1
　　Ｐ 医療，福祉,7211,60,3315,1224,16,2396,14,2,39,53,1,86,5,6658,56,2893,1132,15,2368,14,2,37,53,1,82,5
　　Ｑ 複合サービス事業,326,16,7,245,48,-,-,-,-,-,-,7,3,325,16,7,244,48,-,-,-,-,-,-,7,3
　　Ｒ サービス業（他に分類されないもの）,4022,99,383,901,135,273,452,11,466,120,35,1115,32,3493,93,310,832,125,236,448,11,338,114,30,927,29
　　Ｓ 公務（他に分類されるものを除く）,1190,25,72,613,-,3,447,-,3,10,3,14,-,1190,25,72,613,-,3,447,-,3,10,3,14,-
　　Ｔ 分類不能の産業,9518,2,10,92,16,9,-,1,13,6,3,5,9361,1866,2,4,83,14,8,-,-,8,4,1,4,1738
　男,46637,1532,6307,4686,5966,3619,956,797,9097,2743,3317,2354,5263,34460,1397,5091,4625,4825,2661,952,251,7406,2306,1891,2136,919
　　Ａ 農業，林業,763,21,4,5,6,-,-,721,2,2,-,2,-,218,14,3,4,6,-,-,185,2,2,-,2,-
　　　うち農業,648,15,3,2,6,-,-,619,1,-,-,2,-,152,11,2,1,6,-,-,129,1,-,-,2,-
　　Ｂ 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,9,1,1,1,1,-,-,-,1,2,1,1,-,8,1,1,1,1,-,-,-,1,2,-,1,-
　　Ｄ 建設業,4231,198,168,122,211,7,2,42,362,76,3013,29,1,2634,184,149,117,196,7,2,35,204,60,1653,26,1
　　Ｅ 製造業,11238,384,1369,1340,778,6,13,5,6979,59,57,248,-,10023,373,1344,1339,748,5,13,5,5851,58,46,241,-
　　Ｆ 電気・ガス・熱供給・水道業,145,2,18,49,2,-,1,-,16,37,17,2,1,142,2,18,49,2,-,1,-,16,34,17,2,1
　　Ｇ 情報通信業,918,39,574,114,75,3,1,-,92,4,11,5,-,798,38,479,111,73,3,1,-,75,4,9,5,-
　　Ｈ 運輸業，郵便業,3581,71,22,434,77,20,21,1,49,2264,23,599,-,3126,65,22,431,77,20,21,1,49,1859,23,558,-
　　Ｉ 卸売業，小売業,6250,337,150,510,3610,49,9,2,907,31,96,549,-,5104,284,137,503,2844,40,9,2,677,30,58,520,-
　　Ｊ 金融業，保険業,671,41,12,339,274,-,-,-,1,-,-,4,-,616,40,10,337,224,-,-,-,1,-,-,4,-
　　Ｋ 不動産業，物品賃貸業,1141,113,16,80,575,279,3,3,18,8,15,31,-,847,108,16,77,330,242,3,2,17,8,15,29,-
　　Ｌ 学術研究，専門・技術サービス業,1508,43,1042,203,47,6,1,1,123,6,34,1,1,928,38,505,192,44,5,1,1,109,4,27,1,1
　　Ｍ 宿泊業，飲食サービス業,2237,61,6,48,56,1900,7,1,21,11,1,125,-,1643,47,6,47,52,1330,7,1,21,10,1,121,-
　　Ｎ 生活関連サービス業，娯楽業,1346,36,129,84,99,785,9,6,63,23,7,104,1,918,28,89,84,84,463,9,5,36,23,7,89,1
　　Ｏ 教育，学習支援業,1925,20,1511,249,6,38,9,2,7,34,-,47,2,1827,17,1420,248,5,38,9,2,6,34,-,47,1
　　Ｐ 医療，福祉,1756,40,922,244,5,421,14,1,26,51,1,29,2,1410,38,587,243,5,416,14,1,24,51,1,28,2
　　Ｑ 複合サービス事業,178,15,6,107,42,-,-,-,-,-,-,5,3,177,15,6,106,42,-,-,-,-,-,-,5,3
　　Ｒ サービス業（他に分類されないもの）,2550,85,310,361,89,99,443,11,417,120,35,558,22,2210,80,256,345,80,86,439,11,308,114,30,442,19
　　Ｓ 公務（他に分類されるものを除く）,886,24,42,368,-,1,423,-,3,10,3,12,-,886,24,42,368,-,1,423,-,3,10,3,12,-
　　Ｔ 分類不能の産業,5303,1,5,28,12,5,-,1,10,5,3,3,5230,944,1,1,23,11,5,-,-,6,3,1,3,890
　女,34368,283,4836,7771,4841,6732,44,263,3417,57,41,1933,4150,26661,258,4370,7111,4111,5623,44,34,2449,49,18,1728,866
　　Ａ 農業，林業,285,2,1,32,3,-,-,244,-,1,-,2,-,40,2,1,17,2,-,-,15,-,1,-,2,-
　　　うち農業,272,-,1,27,3,-,-,238,-,1,-,2,-,34,-,1,13,2,-,-,15,-,1,-,2,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,2,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,756,26,13,596,29,4,-,2,36,1,34,15,-,586,25,12,465,24,4,-,2,32,-,15,7,-
　　Ｅ 製造業,4451,52,133,1513,113,18,-,-,2378,2,1,241,-,3524,51,130,1439,101,17,-,-,1567,2,-,217,-
　　Ｆ 電気・ガス・熱供給・水道業,11,-,-,8,2,-,-,-,-,1,-,-,-,11,-,-,8,2,-,-,-,-,1,-,-,-
　　Ｇ 情報通信業,321,5,135,114,26,11,-,-,20,-,-,9,1,299,5,125,107,26,11,-,-,15,-,-,9,1
　　Ｈ 運輸業，郵便業,547,7,4,265,20,17,-,-,8,45,1,180,-,520,6,4,257,19,16,-,-,7,38,1,172,-
　　Ｉ 卸売業，小売業,6845,61,160,1448,3815,99,-,1,728,1,3,527,2,6008,54,148,1322,3273,90,-,1,641,1,1,476,1
　　Ｊ 金融業，保険業,685,4,1,455,201,18,-,-,-,1,-,5,-,667,4,1,449,189,18,-,-,-,1,-,5,-
　　Ｋ 不動産業，物品賃貸業,777,40,7,270,177,216,1,-,19,-,-,47,-,543,38,6,239,66,135,1,-,18,-,-,40,-
　　Ｌ 学術研究，専門・技術サービス業,750,11,261,355,13,43,-,8,48,-,2,8,1,528,11,131,284,12,34,-,8,39,-,1,7,1
　　Ｍ 宿泊業，飲食サービス業,3451,19,36,119,191,2898,1,1,28,-,-,158,-,2848,13,36,109,186,2326,1,1,28,-,-,148,-
　　Ｎ 生活関連サービス業，娯楽業,1684,14,74,179,169,1095,6,1,66,2,-,76,2,1178,11,63,156,132,710,6,1,38,2,-,57,2
　　Ｏ 教育，学習支援業,2209,5,1509,448,15,158,3,5,21,-,-,45,-,2002,4,1319,438,15,155,3,5,19,-,-,44,-
　　Ｐ 医療，福祉,5455,20,2393,980,11,1975,-,1,13,2,-,57,3,5248,18,2306,889,10,1952,-,1,13,2,-,54,3
　　Ｑ 複合サービス事業,148,1,1,138,6,-,-,-,-,-,-,2,-,148,1,1,138,6,-,-,-,-,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,1472,14,73,540,46,174,9,-,49,-,-,557,10,1283,13,54,487,45,150,9,-,30,-,-,485,10
　　Ｓ 公務（他に分類されるものを除く）,304,1,30,245,-,2,24,-,-,-,-,2,-,304,1,30,245,-,2,24,-,-,-,-,2,-
　　Ｔ 分類不能の産業,4215,1,5,64,4,4,-,-,3,1,-,2,4131,922,1,3,60,3,3,-,-,2,1,-,1,848
26111 西京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,44265,999,8175,6030,5847,5900,873,687,3993,1630,2179,2133,5819,32037,898,6861,5523,4797,4966,869,122,2675,1341,1194,1856,935
　　Ａ 農業，林業,674,4,1,21,10,-,-,634,1,1,-,2,-,98,3,-,11,2,-,-,80,1,1,-,-,-
　　　うち農業,668,4,1,20,10,-,-,629,1,1,-,2,-,96,3,-,11,2,-,-,78,1,1,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3364,176,131,476,169,3,-,31,247,72,2022,37,-,2074,161,115,363,150,3,-,23,107,56,1074,22,-
　　Ｅ 製造業,3616,128,193,485,291,8,1,-,2339,23,17,131,-,2683,125,179,438,274,7,1,-,1502,23,12,122,-
　　Ｆ 電気・ガス・熱供給・水道業,94,3,12,37,4,-,4,-,9,17,6,-,2,94,3,12,37,4,-,4,-,9,17,6,-,2
　　Ｇ 情報通信業,361,26,189,75,50,2,-,-,10,-,5,4,-,297,26,132,71,49,2,-,-,8,-,5,4,-
　　Ｈ 運輸業，郵便業,2032,28,6,272,31,4,5,-,34,1322,15,315,-,1712,27,6,267,28,4,5,-,31,1055,14,275,-
　　Ｉ 卸売業，小売業,7224,255,208,964,4136,84,1,4,867,15,54,636,-,6106,215,190,873,3409,80,1,4,689,15,32,598,-
　　Ｊ 金融業，保険業,765,28,10,385,332,6,1,-,-,-,-,3,-,703,28,6,381,278,6,1,-,-,-,-,3,-
　　Ｋ 不動産業，物品賃貸業,1103,101,11,250,427,246,1,1,12,14,8,32,-,825,89,9,231,248,186,1,-,12,14,7,28,-
　　Ｌ 学術研究，専門・技術サービス業,1525,36,931,381,30,35,-,3,73,5,25,6,-,867,33,392,296,27,33,-,3,51,4,22,6,-
　　Ｍ 宿泊業，飲食サービス業,2770,39,21,101,131,2320,2,-,24,-,1,131,-,2308,29,20,97,125,1887,2,-,22,-,1,125,-
　　Ｎ 生活関連サービス業，娯楽業,1536,37,69,129,129,1012,2,5,62,4,-,87,-,1052,32,52,113,106,635,1,5,33,3,-,72,-
　　Ｏ 教育，学習支援業,3391,25,2619,559,4,86,3,3,18,31,1,41,1,3075,21,2323,548,4,85,3,2,16,31,1,40,1
　　Ｐ 医療，福祉,6821,34,3562,1075,12,1967,14,2,46,42,3,63,1,6398,30,3245,1008,10,1937,14,2,46,42,3,60,1
　　Ｑ 複合サービス事業,160,13,1,114,26,-,-,-,3,-,-,2,1,159,13,1,113,26,-,-,-,3,-,-,2,1
　　Ｒ サービス業（他に分類されないもの）,1915,41,165,314,52,121,252,3,238,75,21,630,3,1566,38,134,286,45,96,251,3,135,71,17,487,3
　　Ｓ 公務（他に分類されるものを除く）,1039,21,41,365,-,2,585,-,9,7,-,8,1,1039,21,41,365,-,2,585,-,9,7,-,8,1
　　Ｔ 分類不能の産業,5875,4,5,27,13,4,2,1,1,2,1,5,5810,981,4,4,25,12,3,-,-,1,2,-,4,926
　男,22857,827,3793,1687,3025,1822,817,483,2433,1603,2138,1032,3197,15400,738,2906,1653,2353,1410,814,105,1600,1315,1171,887,448
　　Ａ 農業，林業,449,3,1,5,2,-,-,435,1,1,-,1,-,79,3,-,5,1,-,-,68,1,1,-,-,-
　　　うち農業,444,3,1,5,2,-,-,430,1,1,-,1,-,77,3,-,5,1,-,-,66,1,1,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2854,157,121,77,157,2,-,31,228,72,1989,20,-,1715,143,106,75,142,2,-,23,96,56,1057,15,-
　　Ｅ 製造業,2199,108,158,152,252,2,1,-,1429,23,17,57,-,1704,105,148,150,239,1,1,-,972,23,12,53,-
　　Ｆ 電気・ガス・熱供給・水道業,86,3,12,30,3,-,4,-,9,17,6,-,2,86,3,12,30,3,-,4,-,9,17,6,-,2
　　Ｇ 情報通信業,252,23,157,29,31,-,-,-,7,-,4,1,-,201,23,110,28,30,-,-,-,5,-,4,1,-
　　Ｈ 運輸業，郵便業,1801,24,5,167,26,2,5,-,27,1299,14,232,-,1494,23,5,166,23,2,5,-,26,1033,13,198,-
　　Ｉ 卸売業，小売業,3109,220,67,170,1865,28,1,3,416,15,51,273,-,2437,182,60,168,1410,26,1,3,281,15,30,261,-
　　Ｊ 金融業，保険業,316,22,8,118,167,-,1,-,-,-,-,-,-,279,22,4,118,134,-,1,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,634,67,9,55,330,128,1,1,5,14,8,16,-,476,57,8,55,206,110,1,-,5,14,7,13,-
　　Ｌ 学術研究，専門・技術サービス業,971,30,738,111,22,4,-,1,34,5,23,3,-,508,27,302,103,21,4,-,1,23,4,20,3,-
　　Ｍ 宿泊業，飲食サービス業,1066,33,4,33,42,884,2,-,10,-,1,57,-,834,25,3,32,39,667,2,-,8,-,1,57,-
　　Ｎ 生活関連サービス業，娯楽業,575,30,30,21,44,391,2,4,12,4,-,37,-,360,25,20,20,30,222,1,4,5,3,-,30,-
　　Ｏ 教育，学習支援業,1626,20,1333,192,2,6,3,3,12,31,1,23,-,1541,17,1257,188,2,6,3,2,11,31,1,23,-
　　Ｐ 医療，福祉,1619,23,990,167,6,336,12,1,22,42,3,16,1,1360,22,735,166,5,335,12,1,22,42,3,16,1
　　Ｑ 複合サービス事業,87,12,1,43,25,-,-,-,3,-,-,2,1,87,12,1,43,25,-,-,-,3,-,-,2,1
　　Ｒ サービス業（他に分類されないもの）,1176,30,132,103,45,36,245,3,208,71,20,282,1,960,27,109,94,38,33,244,3,123,67,17,204,1
　　Ｓ 公務（他に分類されるものを除く）,812,19,24,206,-,1,539,-,9,7,-,7,-,812,19,24,206,-,1,539,-,9,7,-,7,-
　　Ｔ 分類不能の産業,3225,3,3,8,6,2,1,1,1,2,1,5,3192,467,3,2,6,5,1,-,-,1,2,-,4,443
　女,21408,172,4382,4343,2822,4078,56,204,1560,27,41,1101,2622,16637,160,3955,3870,2444,3556,55,17,1075,26,23,969,487
　　Ａ 農業，林業,225,1,-,16,8,-,-,199,-,-,-,1,-,19,-,-,6,1,-,-,12,-,-,-,-,-
　　　うち農業,224,1,-,15,8,-,-,199,-,-,-,1,-,19,-,-,6,1,-,-,12,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,510,19,10,399,12,1,-,-,19,-,33,17,-,359,18,9,288,8,1,-,-,11,-,17,7,-
　　Ｅ 製造業,1417,20,35,333,39,6,-,-,910,-,-,74,-,979,20,31,288,35,6,-,-,530,-,-,69,-
　　Ｆ 電気・ガス・熱供給・水道業,8,-,-,7,1,-,-,-,-,-,-,-,-,8,-,-,7,1,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,109,3,32,46,19,2,-,-,3,-,1,3,-,96,3,22,43,19,2,-,-,3,-,1,3,-
　　Ｈ 運輸業，郵便業,231,4,1,105,5,2,-,-,7,23,1,83,-,218,4,1,101,5,2,-,-,5,22,1,77,-
　　Ｉ 卸売業，小売業,4115,35,141,794,2271,56,-,1,451,-,3,363,-,3669,33,130,705,1999,54,-,1,408,-,2,337,-
　　Ｊ 金融業，保険業,449,6,2,267,165,6,-,-,-,-,-,3,-,424,6,2,263,144,6,-,-,-,-,-,3,-
　　Ｋ 不動産業，物品賃貸業,469,34,2,195,97,118,-,-,7,-,-,16,-,349,32,1,176,42,76,-,-,7,-,-,15,-
　　Ｌ 学術研究，専門・技術サービス業,554,6,193,270,8,31,-,2,39,-,2,3,-,359,6,90,193,6,29,-,2,28,-,2,3,-
　　Ｍ 宿泊業，飲食サービス業,1704,6,17,68,89,1436,-,-,14,-,-,74,-,1474,4,17,65,86,1220,-,-,14,-,-,68,-
　　Ｎ 生活関連サービス業，娯楽業,961,7,39,108,85,621,-,1,50,-,-,50,-,692,7,32,93,76,413,-,1,28,-,-,42,-
　　Ｏ 教育，学習支援業,1765,5,1286,367,2,80,-,-,6,-,-,18,1,1534,4,1066,360,2,79,-,-,5,-,-,17,1
　　Ｐ 医療，福祉,5202,11,2572,908,6,1631,2,1,24,-,-,47,-,5038,8,2510,842,5,1602,2,1,24,-,-,44,-
　　Ｑ 複合サービス事業,73,1,-,71,1,-,-,-,-,-,-,-,-,72,1,-,70,1,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,739,11,33,211,7,85,7,-,30,4,1,348,2,606,11,25,192,7,63,7,-,12,4,-,283,2
　　Ｓ 公務（他に分類されるものを除く）,227,2,17,159,-,1,46,-,-,-,-,1,1,227,2,17,159,-,1,46,-,-,-,-,1,1
　　Ｔ 分類不能の産業,2650,1,2,19,7,2,1,-,-,-,-,-,2618,514,1,2,19,7,2,-,-,-,-,-,-,483
26109 伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,115077,2408,16010,17593,15255,13423,1920,1123,13898,5343,5434,7636,15034,88786,2227,14117,16613,13027,11340,1906,205,11614,4647,3446,7097,2547
　　Ａ 農業，林業,1110,4,-,24,8,-,-,1051,8,1,-,14,-,180,1,-,18,6,-,-,136,6,1,-,12,-
　　　うち農業,1106,4,-,24,6,-,-,1049,8,1,-,14,-,177,1,-,18,4,-,-,135,6,1,-,12,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,4,-,-,-,-,-,-,-,1,3,-,-,-,4,-,-,-,-,-,-,-,1,3,-,-,-
　　Ｄ 建設業,8273,354,320,1174,509,14,7,34,662,172,4924,103,-,5653,315,292,931,489,12,7,33,368,123,2994,89,-
　　Ｅ 製造業,17341,539,1381,3352,1372,28,14,1,9615,109,62,868,-,15817,523,1368,3270,1324,26,14,1,8288,109,52,842,-
　　Ｆ 電気・ガス・熱供給・水道業,571,7,87,189,37,-,1,-,44,95,103,8,-,570,7,87,189,37,-,1,-,44,95,103,7,-
　　Ｇ 情報通信業,1237,36,645,316,143,7,-,-,57,2,10,20,1,1126,35,560,307,138,7,-,-,47,2,9,20,1
　　Ｈ 運輸業，郵便業,8246,154,39,1442,169,29,28,-,168,4298,77,1841,1,7495,149,39,1422,166,28,28,-,168,3667,77,1750,1
　　Ｉ 卸売業，小売業,18362,559,430,2888,10397,196,12,3,1952,102,80,1742,1,15976,496,403,2709,8758,164,12,3,1608,99,54,1669,1
　　Ｊ 金融業，保険業,1696,47,23,872,719,26,1,-,-,5,-,3,-,1611,47,20,863,646,26,1,-,-,5,-,3,-
　　Ｋ 不動産業，物品賃貸業,2193,162,23,460,831,513,3,1,34,21,17,128,-,1678,152,21,418,486,407,3,1,34,19,17,120,-
　　Ｌ 学術研究，専門・技術サービス業,2665,80,1411,710,120,34,1,9,183,19,66,30,2,1776,75,695,592,112,29,1,9,162,15,58,27,1
　　Ｍ 宿泊業，飲食サービス業,5903,50,69,129,253,5033,3,-,54,3,1,308,-,4807,38,67,126,243,3979,3,-,51,3,1,296,-
　　Ｎ 生活関連サービス業，娯楽業,3800,54,192,315,300,2486,41,14,118,20,3,254,3,2850,50,161,289,264,1692,41,14,88,20,3,225,3
　　Ｏ 教育，学習支援業,5793,54,4346,996,15,207,30,3,16,30,4,92,-,5403,43,3978,988,15,207,30,3,15,30,4,90,-
　　Ｐ 医療，福祉,13558,101,6415,2058,48,4524,43,3,75,98,6,186,1,12855,99,5889,1946,45,4476,43,3,72,98,6,177,1
　　Ｑ 複合サービス事業,334,16,3,254,51,-,-,-,-,-,-,9,1,334,16,3,254,51,-,-,-,-,-,-,9,1
　　Ｒ サービス業（他に分類されないもの）,6384,148,471,1288,235,300,617,1,882,345,76,1999,22,5571,139,382,1174,211,267,610,1,637,338,67,1732,13
　　Ｓ 公務（他に分類されるものを除く）,2380,34,143,1028,-,6,1117,1,10,12,-,18,11,2375,34,143,1028,-,6,1112,1,10,12,-,18,11
　　Ｔ 分類不能の産業,15227,9,12,98,48,20,2,2,19,8,5,13,14991,2705,8,9,89,36,14,-,-,15,8,1,11,2514
　男,66811,2040,8188,6565,9529,4553,1834,749,9751,5161,5358,4302,8781,50399,1885,6898,6489,8166,3590,1821,168,8177,4476,3401,3962,1366
　　Ａ 農業，林業,721,4,-,8,3,-,-,694,3,1,-,8,-,138,1,-,8,3,-,-,115,3,1,-,7,-
　　　うち農業,718,4,-,8,2,-,-,692,3,1,-,8,-,136,1,-,8,2,-,-,114,3,1,-,7,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,4,-,-,-,-,-,-,-,1,3,-,-,-,4,-,-,-,-,-,-,-,1,3,-,-,-
　　Ｄ 建設業,7095,305,306,242,477,9,6,29,629,166,4858,68,-,4763,267,278,238,459,8,6,28,345,119,2954,61,-
　　Ｅ 製造業,11686,490,1250,1543,1235,8,14,1,6615,105,58,367,-,10826,474,1239,1540,1201,7,14,1,5838,105,50,357,-
　　Ｆ 電気・ガス・熱供給・水道業,541,7,86,162,37,-,1,-,42,95,103,8,-,540,7,86,162,37,-,1,-,42,95,103,7,-
　　Ｇ 情報通信業,837,33,508,131,103,2,-,-,38,2,10,9,1,753,32,439,128,98,2,-,-,33,2,9,9,1
　　Ｈ 運輸業，郵便業,6973,136,35,875,159,13,27,-,142,4155,77,1354,-,6255,131,35,871,156,12,27,-,142,3531,77,1273,-
　　Ｉ 卸売業，小売業,9723,469,222,752,5891,69,11,1,1186,96,79,946,1,8328,413,203,744,4924,58,11,1,925,94,54,900,1
　　Ｊ 金融業，保険業,731,46,22,283,370,2,1,-,-,5,-,2,-,678,46,19,281,322,2,1,-,-,5,-,2,-
　　Ｋ 不動産業，物品賃貸業,1382,119,21,122,648,342,3,1,28,20,17,61,-,1091,114,20,120,410,302,3,1,28,18,17,58,-
