﻿,第3表　従業地・通学地による常住市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,
        25206 草津市,847,770,77,90,646,589,57,69,201,181,20,21
        25207 守山市,395,354,41,45,301,274,27,30,94,80,14,15
        25208 栗東市,263,234,29,33,205,184,21,24,58,50,8,9
        25209 甲賀市,130,112,18,18,112,97,15,15,18,15,3,3
        25210 野洲市,225,196,29,31,180,159,21,23,45,37,8,8
        25211 湖南市,116,100,16,16,92,80,12,12,24,20,4,4
        25212 高島市,134,115,19,20,113,95,18,19,21,20,1,1
        25213 東近江市,154,122,32,33,112,88,24,25,42,34,8,8
        25214 米原市,42,25,17,17,29,17,12,12,13,8,5,5
        25383 日野町,11,6,5,5,9,4,5,5,2,2,-,-
        25384 竜王町,24,19,5,5,19,17,2,2,5,2,3,3
        25425 愛荘町,20,14,6,6,14,10,4,4,6,4,2,2
        25441 豊郷町,2,1,1,1,1,-,1,1,1,1,-,-
        25442 甲良町,6,4,2,2,3,2,1,1,3,2,1,1
        25443 多賀町,3,1,2,2,2,1,1,1,1,-,1,1
      27 大阪府,5626,5082,544,696,4449,4042,407,511,1177,1040,137,185
        27100 大阪市,858,780,78,99,648,588,60,66,210,192,18,33
          27102 大阪市 都島区,48,33,15,16,42,29,13,14,6,4,2,2
          27103 大阪市 福島区,27,27,-,1,15,15,-,1,12,12,-,-
          27104 大阪市 此花区,20,19,1,1,16,15,1,1,4,4,-,-
          27106 大阪市 西区,23,23,-,-,19,19,-,-,4,4,-,-
          27107 大阪市 港区,27,22,5,6,20,17,3,4,7,5,2,2
          27108 大阪市 大正区,23,22,1,1,20,20,-,-,3,2,1,1
          27109 大阪市 天王寺区,22,19,3,5,16,13,3,3,6,6,-,2
          27111 大阪市 浪速区,14,11,3,4,10,8,2,2,4,3,1,2
          27113 大阪市 西淀川区,34,32,2,3,23,23,-,-,11,9,2,3
          27114 大阪市 東淀川区,128,124,4,4,101,97,4,4,27,27,-,-
          27115 大阪市 東成区,28,27,1,1,24,23,1,1,4,4,-,-
          27116 大阪市 生野区,25,23,2,2,19,18,1,1,6,5,1,1
          27117 大阪市 旭区,36,26,10,10,26,19,7,7,10,7,3,3
          27118 大阪市 城東区,66,60,6,7,51,45,6,6,15,15,-,1
          27119 大阪市 阿倍野区,16,15,1,4,11,10,1,1,5,5,-,3
          27120 大阪市 住吉区,21,20,1,1,18,17,1,1,3,3,-,-
          27121 大阪市 東住吉区,17,16,1,3,13,12,1,1,4,4,-,2
          27122 大阪市 西成区,12,11,1,2,10,9,1,1,2,2,-,1
          27123 大阪市 淀川区,111,104,7,11,74,69,5,8,37,35,2,3
          27124 大阪市 鶴見区,32,31,1,2,25,24,1,1,7,7,-,1
          27125 大阪市 住之江区,25,21,4,5,21,18,3,3,4,3,1,2
          27126 大阪市 平野区,32,30,2,2,27,27,-,-,5,3,2,2
          27127 大阪市 北区,45,40,5,6,31,27,4,4,14,13,1,2
          27128 大阪市 中央区,26,24,2,2,16,14,2,2,10,10,-,-
        27140 堺市,89,81,8,15,71,67,4,6,18,14,4,9
          27141 堺市 堺区,17,15,2,5,13,11,2,3,4,4,-,2
          27142 堺市 中区,8,8,-,1,7,7,-,-,1,1,-,1
          27143 堺市 東区,12,12,-,-,10,10,-,-,2,2,-,-
          27144 堺市 西区,17,15,2,3,14,13,1,1,3,2,1,2
          27145 堺市 南区,14,13,1,1,13,13,-,-,1,-,1,1
          27146 堺市 北区,21,18,3,5,14,13,1,2,7,5,2,3
        27202 岸和田市,11,9,2,2,8,7,1,1,3,2,1,1
        27203 豊中市,184,156,28,46,155,132,23,36,29,24,5,10
        27204 池田市,60,43,17,18,47,34,13,13,13,9,4,5
        27205 吹田市,394,358,36,57,310,282,28,43,84,76,8,14
        27206 泉大津市,5,2,3,3,3,2,1,1,2,-,2,2
        27207 高槻市,1494,1377,117,139,1149,1070,79,95,345,307,38,44
        27208 貝塚市,8,7,1,1,7,6,1,1,1,1,-,-
        27209 守口市,75,66,9,12,60,54,6,8,15,12,3,4
        27210 枚方市,852,750,102,120,691,610,81,98,161,140,21,22
        27211 茨木市,552,502,50,72,431,393,38,56,121,109,12,16
        27212 八尾市,31,30,1,2,27,26,1,2,4,4,-,-
        27213 泉佐野市,2,2,-,1,2,2,-,-,-,-,-,1
        27214 富田林市,13,13,-,-,13,13,-,-,-,-,-,-
        27215 寝屋川市,205,177,28,31,170,148,22,25,35,29,6,6
        27216 河内長野市,8,7,1,1,8,7,1,1,-,-,-,-
        27217 松原市,13,13,-,-,11,11,-,-,2,2,-,-
        27218 大東市,26,25,1,1,22,21,1,1,4,4,-,-
        27219 和泉市,12,11,1,1,9,9,-,-,3,2,1,1
        27220 箕面市,69,59,10,13,60,55,5,7,9,4,5,6
        27221 柏原市,11,10,1,1,11,10,1,1,-,-,-,-
        27222 羽曳野市,14,13,1,1,11,11,-,-,3,2,1,1
        27223 門真市,41,33,8,9,35,29,6,6,6,4,2,3
        27224 摂津市,109,105,4,9,91,89,2,7,18,16,2,2
        27225 高石市,10,9,1,1,9,8,1,1,1,1,-,-
        27226 藤井寺市,10,9,1,1,7,7,-,-,3,2,1,1
        27227 東大阪市,94,88,6,8,82,76,6,7,12,12,-,1
        27228 泉南市,2,1,1,1,2,1,1,1,-,-,-,-
        27229 四條畷市,32,30,2,2,30,28,2,2,2,2,-,-
        27230 交野市,93,78,15,17,71,59,12,14,22,19,3,3
        27231 大阪狭山市,7,6,1,1,6,5,1,1,1,1,-,-
        27232 阪南市,2,2,-,-,2,2,-,-,-,-,-,-
        27301 島本町,230,220,10,11,182,172,10,11,48,48,-,-
        27321 豊能町,5,5,-,-,3,3,-,-,2,2,-,-
        27322 能勢町,1,1,-,-,1,1,-,-,-,-,-,-
        27361 熊取町,1,1,-,-,1,1,-,-,-,-,-,-
        27362 田尻町,1,1,-,-,1,1,-,-,-,-,-,-
        27366 岬町,2,2,-,-,2,2,-,-,-,-,-,-
      28 兵庫県,924,722,202,284,773,610,163,229,151,112,39,55
        28100 神戸市,230,182,48,81,198,157,41,67,32,25,7,14
          28101 神戸市 東灘区,91,62,29,48,79,55,24,39,12,7,5,9
          28102 神戸市 灘区,31,25,6,12,26,20,6,11,5,5,-,1
          28105 神戸市 兵庫区,21,19,2,2,16,15,1,1,5,4,1,1
          28106 神戸市 長田区,7,7,-,-,7,7,-,-,-,-,-,-
          28107 神戸市 須磨区,10,10,-,-,7,7,-,-,3,3,-,-
          28108 神戸市 垂水区,17,14,3,5,16,14,2,4,1,-,1,1
          28109 神戸市 北区,19,16,3,5,19,16,3,5,-,-,-,-
          28110 神戸市 中央区,18,17,1,2,14,13,1,2,4,4,-,-
          28111 神戸市 西区,16,12,4,7,14,10,4,5,2,2,-,2
        28201 姫路市,18,16,2,2,14,12,2,2,4,4,-,-
        28202 尼崎市,164,144,20,26,131,118,13,15,33,26,7,11
        28203 明石市,24,23,1,1,18,17,1,1,6,6,-,-
        28204 西宮市,199,139,60,79,165,119,46,63,34,20,14,16
        28205 洲本市,1,-,1,1,1,-,1,1,-,-,-,-
        28206 芦屋市,53,37,16,18,44,31,13,14,9,6,3,4
        28207 伊丹市,59,45,14,20,52,39,13,18,7,6,1,2
        28208 相生市,2,2,-,-,2,2,-,-,-,-,-,-
        28209 豊岡市,5,4,1,1,4,4,-,-,1,-,1,1
        28210 加古川市,11,9,2,2,11,9,2,2,-,-,-,-
        28212 赤穂市,1,1,-,-,1,1,-,-,-,-,-,-
        28214 宝塚市,63,47,16,26,49,35,14,24,14,12,2,2
        28215 三木市,1,1,-,-,1,1,-,-,-,-,-,-
        28216 高砂市,1,1,-,-,1,1,-,-,-,-,-,-
        28217 川西市,43,31,12,16,38,27,11,14,5,4,1,2
        28218 小野市,1,1,-,-,1,1,-,-,-,-,-,-
        28219 三田市,20,16,4,5,19,16,3,4,1,-,1,1
        28220 加西市,1,1,-,-,-,-,-,-,1,1,-,-
        28221 篠山市,9,8,1,1,6,6,-,-,3,2,1,1
        28223 丹波市,6,6,-,-,6,6,-,-,-,-,-,-
        28227 宍粟市,1,1,-,-,1,1,-,-,-,-,-,-
        28229 たつの市,2,1,1,1,1,1,-,-,1,-,1,1
        28301 猪名川町,8,5,3,4,8,5,3,4,-,-,-,-
        28442 市川町,1,1,-,-,1,1,-,-,-,-,-,-
      29 奈良県,850,710,140,155,641,555,86,96,209,155,54,59
        29201 奈良市,458,380,78,89,326,280,46,54,132,100,32,35
        29202 大和高田市,21,17,4,4,18,17,1,1,3,-,3,3
        29203 大和郡山市,65,59,6,6,53,49,4,4,12,10,2,2
        29204 天理市,28,20,8,8,22,15,7,7,6,5,1,1
        29205 橿原市,40,33,7,7,36,32,4,4,4,1,3,3
        29206 桜井市,17,16,1,1,14,13,1,1,3,3,-,-
        29207 五條市,7,7,-,-,6,6,-,-,1,1,-,-
        29208 御所市,1,1,-,-,1,1,-,-,-,-,-,-
        29209 生駒市,79,67,12,15,62,56,6,8,17,11,6,7
        29210 香芝市,16,15,1,1,15,14,1,1,1,1,-,-
        29211 葛城市,11,10,1,1,7,7,-,-,4,3,1,1
        29212 宇陀市,7,5,2,2,5,4,1,1,2,1,1,1
        29342 平群町,14,11,3,3,11,9,2,2,3,2,1,1
        29343 三郷町,1,1,-,-,-,-,-,-,1,1,-,-
        29344 斑鳩町,15,12,3,3,11,9,2,2,4,3,1,1
        29345 安堵町,1,1,-,-,1,1,-,-,-,-,-,-
        29361 川西町,6,4,2,2,4,2,2,2,2,2,-,-
        29362 三宅町,4,3,1,1,4,3,1,1,-,-,-,-
        29363 田原本町,29,24,5,6,19,16,3,3,10,8,2,3
        29401 高取町,1,1,-,-,1,1,-,-,-,-,-,-
        29402 明日香村,3,1,2,2,2,-,2,2,1,1,-,-
        29424 上牧町,6,5,1,1,5,4,1,1,1,1,-,-
        29425 王寺町,2,2,-,-,2,2,-,-,-,-,-,-
        29426 広陵町,10,8,2,2,9,7,2,2,1,1,-,-
        29427 河合町,3,3,-,-,3,3,-,-,-,-,-,-
        29441 吉野町,1,1,-,-,1,1,-,-,-,-,-,-
        29442 大淀町,2,2,-,-,2,2,-,-,-,-,-,-
        29443 下市町,2,1,1,1,1,1,-,-,1,-,1,1
      30 和歌山県,12,11,1,1,11,10,1,1,1,1,-,-
        30201 和歌山市,2,2,-,-,2,2,-,-,-,-,-,-
        30202 海南市,3,2,1,1,3,2,1,1,-,-,-,-
        30203 橋本市,4,4,-,-,3,3,-,-,1,1,-,-
        30206 田辺市,1,1,-,-,1,1,-,-,-,-,-,-
        30208 紀の川市,1,1,-,-,1,1,-,-,-,-,-,-
        30344 高野町,1,1,-,-,1,1,-,-,-,-,-,-
      33 岡山県,11,11,-,-,9,9,-,-,2,2,-,-
        33100 岡山市,5,5,-,-,3,3,-,-,2,2,-,-
          33101 岡山市 北区,1,1,-,-,1,1,-,-,-,-,-,-
          33102 岡山市 中区,1,1,-,-,-,-,-,-,1,1,-,-
          33103 岡山市 東区,1,1,-,-,1,1,-,-,-,-,-,-
          33104 岡山市 南区,2,2,-,-,1,1,-,-,1,1,-,-
        33202 倉敷市,3,3,-,-,3,3,-,-,-,-,-,-
        33212 瀬戸内市,2,2,-,-,2,2,-,-,-,-,-,-
        33423 早島町,1,1,-,-,1,1,-,-,-,-,-,-
      34 広島県,9,7,2,2,9,7,2,2,-,-,-,-
        34100 広島市,6,5,1,1,6,5,1,1,-,-,-,-
          34101 広島市 中区,1,1,-,-,1,1,-,-,-,-,-,-
          34102 広島市 東区,1,1,-,-,1,1,-,-,-,-,-,-
          34103 広島市 南区,3,2,1,1,3,2,1,1,-,-,-,-
          34104 広島市 西区,1,1,-,-,1,1,-,-,-,-,-,-
        34207 福山市,1,1,-,-,1,1,-,-,-,-,-,-
        34213 廿日市市,1,1,-,-,1,1,-,-,-,-,-,-
        34214 安芸高田市,1,-,1,1,1,-,1,1,-,-,-,-
      35 山口県,3,2,1,1,3,2,1,1,-,-,-,-
        35202 宇部市,2,2,-,-,2,2,-,-,-,-,-,-
        35213 美祢市,1,-,1,1,1,-,1,1,-,-,-,-
      37 香川県,2,2,-,-,2,2,-,-,-,-,-,-
        37201 高松市,1,1,-,-,1,1,-,-,-,-,-,-
        37207 東かがわ市,1,1,-,-,1,1,-,-,-,-,-,-
      40 福岡県,6,6,-,-,6,6,-,-,-,-,-,-
        40100 北九州市,2,2,-,-,2,2,-,-,-,-,-,-
          40108 北九州市 八幡東区,1,1,-,-,1,1,-,-,-,-,-,-
          40109 北九州市 八幡西区,1,1,-,-,1,1,-,-,-,-,-,-
        40130 福岡市,3,3,-,-,3,3,-,-,-,-,-,-
          40132 福岡市 博多区,1,1,-,-,1,1,-,-,-,-,-,-
          40134 福岡市 南区,1,1,-,-,1,1,-,-,-,-,-,-
          40136 福岡市 城南区,1,1,-,-,1,1,-,-,-,-,-,-
        40211 筑後市,1,1,-,-,1,1,-,-,-,-,-,-
      41 佐賀県,2,1,1,1,1,-,1,1,1,1,-,-
        41201 佐賀市,2,1,1,1,1,-,1,1,1,1,-,-
      44 大分県,1,1,-,-,-,-,-,-,1,1,-,-
        44341 日出町,1,1,-,-,-,-,-,-,1,1,-,-
      46 鹿児島県,1,1,-,-,1,1,-,-,-,-,-,-
        46216 日置市,1,1,-,-,1,1,-,-,-,-,-,-
      47 沖縄県,2,1,1,1,2,1,1,1,-,-,-,-
        47205 宜野湾市,2,1,1,1,2,1,1,1,-,-,-,-
26108 右京区,,,,,,,,,,,,
当地で従業・通学する者 1),94273,81005,13268,26955,52532,46637,5895,12883,41741,34368,7373,14072
  自区に常住,46978,41852,5126,18051,23415,21033,2382,9004,23563,20819,2744,9047
    自宅,9973,9973,-,-,5735,5735,-,-,4238,4238,-,-
    自宅外,37005,31879,5126,18051,17680,15298,2382,9004,19325,16581,2744,9047
  自市内他区に常住,21229,18778,2451,2852,12987,11830,1157,1358,8242,6948,1294,1494
    26101 北区,2455,2123,332,363,1549,1362,187,209,906,761,145,154
    26102 上京区,1469,1251,218,240,873,760,113,124,596,491,105,116
    26103 左京区,1831,1580,251,276,1241,1114,127,144,590,466,124,132
    26104 中京区,2827,2444,383,433,1455,1274,181,201,1372,1170,202,232
    26105 東山区,346,293,53,60,224,201,23,25,122,92,30,35
    26110 山科区,1154,966,188,214,803,708,95,109,351,258,93,105
    26106 下京区,1493,1364,129,174,782,728,54,77,711,636,75,97
    26107 南区,1656,1500,156,191,1055,988,67,83,601,512,89,108
    26111 西京区,5727,5291,436,562,3396,3226,170,230,2331,2065,266,332
    26109 伏見区,2271,1966,305,339,1609,1469,140,156,662,497,165,183
  他市区町村に常住,16064,11818,4246,4464,10112,8532,1580,1674,5952,3286,2666,2790
    県内,7761,6346,1415,1542,5174,4537,637,691,2587,1809,778,851
      26201 福知山市,20,15,5,7,14,14,-,-,6,1,5,7
      26202 舞鶴市,12,7,5,5,9,7,2,2,3,-,3,3
      26203 綾部市,18,10,8,8,9,6,3,3,9,4,5,5
      26204 宇治市,1182,982,200,213,872,769,103,106,310,213,97,107
      26205 宮津市,2,-,2,2,2,-,2,2,-,-,-,-
      26206 亀岡市,2169,1791,378,401,1433,1256,177,186,736,535,201,215
      26207 城陽市,416,349,67,70,300,275,25,27,116,74,42,43
      26208 向日市,1151,1033,118,141,725,681,44,52,426,352,74,89
      26209 長岡京市,1185,1019,166,199,749,678,71,87,436,341,95,112
      26210 八幡市,229,183,46,51,165,149,16,18,64,34,30,33
      26211 京田辺市,189,140,49,51,137,113,24,25,52,27,25,26
      26212 京丹後市,5,2,3,3,3,2,1,1,2,-,2,2
      26213 南丹市,551,368,183,190,353,252,101,105,198,116,82,85
      26214 木津川市,117,74,43,43,72,54,18,18,45,20,25,25
      26303 大山崎町,187,155,32,36,121,108,13,14,66,47,19,22
      26322 久御山町,71,64,7,8,55,54,1,2,16,10,6,6
      26343 井手町,29,15,14,18,16,11,5,7,13,4,9,11
      26344 宇治田原町,35,17,18,21,18,10,8,9,17,7,10,12
      26364 笠置町,1,-,1,1,-,-,-,-,1,-,1,1
      26365 和束町,2,-,2,2,-,-,-,-,2,-,2,2
      26366 精華町,95,63,32,33,61,51,10,11,34,12,22,22
      26367 南山城村,1,1,-,-,1,1,-,-,-,-,-,-
      26407 京丹波町,89,56,33,36,56,45,11,14,33,11,22,22
      26465 与謝野町,5,2,3,3,3,1,2,2,2,1,1,1
    他県,8303,5472,2831,2922,4938,3995,943,983,3365,1477,1888,1939
      01 北海道,4,1,3,3,1,1,-,-,3,-,3,3
        01100 札幌市,1,-,1,1,-,-,-,-,1,-,1,1
          01108 札幌市 厚別区,1,-,1,1,-,-,-,-,1,-,1,1
      04 宮城県,1,-,1,1,1,-,1,1,-,-,-,-
        04421 大和町,1,-,1,1,1,-,1,1,-,-,-,-
      07 福島県,4,1,3,3,2,1,1,1,2,-,2,2
        07204 いわき市,1,1,-,-,1,1,-,-,-,-,-,-
        07205 白河市,3,-,3,3,1,-,1,1,2,-,2,2
      08 茨城県,2,2,-,-,1,1,-,-,1,1,-,-
        08224 守谷市,1,1,-,-,-,-,-,-,1,1,-,-
        08235 つくばみらい市,1,1,-,-,1,1,-,-,-,-,-,-
      09 栃木県,5,3,2,2,4,2,2,2,1,1,-,-
        09201 宇都宮市,2,1,1,1,2,1,1,1,-,-,-,-
        09202 足利市,2,1,1,1,1,-,1,1,1,1,-,-
        09210 大田原市,1,1,-,-,1,1,-,-,-,-,-,-
      10 群馬県,6,5,1,1,6,5,1,1,-,-,-,-
        10201 前橋市,3,3,-,-,3,3,-,-,-,-,-,-
        10202 高崎市,2,2,-,-,2,2,-,-,-,-,-,-
        10209 藤岡市,1,-,1,1,1,-,1,1,-,-,-,-
      11 埼玉県,8,7,1,1,7,7,-,-,1,-,1,1
        11100 さいたま市,2,2,-,-,2,2,-,-,-,-,-,-
          11106 さいたま市 桜区,2,2,-,-,2,2,-,-,-,-,-,-
        11203 川口市,1,1,-,-,1,1,-,-,-,-,-,-
        11206 行田市,1,1,-,-,1,1,-,-,-,-,-,-
        11211 本庄市,1,-,1,1,-,-,-,-,1,-,1,1
        11215 狭山市,1,1,-,-,1,1,-,-,-,-,-,-
        11221 草加市,1,1,-,-,1,1,-,-,-,-,-,-
        11324 三芳町,1,1,-,-,1,1,-,-,-,-,-,-
      12 千葉県,7,3,4,4,5,3,2,2,2,-,2,2
        12203 市川市,2,-,2,2,1,-,1,1,1,-,1,1
        12204 船橋市,1,1,-,-,1,1,-,-,-,-,-,-
        12208 野田市,1,1,-,-,1,1,-,-,-,-,-,-
        12216 習志野市,1,1,-,-,1,1,-,-,-,-,-,-
        12228 四街道市,1,-,1,1,1,-,1,1,-,-,-,-
        12234 南房総市,1,-,1,1,-,-,-,-,1,-,1,1
      13 東京都,47,43,4,4,31,29,2,2,16,14,2,2
        13100 特別区部,36,32,4,4,22,20,2,2,14,12,2,2
          13101 千代田区,3,3,-,-,1,1,-,-,2,2,-,-
          13102 中央区,1,1,-,-,-,-,-,-,1,1,-,-
          13103 港区,4,4,-,-,3,3,-,-,1,1,-,-
          13104 新宿区,3,3,-,-,-,-,-,-,3,3,-,-
          13107 墨田区,1,1,-,-,-,-,-,-,1,1,-,-
          13108 江東区,2,2,-,-,1,1,-,-,1,1,-,-
          13110 目黒区,4,4,-,-,3,3,-,-,1,1,-,-
          13111 大田区,2,1,1,1,2,1,1,1,-,-,-,-
          13112 世田谷区,3,3,-,-,2,2,-,-,1,1,-,-
          13113 渋谷区,1,-,1,1,1,-,1,1,-,-,-,-
          13114 中野区,2,1,1,1,-,-,-,-,2,1,1,1
          13115 杉並区,4,3,1,1,3,3,-,-,1,-,1,1
          13117 北区,3,3,-,-,3,3,-,-,-,-,-,-
          13120 練馬区,2,2,-,-,2,2,-,-,-,-,-,-
          13123 江戸川区,1,1,-,-,1,1,-,-,-,-,-,-
        13201 八王子市,1,1,-,-,-,-,-,-,1,1,-,-
        13204 三鷹市,1,1,-,-,1,1,-,-,-,-,-,-
        13206 府中市,2,2,-,-,2,2,-,-,-,-,-,-
        13208 調布市,1,1,-,-,1,1,-,-,-,-,-,-
        13209 町田市,2,2,-,-,2,2,-,-,-,-,-,-
        13219 狛江市,2,2,-,-,1,1,-,-,1,1,-,-
        13221 清瀬市,1,1,-,-,1,1,-,-,-,-,-,-
        13229 西東京市,1,1,-,-,1,1,-,-,-,-,-,-
      14 神奈川県,14,11,3,3,12,10,2,2,2,1,1,1
        14100 横浜市,4,3,1,1,4,3,1,1,-,-,-,-
          14105 横浜市 南区,1,1,-,-,1,1,-,-,-,-,-,-
          14107 横浜市 磯子区,2,1,1,1,2,1,1,1,-,-,-,-
          14109 横浜市 港北区,1,1,-,-,1,1,-,-,-,-,-,-
        14130 川崎市,3,2,1,1,2,1,1,1,1,1,-,-
          14131 川崎市 川崎区,1,-,1,1,1,-,1,1,-,-,-,-
          14134 川崎市 高津区,1,1,-,-,-,-,-,-,1,1,-,-
          14136 川崎市 宮前区,1,1,-,-,1,1,-,-,-,-,-,-
        14204 鎌倉市,3,2,1,1,2,2,-,-,1,-,1,1
        14211 秦野市,1,1,-,-,1,1,-,-,-,-,-,-
        14215 海老名市,2,2,-,-,2,2,-,-,-,-,-,-
        14301 葉山町,1,1,-,-,1,1,-,-,-,-,-,-
      15 新潟県,2,2,-,-,2,2,-,-,-,-,-,-
        15100 新潟市,1,1,-,-,1,1,-,-,-,-,-,-
          15108 新潟市 西蒲区,1,1,-,-,1,1,-,-,-,-,-,-
        15216 糸魚川市,1,1,-,-,1,1,-,-,-,-,-,-
      16 富山県,5,1,4,4,-,-,-,-,5,1,4,4
        16201 富山市,3,1,2,2,-,-,-,-,3,1,2,2
        16202 高岡市,1,-,1,1,-,-,-,-,1,-,1,1
        16207 黒部市,1,-,1,1,-,-,-,-,1,-,1,1
      17 石川県,14,7,7,7,8,5,3,3,6,2,4,4
        17201 金沢市,6,4,2,2,3,2,1,1,3,2,1,1
        17203 小松市,6,2,4,4,3,2,1,1,3,-,3,3
        17211 能美市,1,1,-,-,1,1,-,-,-,-,-,-
        17344 野々市町,1,-,1,1,1,-,1,1,-,-,-,-
      18 福井県,25,8,17,17,12,7,5,5,13,1,12,12
        18201 福井市,3,-,3,3,1,-,1,1,2,-,2,2
        18202 敦賀市,5,3,2,2,4,3,1,1,1,-,1,1
        18204 小浜市,2,-,2,2,-,-,-,-,2,-,2,2
        18207 鯖江市,2,-,2,2,1,-,1,1,1,-,1,1
        18209 越前市,1,-,1,1,-,-,-,-,1,-,1,1
        18210 坂井市,3,1,2,2,2,1,1,1,1,-,1,1
        18322 永平寺町,1,-,1,1,-,-,-,-,1,-,1,1
        18481 高浜町,1,1,-,-,1,1,-,-,-,-,-,-
        18483 おおい町,2,2,-,-,1,1,-,-,1,1,-,-
        18501 若狭町,5,1,4,4,2,1,1,1,3,-,3,3
      19 山梨県,2,1,1,1,2,1,1,1,-,-,-,-
        19201 甲府市,1,1,-,-,1,1,-,-,-,-,-,-
        19207 韮崎市,1,-,1,1,1,-,1,1,-,-,-,-
      20 長野県,12,3,9,9,8,3,5,5,4,-,4,4
        20201 長野市,3,1,2,2,3,1,2,2,-,-,-,-
        20203 上田市,1,1,-,-,1,1,-,-,-,-,-,-
        20205 飯田市,4,1,3,3,4,1,3,3,-,-,-,-
        20208 小諸市,1,-,1,1,-,-,-,-,1,-,1,1
        20220 安曇野市,1,-,1,1,-,-,-,-,1,-,1,1
        20384 飯島町,1,-,1,1,-,-,-,-,1,-,1,1
        20414 泰阜村,1,-,1,1,-,-,-,-,1,-,1,1
      21 岐阜県,34,12,22,22,22,11,11,11,12,1,11,11
        21201 岐阜市,12,3,9,9,7,3,4,4,5,-,5,5
        21204 多治見市,2,-,2,2,2,-,2,2,-,-,-,-
        21209 羽島市,2,2,-,-,2,2,-,-,-,-,-,-
        21210 恵那市,1,-,1,1,-,-,-,-,1,-,1,1
        21211 美濃加茂市,1,1,-,-,1,1,-,-,-,-,-,-
        21212 土岐市,1,1,-,-,1,1,-,-,-,-,-,-
        21213 各務原市,5,3,2,2,3,2,1,1,2,1,1,1
        21214 可児市,1,1,-,-,1,1,-,-,-,-,-,-
        21216 瑞穂市,3,1,2,2,2,1,1,1,1,-,1,1
        21221 海津市,1,-,1,1,-,-,-,-,1,-,1,1
        21341 養老町,2,-,2,2,1,-,1,1,1,-,1,1
        21401 揖斐川町,1,-,1,1,1,-,1,1,-,-,-,-
        21404 池田町,1,-,1,1,-,-,-,-,1,-,1,1
        21504 七宗町,1,-,1,1,1,-,1,1,-,-,-,-
      22 静岡県,20,2,18,18,7,1,6,6,13,1,12,12
        22100 静岡市,4,1,3,3,2,1,1,1,2,-,2,2
          22102 静岡市 駿河区,1,-,1,1,1,-,1,1,-,-,-,-
          22103 静岡市 清水区,3,1,2,2,1,1,-,-,2,-,2,2
        22130 浜松市,5,1,4,4,2,-,2,2,3,1,2,2
          22131 浜松市 中区,4,1,3,3,2,-,2,2,2,1,1,1
          22134 浜松市 南区,1,-,1,1,-,-,-,-,1,-,1,1
        22207 富士宮市,1,-,1,1,1,-,1,1,-,-,-,-
        22210 富士市,2,-,2,2,-,-,-,-,2,-,2,2
        22211 磐田市,1,-,1,1,-,-,-,-,1,-,1,1
        22212 焼津市,1,-,1,1,1,-,1,1,-,-,-,-
        22213 掛川市,1,-,1,1,-,-,-,-,1,-,1,1
        22223 御前崎市,1,-,1,1,-,-,-,-,1,-,1,1
        22224 菊川市,1,-,1,1,1,-,1,1,-,-,-,-
        22225 伊豆の国市,1,-,1,1,-,-,-,-,1,-,1,1
        22325 函南町,1,-,1,1,-,-,-,-,1,-,1,1
        22344 小山町,1,-,1,1,-,-,-,-,1,-,1,1
      23 愛知県,36,17,19,20,22,14,8,9,14,3,11,11
        23100 名古屋市,12,6,6,6,7,6,1,1,5,-,5,5
          23101 名古屋市 千種区,1,1,-,-,1,1,-,-,-,-,-,-
          23102 名古屋市 東区,1,-,1,1,-,-,-,-,1,-,1,1
          23103 名古屋市 北区,2,1,1,1,1,1,-,-,1,-,1,1
          23107 名古屋市 昭和区,2,1,1,1,2,1,1,1,-,-,-,-
          23108 名古屋市 瑞穂区,1,-,1,1,-,-,-,-,1,-,1,1
          23112 名古屋市 南区,1,1,-,-,1,1,-,-,-,-,-,-
          23114 名古屋市 緑区,2,-,2,2,-,-,-,-,2,-,2,2
          23116 名古屋市 天白区,2,2,-,-,2,2,-,-,-,-,-,-
        23201 豊橋市,3,-,3,4,1,-,1,2,2,-,2,2
        23202 岡崎市,4,2,2,2,3,2,1,1,1,-,1,1
        23203 一宮市,1,1,-,-,1,1,-,-,-,-,-,-
        23206 春日井市,2,1,1,1,1,-,1,1,1,1,-,-
        23208 津島市,1,1,-,-,1,1,-,-,-,-,-,-
        23210 刈谷市,1,1,-,-,-,-,-,-,1,1,-,-
        23211 豊田市,1,1,-,-,1,1,-,-,-,-,-,-
        23212 安城市,1,-,1,1,-,-,-,-,1,-,1,1
        23215 犬山市,1,-,1,1,1,-,1,1,-,-,-,-
        23217 江南市,2,2,-,-,1,1,-,-,1,1,-,-
        23219 小牧市,2,2,-,-,2,2,-,-,-,-,-,-
        23220 稲沢市,1,-,1,1,1,-,1,1,-,-,-,-
        23226 尾張旭市,1,-,1,1,-,-,-,-,1,-,1,1
        23233 清須市,1,-,1,1,-,-,-,-,1,-,1,1
        23235 弥富市,1,-,1,1,1,-,1,1,-,-,-,-
        23447 武豊町,1,-,1,1,1,-,1,1,-,-,-,-
      24 三重県,43,9,34,34,18,4,14,14,25,5,20,20
        24201 津市,8,4,4,4,2,1,1,1,6,3,3,3
        24202 四日市市,1,-,1,1,-,-,-,-,1,-,1,1
        24203 伊勢市,2,-,2,2,2,-,2,2,-,-,-,-
