        27301 島本町,146,1,1,-,-,5,49,-,1,1,10,2,3,33,1,3,9,20,-,4,3,1
        その他の市町村,239,-,-,-,-,12,56,3,4,20,37,4,5,9,14,5,27,18,-,11,8,6
      28 兵庫県,482,2,2,1,-,20,94,4,27,24,76,15,9,30,18,15,67,30,-,29,10,11
        28100 神戸市,158,1,1,-,-,9,9,2,9,9,34,5,4,6,6,6,28,9,-,11,5,5
          28110 神戸市 中央区,75,-,-,-,-,3,2,2,7,5,20,4,2,1,4,3,6,4,-,7,4,1
          その他の区,83,1,1,-,-,6,7,-,2,4,14,1,2,5,2,3,22,5,-,4,1,4
        28202 尼崎市,130,-,-,-,-,5,52,2,5,7,16,5,1,11,3,2,4,8,-,7,1,1
        28204 西宮市,80,-,-,-,-,2,11,-,8,2,11,1,-,6,5,2,24,4,-,2,1,1
        その他の市町村,114,1,1,1,-,4,22,-,5,6,15,4,4,7,4,5,11,9,-,9,3,4
      29 奈良県,108,-,-,-,-,7,11,1,1,4,11,5,1,6,5,4,23,13,-,7,6,3
        29201 奈良市,64,-,-,-,-,2,5,-,1,1,4,4,1,3,4,2,17,8,-,4,6,2
        その他の市町村,44,-,-,-,-,5,6,1,-,3,7,1,-,3,1,2,6,5,-,3,-,1
      その他の都道府県,130,3,1,-,-,7,31,1,6,7,32,5,5,4,7,3,10,2,-,5,-,2
26109 伏見区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),125965,1161,1150,2,7,8234,19318,524,2142,8243,20921,2379,2376,3284,8138,4268,5764,12754,422,7210,3472,15346
  自区で従業,53139,1023,1020,-,2,4504,7426,161,442,3534,9752,519,1263,1352,4065,2293,2131,7184,143,3181,797,3367
    自宅,9849,844,844,-,-,1535,1154,-,132,314,1735,66,450,632,549,617,218,355,-,559,2,687
    自宅外,43290,179,176,-,2,2969,6272,161,310,3220,8017,453,813,720,3516,1676,1913,6829,143,2622,795,2680
  自市内他区で従業,31560,44,38,1,-,1596,4821,220,725,2231,6101,961,634,858,2832,958,1911,3025,145,2368,1560,569
    26101 北区,934,6,6,-,-,41,60,24,16,44,134,19,12,29,76,39,175,126,4,47,47,35
    26102 上京区,1683,3,1,-,-,50,105,4,46,17,150,24,51,49,100,39,138,248,5,114,502,38
    26103 左京区,2237,7,6,-,-,120,114,11,28,81,255,91,45,74,151,55,459,383,22,208,86,47
    26104 中京区,4899,9,8,-,-,178,457,3,212,87,999,214,122,243,743,224,205,302,13,389,402,97
    26105 東山区,2413,-,-,1,-,71,296,6,36,38,312,14,44,54,507,85,145,476,12,205,71,40
    26110 山科区,3279,2,2,-,-,311,472,15,35,345,554,42,58,52,157,147,225,528,17,171,81,67
    26106 下京区,5605,4,4,-,-,143,422,27,183,245,1774,395,155,190,692,159,153,316,30,503,118,96
    26107 南区,7686,6,6,-,-,467,2293,103,130,1154,1499,104,82,91,299,129,162,387,16,558,107,99
    26108 右京区,1966,4,3,-,-,127,530,14,36,158,304,37,46,55,78,53,136,125,17,121,87,38
    26111 西京区,858,3,2,-,-,88,72,13,3,62,120,21,19,21,29,28,113,134,9,52,59,12
  他市区町村で従業 2),32000,94,92,1,5,2134,7071,143,975,2478,5068,899,479,1074,1241,1017,1722,2545,134,1661,1115,2144
    県内,14442,70,69,-,4,756,4486,54,111,1415,1953,220,131,255,587,498,848,1537,81,637,556,243
      26204 宇治市,5984,19,18,-,-,303,1774,24,53,249,868,106,69,116,293,260,393,824,21,234,260,118
      26206 亀岡市,239,1,1,-,2,22,78,2,1,12,25,1,2,8,11,6,14,16,4,11,17,6
      26207 城陽市,818,4,4,-,2,42,205,-,5,56,108,21,7,8,33,42,59,133,8,32,44,9
      26208 向日市,772,2,2,-,-,46,146,1,6,65,138,11,6,8,68,50,38,70,9,55,42,11
      26209 長岡京市,1547,4,4,-,-,89,613,11,11,153,143,19,20,37,39,50,76,155,9,71,29,18
      26210 八幡市,1058,4,4,-,-,66,210,3,1,231,161,22,3,9,20,26,71,96,11,56,41,27
      26211 京田辺市,653,-,-,-,-,38,119,4,6,94,76,13,10,11,29,9,100,67,5,25,34,13
      26213 南丹市,109,1,1,-,-,7,30,-,-,9,5,1,-,3,1,-,7,11,2,-,26,6
      26214 木津川市,164,-,-,-,-,16,15,2,7,9,32,5,1,15,4,4,11,10,1,10,19,3
      26303 大山崎町,258,-,-,-,-,8,134,-,12,48,10,-,2,-,3,-,6,11,4,15,5,-
      26322 久御山町,2423,24,24,-,-,89,1006,2,7,466,356,16,10,13,82,46,27,114,4,114,19,28
      26344 宇治田原町,167,3,3,-,-,8,115,1,1,9,12,3,1,3,-,2,-,1,2,2,3,1
      26366 精華町,122,-,-,-,-,5,14,2,1,3,6,1,-,20,1,-,35,18,-,7,7,2
      その他の市町村,128,8,8,-,-,17,27,2,-,11,13,1,-,4,3,3,11,11,1,5,10,1
    他県,12243,18,17,1,1,811,1960,72,795,674,2428,627,259,718,416,368,779,769,45,715,499,288
      13 東京都,107,1,1,-,-,7,16,-,15,6,16,5,2,8,4,3,9,1,-,9,3,2
        13100 特別区部,98,1,1,-,-,6,16,-,15,5,14,5,2,7,3,3,6,1,-,9,3,2
          その他の区,98,1,1,-,-,6,16,-,15,5,14,5,2,7,3,3,6,1,-,9,3,2
        その他の市町村,9,-,-,-,-,1,-,-,-,1,2,-,-,1,1,-,3,-,-,-,-,-
      23 愛知県,86,-,-,-,-,6,18,-,4,7,19,-,2,7,5,-,11,2,-,4,-,1
        23100 名古屋市,59,-,-,-,-,4,8,-,4,6,16,-,2,5,3,-,7,-,-,4,-,-
          その他の区,59,-,-,-,-,4,8,-,4,6,16,-,2,5,3,-,7,-,-,4,-,-
        その他の市町村,27,-,-,-,-,2,10,-,-,1,3,-,-,2,2,-,4,2,-,-,-,1
      25 滋賀県,2426,6,5,1,1,205,522,12,52,165,399,112,49,97,119,61,114,191,12,138,105,65
        25201 大津市,1079,4,3,-,1,87,117,7,21,72,169,66,26,56,67,35,54,117,5,74,69,32
        25202 彦根市,66,-,-,-,-,5,22,1,3,2,8,2,-,3,3,-,6,2,-,3,4,2
        25206 草津市,598,-,-,1,-,45,170,2,22,23,94,41,13,18,34,10,41,26,-,26,15,17
        25207 守山市,129,-,-,-,-,6,24,-,-,18,38,1,5,7,5,2,4,9,1,4,4,1
        25208 栗東市,185,-,-,-,-,25,38,1,4,20,49,-,1,4,1,6,3,9,1,22,1,-
        25209 甲賀市,86,-,-,-,-,5,50,-,1,4,7,-,-,1,1,6,1,3,1,3,1,2
        25210 野洲市,77,1,1,-,-,7,33,-,-,9,9,-,1,1,1,-,2,6,2,2,-,3
        その他の市町村,206,1,1,-,-,25,68,1,1,17,25,2,3,7,7,2,3,19,2,4,11,8
      27 大阪府,8450,6,6,-,-,526,1216,51,682,429,1799,474,185,548,242,265,484,494,29,497,327,196
        27100 大阪市,4960,1,1,-,-,319,529,35,591,178,1135,323,142,432,137,172,153,144,14,345,209,101
          27102 大阪市 都島区,122,-,-,-,-,5,8,-,9,7,31,7,5,6,7,4,5,11,1,11,2,3
          27103 大阪市 福島区,107,-,-,-,-,5,14,-,20,2,28,2,4,2,3,6,-,7,-,8,4,2
          27104 大阪市 此花区,60,-,-,-,-,3,5,3,1,20,4,-,-,7,1,11,-,-,-,4,-,1
          27106 大阪市 西区,414,-,-,-,-,46,50,3,56,8,114,16,11,36,9,15,6,5,-,27,3,9
          27109 大阪市 天王寺区,89,-,-,-,-,7,10,-,7,7,20,4,3,6,1,-,7,3,-,8,4,2
          27111 大阪市 浪速区,108,-,-,-,-,7,10,-,9,1,37,4,1,5,5,8,2,2,-,10,3,4
          27114 大阪市 東淀川区,110,-,-,-,-,7,16,-,11,5,28,3,2,3,3,3,13,9,-,7,-,-
          27118 大阪市 城東区,111,-,-,-,-,13,18,1,6,6,20,8,6,5,-,2,7,3,1,4,10,1
          27123 大阪市 淀川区,393,1,1,-,-,31,56,1,54,14,99,10,14,42,8,3,9,13,1,27,5,5
          27125 大阪市 住之江区,67,-,-,-,-,3,13,-,4,11,16,2,-,3,1,2,2,2,-,4,4,-
          27127 大阪市 北区,1163,-,-,-,-,65,84,18,176,30,244,60,24,134,52,63,43,28,1,90,33,18
          27128 大阪市 中央区,1838,-,-,-,-,93,164,4,220,50,415,199,63,167,33,50,37,36,10,124,124,49
          その他の区,378,-,-,-,-,34,81,5,18,17,79,8,9,16,14,5,22,25,-,21,17,7
        27140 堺市,88,-,-,-,-,8,12,1,3,3,10,3,3,5,3,3,13,4,-,6,8,3
          その他の区,88,-,-,-,-,8,12,1,3,3,10,3,3,5,3,3,13,4,-,6,8,3
        27203 豊中市,82,-,-,-,-,4,6,1,7,4,18,4,-,5,1,4,8,5,-,8,4,3
        27205 吹田市,262,-,-,-,-,21,26,1,17,14,56,7,5,19,16,14,21,17,-,12,5,11
        27207 高槻市,399,-,-,-,-,35,77,4,4,28,83,9,4,7,11,7,24,57,1,31,8,9
        27209 守口市,183,-,-,-,-,10,41,2,7,1,43,10,3,10,4,6,13,19,1,4,5,4
        27210 枚方市,1015,2,2,-,-,42,169,3,12,61,190,62,17,18,35,38,112,152,5,30,43,24
        27211 茨木市,254,-,-,-,-,22,37,2,5,24,59,11,4,5,9,5,23,13,-,15,14,6
        27215 寝屋川市,281,-,-,-,-,13,48,-,2,33,56,17,1,13,5,3,42,27,2,4,7,8
        27218 大東市,80,-,-,-,-,-,17,-,2,7,21,-,1,1,8,2,12,3,1,-,1,4
        27223 門真市,272,-,-,-,-,9,131,1,25,7,27,11,1,10,-,-,7,11,2,20,6,4
        27224 摂津市,110,-,-,-,-,12,25,-,-,32,19,-,-,1,-,1,4,5,-,8,1,2
        27227 東大阪市,171,-,-,-,-,10,42,-,1,15,36,6,2,4,6,3,21,4,-,5,7,9
        27230 交野市,57,-,-,-,-,2,8,-,1,3,8,7,-,3,1,-,7,8,3,2,1,3
        27301 島本町,75,-,-,-,-,4,28,1,-,4,4,2,1,8,2,2,4,9,-,2,2,2
        その他の市町村,161,3,3,-,-,15,20,-,5,15,34,2,1,7,4,5,20,16,-,5,6,3
      28 兵庫県,478,2,2,-,-,31,98,3,24,26,84,10,8,17,14,15,60,24,2,27,22,11
        28100 神戸市,171,-,-,-,-,9,27,2,14,13,33,2,3,5,6,4,24,4,1,11,9,4
          28110 神戸市 中央区,84,-,-,-,-,4,9,1,9,6,20,2,1,5,3,2,5,3,-,6,8,-
          その他の区,87,-,-,-,-,5,18,1,5,7,13,-,2,-,3,2,19,1,1,5,1,4
        28202 尼崎市,142,-,-,-,-,7,47,-,5,9,24,2,2,9,5,5,8,10,-,6,1,2
        28204 西宮市,60,-,-,-,-,3,4,-,3,1,11,3,2,-,2,2,14,2,1,5,4,3
        その他の市町村,105,2,2,-,-,12,20,1,2,3,16,3,1,3,1,4,14,8,-,5,8,2
      29 奈良県,503,-,-,-,-,23,45,2,15,27,75,26,11,30,23,16,84,47,1,31,38,9
        29201 奈良市,317,-,-,-,-,17,9,2,7,19,50,19,6,15,17,13,54,29,-,21,33,6
        その他の市町村,186,-,-,-,-,6,36,-,8,8,25,7,5,15,6,3,30,18,1,10,5,3
      その他の都道府県,193,3,3,-,-,13,45,4,3,14,36,-,2,11,9,8,17,10,1,9,4,4
