  自区に常住,41852,970,858,1,9,2989,7396,42,493,1946,7840,476,1225,1252,4008,1978,1579,4336,138,2197,285,2692
    自宅,9973,702,663,-,2,1142,1944,-,97,257,1621,63,547,595,731,605,166,303,-,539,2,657
    自宅外,31879,268,195,1,7,1847,5452,42,396,1689,6219,413,678,657,3277,1373,1413,4033,138,1658,283,2035
  自市内他区に常住,18778,47,36,-,1,1000,4716,63,344,1343,2929,396,416,507,1051,623,1523,1952,103,1029,440,295
    26101 北区,2123,16,11,-,-,122,413,9,37,126,329,51,51,56,124,79,219,269,10,118,54,40
    26102 上京区,1251,3,2,-,-,70,259,1,17,77,192,32,17,22,73,40,155,154,5,69,46,19
    26103 左京区,1580,7,4,-,1,82,331,14,34,122,201,44,32,46,58,28,217,173,6,98,67,19
    26104 中京区,2444,4,4,-,-,93,532,4,55,163,425,48,65,71,160,85,205,307,11,141,37,38
    26105 東山区,293,-,-,-,-,12,54,-,8,26,49,15,4,6,17,8,35,29,1,15,7,7
    26110 山科区,966,-,-,-,-,76,251,3,21,74,150,19,17,25,50,40,67,59,4,63,24,23
    26106 下京区,1364,3,3,-,-,50,363,1,26,105,219,41,31,46,86,49,81,134,10,72,29,18
    26107 南区,1500,1,1,-,-,80,485,9,28,128,243,18,27,30,71,62,70,110,5,92,19,22
    26111 西京区,5291,9,8,-,-,288,1498,8,82,364,817,91,126,150,334,179,338,592,34,240,70,71
    26109 伏見区,1966,4,3,-,-,127,530,14,36,158,304,37,46,55,78,53,136,125,17,121,87,38
  他市区町村に常住,11818,28,23,-,1,676,3182,42,361,675,1858,433,195,445,464,343,948,768,76,588,438,297
    県内,6346,21,16,-,1,372,1769,24,117,423,948,243,113,232,224,169,419,512,50,358,234,117
      26204 宇治市,982,1,1,-,-,55,292,2,16,62,140,47,19,38,16,26,57,69,6,64,50,22
      26206 亀岡市,1791,6,5,-,-,106,460,11,32,121,238,76,21,74,84,56,132,162,16,86,72,38
      26207 城陽市,349,1,1,-,-,18,97,3,8,28,50,17,6,16,12,8,19,15,3,25,14,9
      26208 向日市,1033,3,3,-,1,57,308,2,21,69,162,27,17,34,40,33,61,91,1,70,22,14
      26209 長岡京市,1019,4,4,-,-,48,333,2,22,56,164,44,21,35,30,22,81,85,4,45,17,6
      26210 八幡市,183,-,-,-,-,15,37,1,2,20,39,7,8,6,4,6,7,6,3,9,7,6
      26211 京田辺市,140,1,1,-,-,5,41,1,3,9,24,4,-,3,5,3,12,6,-,13,7,3
      26213 南丹市,368,4,-,-,-,23,88,1,4,24,50,6,8,14,15,6,18,49,11,16,23,8
      26214 木津川市,74,-,-,-,-,4,17,-,3,5,15,3,3,1,5,-,8,2,-,-,4,4
      26303 大山崎町,155,-,-,-,-,10,44,-,3,8,24,5,6,2,3,8,7,13,3,13,3,3
      26322 久御山町,64,-,-,-,-,8,18,-,-,6,10,1,3,1,4,-,1,2,-,5,4,1
      26366 精華町,63,-,-,-,-,5,11,-,1,2,12,6,-,3,-,-,4,4,2,4,7,2
      26407 京丹波町,56,1,1,-,-,5,13,-,-,4,10,-,-,2,3,-,7,6,1,3,1,-
      その他の市町村,69,-,-,-,-,13,10,1,2,9,10,-,1,3,3,1,5,2,-,5,3,1
    他県,5472,7,7,-,-,304,1413,18,244,252,910,190,82,213,240,174,529,256,26,230,204,180
      25 滋賀県,2108,4,4,-,-,102,668,8,81,78,337,91,35,82,59,58,138,101,12,104,104,46
        25201 大津市,1243,4,4,-,-,57,384,6,43,46,178,59,27,54,21,38,87,74,8,64,68,25
        25204 近江八幡市,83,-,-,-,-,4,21,-,3,4,13,4,2,4,6,1,4,3,-,7,4,3
        25206 草津市,262,-,-,-,-,14,97,-,12,9,51,7,2,7,7,4,15,6,3,11,11,6
        25207 守山市,110,-,-,-,-,5,42,-,7,3,19,4,2,1,4,2,5,-,1,7,6,2
        25208 栗東市,102,-,-,-,-,7,34,1,5,7,14,2,1,7,6,5,4,4,-,2,3,-
        25210 野洲市,68,-,-,-,-,1,20,1,3,1,12,4,-,6,3,1,5,4,-,3,3,1
        その他の市町村,240,-,-,-,-,14,70,-,8,8,50,11,1,3,12,7,18,10,-,10,9,9
      27 大阪府,2509,1,1,-,-,154,572,7,116,156,419,84,32,88,136,88,257,121,13,87,82,96
        27100 大阪市,390,-,-,-,-,34,75,-,30,13,64,13,2,12,31,17,45,14,2,7,12,19
          27114 大阪市 東淀川区,60,-,-,-,-,6,13,-,2,2,15,1,-,2,4,4,4,3,1,-,1,2
          その他の区,330,-,-,-,-,28,62,-,28,11,49,12,2,10,27,13,41,11,1,7,11,17
        27203 豊中市,114,-,-,-,-,9,21,-,1,3,23,2,5,5,7,4,12,4,-,2,5,11
        27205 吹田市,139,-,-,-,-,7,29,-,3,10,29,2,1,8,3,7,18,9,-,1,7,5
        27207 高槻市,660,-,-,-,-,30,188,4,26,54,100,35,8,26,23,15,45,33,4,29,20,20
        27210 枚方市,325,-,-,-,-,21,67,1,16,26,52,9,2,9,16,14,31,17,2,7,23,12
        27211 茨木市,310,-,-,-,-,11,90,-,14,17,63,6,4,12,13,8,36,12,1,13,4,6
        27215 寝屋川市,76,-,-,-,-,11,14,1,3,4,15,1,1,2,7,2,5,2,-,5,2,1
        27301 島本町,133,-,-,-,-,3,26,-,4,14,21,5,4,3,2,7,16,17,4,6,-,1
        その他の市町村,362,1,1,-,-,28,62,1,19,15,52,11,5,11,34,14,49,13,-,17,9,21
      28 兵庫県,436,1,1,-,-,24,92,-,29,7,77,6,7,23,18,11,76,16,-,16,14,19
        28100 神戸市,98,1,1,-,-,1,19,-,8,-,21,-,2,4,3,3,22,5,-,2,3,4
          その他の区,98,1,1,-,-,1,19,-,8,-,21,-,2,4,3,3,22,5,-,2,3,4
        28202 尼崎市,69,-,-,-,-,6,16,-,4,1,14,1,1,6,1,3,9,2,-,2,-,3
        28204 西宮市,86,-,-,-,-,8,14,-,6,1,11,3,1,3,2,3,22,5,-,1,5,1
        その他の市町村,183,-,-,-,-,9,43,-,11,5,31,2,3,10,12,2,23,4,-,11,6,11
      29 奈良県,242,1,1,-,-,9,58,3,6,7,45,8,5,10,17,4,27,12,1,13,4,12
        29201 奈良市,126,1,1,-,-,9,24,-,2,1,26,4,4,7,10,3,17,8,-,5,1,4
        その他の市町村,116,-,-,-,-,-,34,3,4,6,19,4,1,3,7,1,10,4,1,8,3,8
      その他の都道府県,177,-,-,-,-,15,23,-,12,4,32,1,3,10,10,13,31,6,-,10,-,7
26111 西京区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),44265,674,668,-,-,3364,3616,94,361,2032,7224,765,1103,1525,2770,1536,3391,6821,160,1915,1039,5875
  自区に常住,24556,618,615,-,-,2029,2313,21,212,1001,4732,346,736,1002,1989,1026,1437,4069,62,1110,387,1466
    自宅,5974,495,493,-,-,871,835,-,74,175,903,66,320,554,244,301,195,296,-,277,-,368
    自宅外,18582,123,122,-,-,1158,1478,21,138,826,3829,280,416,448,1745,725,1242,3773,62,833,387,1098
  自市内他区に常住,6644,25,23,-,-,485,499,38,33,373,974,147,166,181,361,230,993,1295,46,362,327,109
    26101 北区,467,2,2,-,-,36,27,5,1,27,57,16,12,16,20,15,90,75,2,28,32,6
    26102 上京区,312,-,-,-,-,16,26,-,2,8,38,6,5,9,10,7,63,70,1,19,25,7
    26103 左京区,507,2,2,-,-,29,25,3,3,15,62,8,15,11,14,14,144,102,2,25,21,12
    26104 中京区,560,3,3,-,-,27,34,3,2,24,57,15,12,34,23,16,111,126,4,26,26,17
    26105 東山区,107,-,-,-,-,6,11,1,1,6,12,-,4,7,4,6,11,21,2,5,8,2
    26110 山科区,350,-,-,-,-,36,38,2,4,24,70,6,15,10,15,14,29,37,5,22,18,5
    26106 下京区,409,1,1,-,-,14,27,2,5,14,69,6,16,13,24,11,68,83,2,18,32,4
    26107 南区,785,3,2,-,-,66,69,3,4,57,136,19,15,15,52,30,87,137,8,43,28,13
    26108 右京区,2289,11,11,-,-,167,170,6,8,136,353,50,53,45,170,89,277,510,11,124,78,31
    26109 伏見区,858,3,2,-,-,88,72,13,3,62,120,21,19,21,29,28,113,134,9,52,59,12
  他市区町村に常住,6919,27,26,-,-,585,517,32,74,476,1123,211,141,268,306,199,882,1316,48,304,297,113
    県内,4709,24,23,-,-,399,345,18,38,312,810,131,79,156,236,149,521,1013,31,204,176,67
      26204 宇治市,335,2,2,-,-,36,30,3,4,22,59,10,3,11,8,7,47,30,3,18,38,4
      26206 亀岡市,1146,5,4,-,-,104,90,8,10,106,178,26,19,35,67,37,107,245,5,44,36,24
      26207 城陽市,113,1,1,-,-,6,12,-,2,7,21,3,3,2,5,1,13,14,1,9,9,4
      26208 向日市,1537,10,10,-,-,122,105,3,5,87,296,32,25,31,97,55,163,371,9,66,45,15
      26209 長岡京市,1029,4,4,-,-,71,75,-,8,45,166,46,16,54,43,30,123,260,8,45,25,10
      26210 八幡市,85,-,-,-,-,17,2,1,2,9,12,1,4,3,3,5,9,7,1,4,2,3
      26211 京田辺市,58,1,1,-,-,7,4,1,1,3,14,2,2,3,1,-,6,7,1,1,3,1
      26213 南丹市,133,1,1,-,-,13,8,-,1,12,25,4,2,2,2,6,13,28,-,7,6,3
      26303 大山崎町,166,-,-,-,-,14,8,-,2,15,26,6,2,7,6,3,24,42,2,6,2,1
      その他の市町村,107,-,-,-,-,9,11,2,3,6,13,1,3,8,4,5,16,9,1,4,10,2
    他県,2210,3,3,-,-,186,172,14,36,164,313,80,62,112,70,50,361,303,17,100,121,46
      25 滋賀県,523,1,1,-,-,44,67,1,11,16,75,21,10,22,15,10,80,74,1,24,41,10
        25201 大津市,325,1,1,-,-,30,40,1,4,11,45,17,6,12,6,3,56,48,-,13,27,5
        25206 草津市,60,-,-,-,-,3,8,-,1,2,9,-,1,4,3,3,7,12,-,2,4,1
        その他の市町村,138,-,-,-,-,11,19,-,6,3,21,4,3,6,6,4,17,14,1,9,10,4
      27 大阪府,1350,1,1,-,-,114,82,9,19,134,204,56,39,64,44,36,200,201,16,57,51,23
        27100 大阪市,208,1,1,-,-,19,14,-,7,5,32,6,8,11,12,7,37,21,4,15,5,4
          その他の区,208,1,1,-,-,19,14,-,7,5,32,6,8,11,12,7,37,21,4,15,5,4
        27203 豊中市,74,-,-,-,-,8,4,-,1,4,17,3,1,4,1,3,12,5,1,3,4,3
        27205 吹田市,76,-,-,-,-,8,4,1,2,6,12,2,4,7,2,3,6,10,2,1,5,1
        27207 高槻市,397,-,-,-,-,26,19,6,-,55,53,21,8,12,9,8,61,85,5,9,14,6
        27210 枚方市,130,-,-,-,-,14,10,-,2,15,21,6,5,12,3,5,17,11,-,5,3,1
        27211 茨木市,178,-,-,-,-,10,9,-,3,24,22,8,7,7,7,5,28,24,4,9,9,2
        27301 島本町,104,-,-,-,-,3,4,2,-,9,15,6,3,2,2,2,16,28,-,8,3,1
        その他の市町村,183,-,-,-,-,26,18,-,4,16,32,4,3,9,8,3,23,17,-,7,8,5
      28 兵庫県,202,-,-,-,-,15,11,2,5,6,23,3,10,13,5,3,46,19,-,13,18,10
        その他の市町村,202,-,-,-,-,15,11,2,5,6,23,3,10,13,5,3,46,19,-,13,18,10
      29 奈良県,78,-,-,-,-,9,10,2,-,5,7,-,-,7,3,1,18,5,-,5,6,-
        その他の市町村,78,-,-,-,-,9,10,2,-,5,7,-,-,7,3,1,18,5,-,5,6,-
      その他の都道府県,57,1,1,-,-,4,2,-,1,3,4,-,3,6,3,-,17,4,-,1,5,3
26109 伏見区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),115077,1110,1106,-,4,8273,17341,571,1237,8246,18362,1696,2193,2665,5903,3800,5793,13558,334,6384,2380,15227
  自区に常住,53139,1023,1020,-,2,4504,7426,161,442,3534,9752,519,1263,1352,4065,2293,2131,7184,143,3181,797,3367
    自宅,9849,844,844,-,-,1535,1154,-,132,314,1735,66,450,632,549,617,218,355,-,559,2,687
    自宅外,43290,179,176,-,2,2969,6272,161,310,3220,8017,453,813,720,3516,1676,1913,6829,143,2622,795,2680
  自市内他区に常住,16580,34,33,-,1,1121,3010,133,213,1539,2799,325,258,373,532,445,1404,2352,57,1061,635,288
    26101 北区,1071,1,1,-,-,84,172,13,16,108,173,29,20,31,27,25,100,99,6,71,77,19
    26102 上京区,781,-,-,-,-,43,132,-,11,55,125,15,15,21,24,16,100,112,3,47,48,14
    26103 左京区,1627,4,3,-,-,103,255,26,23,93,239,25,23,47,34,46,237,278,3,78,93,20
    26104 中京区,1158,2,2,-,-,53,218,7,16,94,198,44,18,27,25,30,121,176,2,63,45,19
    26105 東山区,693,2,2,-,-,36,111,4,7,50,109,10,9,14,41,24,76,107,4,47,29,13
    26110 山科区,3472,6,6,-,-,224,436,31,37,279,654,63,50,70,144,108,235,749,14,234,75,63
    26106 下京区,1035,1,1,-,-,47,236,5,18,94,165,24,9,21,26,28,99,138,4,64,36,20
    26107 南区,2460,11,11,-,-,156,550,13,38,284,417,39,36,48,94,81,123,280,7,167,62,54
    26108 右京区,2254,2,2,-,-,199,450,21,22,253,385,49,45,41,66,44,166,220,7,150,98,36
    26111 西京区,2029,5,5,-,1,176,450,13,25,229,334,27,33,53,51,43,147,193,7,140,72,30
  他市区町村に常住,30777,47,47,-,1,2081,6280,260,513,2784,5124,800,583,839,1068,911,2163,3783,126,1833,888,693
    県内,19281,36,36,-,1,1266,3961,122,226,1756,3153,486,375,435,689,610,1258,2778,91,1186,497,355
      26204 宇治市,8393,15,15,-,-,510,1543,39,90,661,1410,230,176,163,365,273,580,1517,37,443,198,143
      26206 亀岡市,827,-,-,-,-,71,148,8,16,91,163,21,18,25,21,18,44,61,6,55,39,22
      26207 城陽市,2299,3,3,-,1,137,440,10,28,230,368,83,45,63,84,76,143,306,10,161,68,43
      26208 向日市,1267,3,3,-,-,102,335,8,13,126,216,12,20,36,28,26,54,150,2,86,30,20
      26209 長岡京市,1684,2,2,-,-,124,497,4,22,146,261,22,30,36,45,44,93,187,6,122,33,10
      26210 八幡市,1664,4,4,-,-,102,366,11,6,185,253,36,37,34,64,70,91,207,10,117,29,42
      26211 京田辺市,944,1,1,-,-,49,205,13,6,101,140,32,20,31,36,22,79,93,6,55,32,23
      26213 南丹市,120,1,1,-,-,15,24,1,2,12,24,2,-,2,1,-,9,8,-,10,8,1
      26214 木津川市,427,2,2,-,-,28,69,6,12,30,62,11,10,12,8,10,61,46,5,26,15,14
      26303 大山崎町,265,-,-,-,-,17,57,-,4,30,45,2,4,4,3,7,18,39,2,28,4,1
      26322 久御山町,627,4,4,-,-,52,121,2,7,76,96,13,11,12,19,39,26,93,1,34,10,11
      26343 井手町,123,-,-,-,-,14,16,3,1,9,18,4,2,4,4,1,11,7,1,13,3,12
      26344 宇治田原町,189,-,-,-,-,16,39,2,3,21,32,3,-,5,7,12,6,20,1,12,9,1
      26366 精華町,369,-,-,-,-,19,90,15,13,23,54,10,2,7,4,9,37,36,4,21,15,10
      その他の市町村,83,1,1,-,-,10,11,-,3,15,11,5,-,1,-,3,6,8,-,3,4,2
    他県,11496,11,11,-,-,815,2319,138,287,1028,1971,314,208,404,379,301,905,1005,35,647,391,338
      25 滋賀県,3912,3,3,-,-,275,894,67,88,252,624,97,62,159,98,102,340,379,10,203,171,88
        25201 大津市,2366,1,1,-,-,167,505,40,47,172,345,56,35,93,50,53,232,268,5,122,121,54
        25202 彦根市,73,-,-,-,-,4,23,2,3,1,7,2,-,2,6,3,6,3,1,5,4,1
        25204 近江八幡市,135,-,-,-,-,8,43,4,4,4,15,3,3,3,5,4,9,8,1,14,6,1
        25206 草津市,513,1,1,-,-,33,136,6,7,35,96,15,8,25,14,16,29,43,1,23,17,8
        25207 守山市,197,-,-,-,-,11,43,4,7,14,34,6,1,14,5,3,18,17,1,6,9,4
        25208 栗東市,160,-,-,-,-,10,31,2,4,6,36,6,4,5,3,11,12,15,-,7,2,6
        25209 甲賀市,80,-,-,-,-,12,15,1,1,4,16,1,2,2,3,2,6,3,-,7,4,1
        25210 野洲市,100,-,-,-,-,8,25,2,8,6,22,1,1,2,1,2,10,2,1,4,3,2
        25211 湖南市,72,-,-,-,-,6,20,1,3,3,16,2,1,4,1,4,3,3,-,3,2,-
        25212 高島市,67,1,1,-,-,8,13,2,1,4,9,2,1,2,4,1,4,10,-,5,-,-
        25213 東近江市,72,-,-,-,-,4,21,2,1,1,16,2,4,2,1,1,4,3,-,3,3,4
        その他の市町村,77,-,-,-,-,4,19,1,2,2,12,1,2,5,5,2,7,4,-,4,-,7
      27 大阪府,5772,6,6,-,-,420,1083,51,156,661,1019,176,106,154,211,156,376,477,22,359,162,177
        27100 大阪市,807,2,2,-,-,57,130,5,38,55,137,19,18,29,48,14,77,63,4,57,24,30
          27102 大阪市 都島区,54,-,-,-,-,1,11,-,-,3,16,2,1,-,2,1,3,5,1,1,6,1
          27114 大阪市 東淀川区,98,-,-,-,-,3,10,1,5,15,21,1,3,3,10,-,7,6,1,7,1,4
          27117 大阪市 旭区,55,-,-,-,-,3,11,-,2,6,9,1,-,2,1,3,5,5,1,4,1,1
          27118 大阪市 城東区,105,1,1,-,-,9,20,-,4,4,12,6,2,2,5,2,14,12,-,6,5,1
          27123 大阪市 淀川区,61,-,-,-,-,5,12,-,-,4,12,3,2,3,1,1,3,4,-,6,3,2
          その他の区,434,1,1,-,-,36,66,4,27,23,67,6,10,19,29,7,45,31,1,33,8,21
        27140 堺市,87,-,-,-,-,15,14,-,2,5,14,-,2,3,9,2,8,7,-,3,2,1
          その他の区,87,-,-,-,-,15,14,-,2,5,14,-,2,3,9,2,8,7,-,3,2,1
        27203 豊中市,127,-,-,-,-,14,25,2,5,9,23,4,2,2,2,2,10,11,-,7,1,8
        27205 吹田市,193,-,-,-,-,14,39,3,7,14,40,3,3,8,11,2,8,13,-,11,3,14
        27207 高槻市,746,1,1,-,-,54,189,9,19,92,113,21,15,19,18,16,44,53,2,47,18,16
        27209 守口市,125,-,-,-,-,8,11,-,5,19,24,10,-,2,3,3,5,7,3,17,3,5
        27210 枚方市,1967,2,2,-,-,98,387,11,37,280,326,72,43,46,57,67,110,193,7,108,73,50
        27211 茨木市,360,1,1,-,-,35,69,1,10,27,79,11,4,5,11,6,29,22,2,23,8,17
        27215 寝屋川市,399,-,-,-,-,25,75,1,6,44,75,14,4,7,15,21,21,36,2,36,5,12
        27223 門真市,100,-,-,-,-,7,11,1,6,11,21,2,1,5,4,3,6,7,1,8,2,4
        27224 摂津市,65,-,-,-,-,13,7,-,4,12,12,2,1,4,-,3,-,3,-,-,1,3
        27227 東大阪市,119,-,-,-,-,16,23,1,3,13,19,2,4,2,7,1,4,9,-,7,4,4
        27230 交野市,166,-,-,-,-,12,33,1,2,29,30,6,1,4,6,6,9,12,-,10,5,-
        27301 島本町,193,-,-,-,-,12,28,15,2,24,37,5,4,9,4,2,15,18,1,9,5,3
        その他の市町村,318,-,-,-,-,40,42,1,10,27,69,5,4,9,16,8,30,23,-,16,8,10
      28 兵庫県,599,-,-,-,-,58,118,4,16,32,118,9,11,27,14,10,62,47,-,26,17,30
        28100 神戸市,163,-,-,-,-,16,28,2,5,4,36,2,2,5,5,2,23,13,-,4,8,8
          その他の区,163,-,-,-,-,16,28,2,5,4,36,2,2,5,5,2,23,13,-,4,8,8
        28202 尼崎市,93,-,-,-,-,12,20,-,4,3,16,3,1,1,1,1,10,7,-,6,2,6
        28204 西宮市,111,-,-,-,-,6,23,1,-,10,19,-,4,11,1,2,8,10,-,4,5,7
        その他の市町村,232,-,-,-,-,24,47,1,7,15,47,4,4,10,7,5,21,17,-,12,2,9
      29 奈良県,1017,2,2,-,-,51,175,14,24,69,191,28,20,50,50,26,101,87,3,49,41,36
        29201 奈良市,544,1,1,-,-,27,99,8,14,30,100,17,15,31,21,13,52,55,2,18,24,17
        29203 大和郡山市,91,-,-,-,-,7,21,1,3,11,13,1,1,1,5,2,4,11,1,5,1,3
        29205 橿原市,62,-,-,-,-,2,9,1,1,3,16,1,-,4,2,1,7,4,-,5,2,4
        29209 生駒市,117,-,-,-,-,6,20,-,2,9,18,7,2,5,2,4,18,6,-,11,4,3
        その他の市町村,203,1,1,-,-,9,26,4,4,16,44,2,2,9,20,6,20,11,-,10,10,9
      その他の都道府県,196,-,-,-,-,11,49,2,3,14,19,4,9,14,6,7,26,15,-,10,-,7
