﻿地域区分,時間軸（年次）,1 食料【円】,1.1 穀類【円】,1.1.1 米【円】,1.1.2 パン【円】,120 食パン【円】,129 他のパン【円】,1.1.3 麺類【円】,130 生うどん・そば【円】,131 乾うどん・そば【円】,134 スパゲッティ【円】,133 中華麺【円】,135 カップ麺【円】,132 即席麺【円】,139 他の麺類【円】,1.1.4 他の穀類【円】,140 小麦粉【円】,150 もち【円】,160 他の穀類のその他【円】,1.2 魚介類【円】,1.2.1 生鮮魚介【円】,170-189 鮮魚【円】,170 まぐろ【円】,172 あじ【円】,173 いわし【円】,174 かつお【円】,175 かれい【円】,176 さけ【円】,177 さば【円】,178 さんま【円】,180 たい【円】,181 ぶり【円】,182 いか【円】,183 たこ【円】,185 えび【円】,186 かに【円】,189 他の鮮魚【円】,187 さしみ盛合わせ【円】,190-194 貝類【円】,190 あさり【円】,192 しじみ【円】,191 かき(貝)【円】,194 ほたて貝【円】,193 他の貝【円】,1.2.2 塩干魚介【円】,195 塩さけ【円】,196 たらこ【円】,197 しらす干し【円】,198 干しあじ【円】,202 他の塩干魚介【円】,1.2.3 魚肉練製品【円】,203 揚げかまぼこ【円】,204 ちくわ【円】,205 かまぼこ【円】,209 他の魚肉練製品【円】,1.2.4 他の魚介加工品【円】,210 かつお節・削り節【円】,213 魚介の漬物【円】,215 魚介のつくだ煮【円】,216 魚介の缶詰【円】,217 他の魚介加工品のその他【円】,1.3 肉類【円】,1.3.1 生鮮肉【円】,220 牛肉【円】,221 豚肉【円】,222 鶏肉【円】,22X 合いびき肉【円】,224 他の生鮮肉【円】,1.3.2 加工肉【円】,225 ハム【円】,226 ソーセージ【円】,227 ベーコン【円】,229 他の加工肉【円】,1.4 乳卵類【円】,1.4.1 牛乳【円】,1.4.2 乳製品【円】,231 粉ミルク【円】,232 ヨーグルト【円】,233 バター【円】,234 チーズ【円】,235 他の乳製品【円】,1.4.3 卵【円】,1.5 野菜・海藻【円】,1.5.1 生鮮野菜【円】,240-249 葉茎菜【円】,240 キャベツ【円】,241 ほうれんそう【円】,242 はくさい【円】,243 ねぎ【円】,244 レタス【円】,247 ブロッコリー【円】,245 もやし【円】,249 他の葉茎菜【円】,250 さつまいも【円】,251 じゃがいも【円】,252 さといも【円】,253 だいこん【円】,254 にんじん【円】,255 ごぼう【円】,256 たまねぎ【円】,258 れんこん【円】,25X たけのこ【円】,259 他の根菜【円】,260 さやまめ【円】,261 かぼちゃ【円】,262 きゅうり【円】,263 なす【円】,264 トマト【円】,265 ピーマン【円】,266 生しいたけ【円】,26B しめじ【円】,26X えのきたけ【円】,269 他の野菜のその他【円】,1.5.2 乾物・海藻【円】,273 豆類【円】,274 干ししいたけ【円】,276 干しのり【円】,277 わかめ【円】,278 こんぶ【円】,279 他の乾物・海藻【円】,1.5.3 大豆加工品【円】,280 豆腐【円】,281 油揚げ・がんもどき【円】,282 納豆【円】,289 他の大豆製品【円】,1.5.4 他の野菜・海藻加工品【円】,290 こんにゃく【円】,291 梅干し【円】,292 だいこん漬【円】,293 はくさい漬【円】,294 他の野菜の漬物【円】,295 こんぶつくだ煮【円】,296 他の野菜・海藻のつくだ煮【円】,299 他の野菜・海藻加工品のその他【円】,1.6 果物【円】,1.6.1 生鮮果物【円】,300 りんご【円】,301 みかん【円】,314 グレープフルーツ【円】,315 オレンジ【円】,304 他の柑きつ類【円】,305 梨【円】,306 ぶどう【円】,307 柿【円】,308 桃【円】,309 すいか【円】,310 メロン【円】,311 いちご【円】,312 バナナ【円】,316 キウイフルーツ【円】,313 他の果物【円】,1.6.2 果物加工品【円】,1.7 油脂・調味料【円】,1.7.1 油脂【円】,320 食用油【円】,321 マーガリン【円】,1.7.2 調味料【円】,322 食塩【円】,323 しょう油【円】,324 みそ【円】,325 砂糖【円】,327 酢【円】,328 ソース【円】,329 ケチャップ【円】,330 マヨネーズ・マヨネーズ風調味料【円】,332 ドレッシング【円】,331 ジャム【円】,333 カレールウ【円】,334 乾燥スープ【円】,335 風味調味料【円】,336 ふりかけ【円】,33X つゆ・たれ【円】,339 他の調味料【円】,1.8 菓子類【円】,340 ようかん【円】,341 まんじゅう【円】,342 他の和生菓子【円】,343 カステラ【円】,344 ケーキ【円】,347 ゼリー【円】,348 プリン【円】,345 他の洋生菓子【円】,350 せんべい【円】,346 ビスケット【円】,357 スナック菓子【円】,349 キャンデー【円】,352 チョコレート【円】,353 チョコレート菓子【円】,356 アイスクリーム・シャーベット【円】,359 他の菓子【円】,1.9 調理食品【円】,1.9.1 主食的調理食品【円】,360 弁当【円】,36A すし(弁当)【円】,36B おにぎり・その他【円】,361 調理パン【円】,363 他の主食的調理食品【円】,1.9.2 他の調理食品【円】,364 うなぎのかば焼き【円】,365 サラダ【円】,366 コロッケ【円】,367 カツレツ【円】,368 天ぷら・フライ【円】,369 しゅうまい【円】,371 ぎょうざ【円】,372 やきとり【円】,373 ハンバーグ【円】,370 冷凍調理食品【円】,375 そうざい材料セット【円】,376 他の調理食品のその他【円】,1.10 飲料【円】,1.10.1 茶類【円】,380 緑茶【円】,381 紅茶【円】,383 他の茶葉【円】,38X 茶飲料【円】,1.10.2 コーヒー・ココア【円】,382 コーヒー【円】,384 コーヒー飲料【円】,386 ココア・ココア飲料【円】,1.10.3 他の飲料【円】,385 果実・野菜ジュース【円】,387 炭酸飲料【円】,388 乳酸菌飲料【円】,38A 乳飲料【円】,38B ミネラルウォーター【円】,38Y スポーツドリンク【円】,389 他の飲料のその他(2014年までは38Yを含む)【円】,1.11 酒類【円】,3X1 清酒【円】,3X3 焼酎【円】,3X4 ビール【円】,3X5 ウイスキー【円】,3X9 ワイン【円】,3X7 発泡酒・ビール風アルコール飲料【円】,3X8 チューハイ・カクテル【円】,1.12 外食【円】,1.12.1 一般外食【円】,390 日本そば・うどん【円】,391 中華そば【円】,392 他の麺類外食【円】,393 すし(外食)【円】,394 和食【円】,39A 中華食【円】,395 洋食(2014年までは399を含む)【円】,399 焼肉【円】,39B ハンバーガー【円】,396 他の主食的外食【円】,397 喫茶代【円】,398 飲酒代【円】,1.12.2 学校給食【円】
44201 大分市,2014年,859280,65109,19531,26021,7495,18526,14331,2403,2003,1060,3027,3091,2171,577,5226,1055,1589,2583,72740,43669,40317,1403,2499,1152,781,1253,3320,1143,1137,2011,5383,2383,918,3204,1578,6969,5183,3352,1224,142,708,765,513,13246,949,3465,422,515,7895,8334,2907,1824,2574,1030,7492,891,1623,975,1757,2245,99431,81173,32148,25146,17544,3568,2767,18258,6639,6924,2501,2195,36586,12177,15087,685,9249,715,4086,353,9322,94040,60692,18809,2967,1620,1285,2732,2230,1469,1257,5250,1194,2446,1127,1438,2067,1317,3632,842,561,2424,1548,1004,3074,1763,6767,1716,1705,***,***,2799,9244,502,1210,2515,1206,948,2862,12288,5891,2642,3092,663,11817,1942,716,1277,461,4594,890,340,1597,36078,33671,4817,4578,127,392,2737,2177,2363,820,1283,1467,825,3187,4116,951,3832,2407,39948,4644,3950,693,35304,531,2183,2574,1509,1223,659,623,1304,2141,939,1388,2501,1848,1670,3695,10518,78458,416,1767,9135,837,7607,1909,1284,7266,5133,3532,5348,2551,5637,1731,8066,16240,98341,44680,16376,11569,3177,4859,8698,53661,1365,2928,1741,1117,9753,392,1801,1216,689,9723,1808,21128,47278,11389,4306,895,1508,4680,10061,5282,4602,176,25828,8199,4443,1929,1355,3393,***,6509,37724,3401,7958,10688,807,3056,9089,***,153545,139529,5559,6764,2752,13688,32734,4060,23708,***,5857,24719,3685,16003,14015
44201 大分市,2015年,833429,70841,24018,28387,7744,20643,13668,2190,1884,1270,2799,2829,2170,527,4769,791,1441,2537,67224,39545,36703,1498,2482,891,488,907,3372,1387,1049,1604,3886,1898,1007,3063,1209,6731,5233,2842,1077,203,363,842,357,11776,1029,2579,692,714,6763,8254,2845,1812,2560,1036,7649,764,1633,816,2366,2070,86872,69866,24490,22955,16946,2956,2519,17006,5497,6620,2490,2399,39271,13942,15852,356,10526,638,3890,442,9477,90006,57993,18760,3164,1720,1240,2462,2199,1529,1103,5343,1153,2491,1190,1466,2036,1161,3278,672,600,2495,1201,1120,2891,1425,6292,1789,1606,1582,1401,2412,8629,648,1283,2202,1088,925,2484,12106,5259,2795,3400,652,11277,1686,1263,1153,426,4166,945,372,1266,32796,29919,3924,4338,116,250,2170,1947,2441,964,600,876,512,2614,4764,1129,3272,2878,39623,5073,4431,642,34550,586,1944,2292,1524,958,619,612,1281,1905,1044,1297,2533,2472,1726,3583,10173,77509,313,1652,8156,684,6516,1812,1497,6990,4848,3814,5552,2515,5857,1951,7603,17749,103744,47348,18376,11598,3987,4471,8916,56397,1488,2690,1725,1040,10652,494,1855,1524,812,6499,2364,25252,46670,11096,4172,757,1303,4863,11342,6695,4244,402,24233,7735,4349,1987,1398,2735,1198,4830,35942,4455,8905,9317,694,2479,8275,944,142930,129539,5664,5182,2867,11185,28355,2978,12150,8762,3768,27640,4429,16559,13391
44201 大分市,2016年,861007,66372,21519,25763,7676,18086,13114,2501,1772,1042,2729,2500,1951,619,5976,783,2071,3122,72837,43935,41054,1687,2529,1282,901,963,3732,1307,1101,1823,4920,2101,873,3396,1580,7227,5631,2881,1102,193,640,513,433,12664,1022,1904,560,608,8570,8469,2994,1758,2567,1150,7769,727,1868,714,2294,2166,99129,81473,28790,27036,19044,3657,2946,17656,6571,6336,2333,2416,40916,12634,17581,646,11872,768,3906,388,10702,98815,64630,20340,3361,1473,1476,2988,2280,1613,1207,5941,1127,2849,1336,1606,2467,1361,3905,1085,559,2676,1200,1251,3043,1740,7338,1814,1989,1625,1459,2716,9949,719,1062,2672,1316,1068,3112,12981,5304,2922,4085,670,11255,1790,929,1098,296,4257,828,397,1661,38264,35210,4839,4096,67,410,3496,2029,3289,962,959,1492,674,3176,4469,1446,3807,3054,41367,5568,5044,524,35799,506,2460,2441,1377,1388,593,571,1271,1952,960,1493,2457,2420,1707,3575,10629,78556,632,1969,10390,614,7765,2040,1332,7341,5837,3374,4964,1955,5289,1377,8964,14713,101240,45457,16890,11623,3450,3917,9577,55784,1710,2141,1668,1236,10071,633,1520,1243,991,8338,3136,23098,47624,12867,5770,646,997,5454,9383,5254,3803,326,25374,8566,3762,1879,903,3933,1044,5286,39139,5155,8484,9735,1205,1794,10666,1348,136747,125184,4895,5556,2665,11928,24591,3389,10975,11722,4404,23525,4671,16862,11562
44201 大分市,2017年,883631,64138,20742,25276,7821,17455,13290,2113,1681,1017,2993,2886,1957,642,4831,758,1366,2708,65547,39700,36988,1193,2469,1122,532,1513,3563,1367,623,2125,3496,1510,913,2737,1095,6318,6414,2712,1102,232,577,426,375,11062,1400,2093,476,676,6417,7390,2021,1738,2297,1334,7395,580,1999,947,1988,1880,103733,87415,31615,28129,20945,4038,2688,16317,4965,6860,2537,1956,42533,13218,18863,1562,11865,817,4201,418,10452,94882,61359,20052,3031,1603,1616,2939,2393,1976,1026,5467,854,2810,963,1555,2312,1464,2978,1157,537,2379,1278,1173,2597,1390,7358,1861,1575,1826,1496,2545,9499,700,923,2650,1353,763,3110,12389,5098,3061,3503,727,11634,1727,960,1021,379,4228,994,417,1908,34070,31324,4588,3999,156,462,3358,1770,2542,587,607,1259,795,3257,4046,1355,2542,2745,41541,4925,4379,547,36615,523,2364,2754,1502,1181,592,599,1249,1969,971,1535,2914,2448,1799,3851,10364,79384,574,1444,7879,618,6601,2524,1476,6727,5457,3597,5266,2133,6788,1893,9279,17125,104324,45681,17015,10310,3815,4847,9694,58642,1903,3661,1712,1597,10677,403,1866,1552,902,7976,3471,22922,49118,13153,5236,605,1449,5863,9465,5368,3553,544,26501,8461,4184,1853,1857,3960,1232,4954,34885,3813,5835,7050,468,5524,10051,1441,169477,158963,7206,6402,3166,15015,31506,3906,15102,12533,5151,28510,6823,23644,10514
44201 大分市,2018年,912877,68846,21523,27517,8781,18736,14835,2468,2228,993,2994,3539,2032,581,4970,639,1424,2906,69076,40293,37448,1473,2643,1179,911,973,3213,1192,1104,1813,4070,2408,924,2734,1307,6915,4589,2846,995,276,481,698,395,12966,1397,2398,519,737,7914,8193,2403,1887,2590,1313,7624,716,1896,658,2289,2066,100416,84856,33265,26250,19120,3635,2588,15560,4281,6935,2249,2094,43045,14815,18274,446,12195,923,4304,406,9956,100636,65264,21208,3594,1885,1768,2931,2486,1905,1042,5597,899,2752,1118,1696,2614,1250,3507,949,442,2471,1116,1168,3366,1639,6974,1831,2198,1963,1500,3213,9279,385,867,2461,1538,815,3214,13230,5063,2701,4647,818,12863,1827,1383,1352,559,4964,1063,366,1348,38792,35511,4732,4649,97,302,2444,2150,2502,954,751,1376,646,3297,5150,1753,4708,3280,41718,4608,4054,554,37110,503,2096,2391,1200,1579,481,556,1190,2141,1078,1227,2883,2152,1829,4382,11421,84998,737,1546,7227,408,6948,2446,1388,6834,6079,3886,6465,2603,7721,2052,10442,18216,112181,49531,15519,11859,4817,5308,12027,62650,2885,3961,1493,1509,12193,340,1700,1469,1281,8046,2691,25081,52217,15052,5180,704,2653,6515,9854,5503,4019,332,27310,8204,4165,1730,1344,4062,1514,6289,38736,3484,11167,9824,1139,2172,8086,2251,162215,149464,4606,6240,3084,12989,28877,3331,13131,14754,4381,28042,5682,24347,12751
44201 大分市,2019年,797765,64908,19450,26335,9142,17193,14598,2384,1177,966,3123,4206,2306,435,4525,616,1527,2381,57916,32125,29777,1265,1684,768,1055,987,3302,1023,515,1025,3436,1119,792,2346,605,5355,4501,2348,708,240,467,530,402,10038,983,2061,668,574,5753,8001,2372,1734,2639,1256,7752,603,1771,855,2306,2216,90848,75780,27221,25391,17279,3146,2743,15068,4391,6145,2074,2458,37509,11320,16989,1658,10263,614,4156,298,9199,83850,53209,16771,2719,1406,1082,2559,1937,1645,1009,4414,716,2009,911,1131,1777,1133,3126,735,404,2098,948,1012,2940,1574,5527,1829,1574,1648,1214,2791,8625,487,1081,2359,1423,781,2493,10992,4078,2309,4014,590,11024,1384,1383,1065,550,4130,808,308,1396,32152,29636,3690,4673,93,231,2266,1658,2942,996,382,1017,423,2283,3899,1724,3358,2515,37586,4543,3941,603,33042,429,1705,2372,981,1156,619,513,1032,1599,1163,1276,3319,1913,1489,3605,9870,73610,290,1323,6488,555,5258,1761,1190,6090,4990,3506,6255,2378,6195,2763,7846,16721,106715,47596,15640,11438,3969,4321,12228,59119,1504,2778,1533,1466,11654,605,1822,1444,1096,8767,1212,25237,46391,12427,4085,336,1461,6545,9129,4601,4221,307,24834,6451,5296,1665,1554,3380,1124,5364,31607,2406,7396,6343,1504,2400,8562,1840,134673,122625,5039,5436,1841,10195,19122,2031,7930,10436,6195,26713,4947,22739,12049
45201 宮崎市,2010年,794583,67314,23569,25140,7379,17760,15190,3106,1906,1338,3594,2665,2085,495,3415,529,934,1952,66509,40318,37249,3556,2791,1053,2742,684,2355,1547,712,1007,3676,1955,1071,3087,952,5643,4418,3069,1037,374,507,792,359,10875,653,1456,281,1365,7119,8231,3175,1481,2485,1091,7085,840,1779,452,2078,1936,80503,64002,19675,22218,16875,2531,2703,16501,4833,6842,2113,2713,32725,12441,12402,1111,7079,740,2993,479,7882,89801,57843,17301,2902,1491,1307,2254,1777,1414,1392,4764,966,2812,995,1565,2447,1040,3540,398,764,2519,974,1385,2906,1639,5686,1533,1701,***,***,3315,8209,565,677,2787,1105,793,2283,12921,6480,2729,3280,431,10829,1861,950,967,548,3682,998,293,1530,32455,31264,3862,3414,142,251,3649,1184,2589,851,510,1375,1080,2192,4325,764,5075,1191,41771,3769,3026,744,38002,613,2435,3380,1832,1766,631,465,1361,1715,967,1573,2298,2022,1782,4653,10508,73691,737,1626,8237,670,6271,2282,1366,6388,4731,4327,4755,2816,4738,1161,7683,15902,94780,37555,13677,9345,3013,3695,7825,57225,2064,2026,1627,1224,8283,531,2873,1667,735,4445,5177,26574,43111,13787,4964,735,2024,6064,6786,3205,3308,273,22538,7497,3720,3106,1204,1385,***,5626,37917,3022,12071,11089,138,1022,8564,***,134006,117770,6660,5531,1533,9457,20062,2518,20350,***,4253,29359,2353,15693,16236
45201 宮崎市,2011年,801313,62981,21641,22992,7553,15439,14432,2974,1911,1251,3429,2475,1928,464,3916,656,1030,2231,66792,38366,36078,3830,2599,990,2013,725,2813,1557,758,899,3445,2026,718,2806,1148,5583,4167,2288,845,375,392,398,278,12324,788,2006,397,1468,7665,8043,3038,1399,2609,997,8059,1046,1679,850,2312,2173,80571,64073,20520,22257,16247,2424,2626,16498,5208,6942,2526,1822,35460,14758,13295,823,7700,758,3561,452,7407,83756,53249,15935,2584,1322,1238,2181,1846,1306,1072,4385,885,2598,822,1770,2176,1065,2864,459,585,2628,1252,1251,2791,1374,4676,1465,1657,***,***,2843,7557,661,705,2346,707,913,2225,12157,5968,2731,2965,493,10794,1782,897,919,393,3805,981,512,1505,31012,29544,4005,4233,152,220,2391,1484,1962,883,547,1096,988,2398,4304,672,4208,1468,37640,3781,3093,688,33859,548,2434,2871,1808,1328,676,507,1314,1908,837,1541,1996,1792,1817,4031,8452,68867,632,1527,6987,724,5919,1710,1392,6382,3765,3679,4358,2253,4431,1239,7195,16675,90893,34182,12231,8622,2708,3226,7395,56711,1806,1905,1411,1252,7782,378,2928,1729,861,4538,6288,25834,42076,11421,4745,521,1120,5035,6539,3604,2582,353,24116,6851,3431,3476,1511,2336,***,6511,44403,3533,16609,10569,349,1840,9969,***,156861,139040,6085,4846,1568,12643,21055,2357,20905,***,3588,38927,2384,24684,17820
45201 宮崎市,2012年,798199,60315,23005,20767,5995,14772,12840,2433,1510,1205,3232,2215,1872,373,3703,804,932,1967,60685,35011,32968,2756,2379,918,2425,658,3336,1404,459,877,2893,1738,566,2272,785,5326,4177,2043,665,237,282,613,247,10514,768,1466,337,1386,6556,7386,3051,1125,2440,770,7774,874,1875,794,2000,2232,71775,57554,16955,21283,14880,2241,2196,14221,3970,6115,2346,1789,34122,12120,15167,936,9506,616,3735,375,6834,81191,51853,15016,2327,1232,1095,2196,1646,1236,933,4351,970,2100,839,1339,2045,1034,2705,431,636,2388,991,1522,2587,1201,6178,1297,1898,***,***,2710,7718,547,753,2068,889,995,2467,11864,5551,2687,3211,414,9756,1792,707,737,291,3421,875,550,1382,34070,31757,3709,2978,283,281,3388,1424,2551,1010,563,1026,2075,2565,3475,774,5655,2313,37908,3577,2910,667,34331,465,2002,2968,1590,1139,655,503,1201,2006,773,1357,2099,1612,1562,4343,10057,71903,812,1316,8033,635,6740,1735,1460,6805,4096,3567,4518,2569,4363,1330,7492,16433,97536,40842,16787,9320,3247,3196,8292,56693,864,2273,1014,1109,7776,485,2212,1675,712,4764,5686,28122,41295,11991,4682,299,960,6050,7374,3437,3604,333,21931,7403,3893,2246,1274,2249,***,4865,43833,2375,16738,8843,495,1539,12090,***,163566,151824,6208,4896,1420,14675,27631,3353,17250,***,3329,50117,2811,20132,11743
45201 宮崎市,2013年,787322,61613,23447,20489,6098,14391,13673,2970,1705,1011,2639,2854,2059,434,4004,743,1142,2118,60676,35512,33111,2409,2579,833,2141,456,2705,1044,485,745,3200,1694,881,2696,1315,6028,3898,2400,756,345,367,516,415,10458,613,1353,406,1062,7024,7147,2734,1138,2432,843,7559,904,1376,622,2296,2361,72601,58280,18164,20859,14865,2309,2084,14321,3875,6267,2127,2051,36812,14915,15032,532,10139,734,3276,351,6865,83264,54965,17224,3029,1434,1298,2404,2115,1442,947,4556,1018,2039,895,1386,2449,1009,2722,403,550,2514,1033,1052,2516,1288,6637,1454,1755,***,***,3020,7581,558,1125,2165,815,739,2179,11024,5239,2406,2937,442,9695,1700,687,855,327,3307,798,436,1585,35194,33422,4590,3527,240,152,2841,2199,2432,1330,483,1080,1971,2513,3793,722,5550,1772,37438,3625,2935,690,33813,407,2200,2532,1539,1719,547,486,1226,2247,699,1290,2163,1776,1613,4320,9050,69997,1014,1349,7641,883,6121,2010,1330,6151,4256,3022,4117,2661,4311,1234,7808,16091,96284,38798,14024,8450,3798,3727,8799,57486,1570,2795,1168,1237,8375,440,2245,1472,1011,5695,4959,26520,46224,12703,4609,555,1273,6266,8049,4234,3502,312,25473,7195,3933,3400,1756,2343,***,6846,44849,2298,15004,10494,218,1778,13164,***,142370,131293,6853,5462,1076,9158,19486,2541,12410,***,4324,40269,2517,27195,11076
45201 宮崎市,2014年,800648,64001,23536,22265,6908,15357,13872,2784,1724,1097,2626,3061,2267,313,4329,642,1150,2537,66745,38659,36103,3031,2333,1013,2381,643,2700,1309,666,1014,3592,1775,810,1977,1204,6334,5321,2556,872,436,418,521,309,12419,1053,1955,314,1333,7765,7201,3025,1187,2028,961,8466,1130,1837,758,2416,2323,82502,66076,20850,24476,16315,2149,2286,16425,4186,7348,2279,2613,37149,12854,16319,1289,10431,672,3532,396,7975,87127,57707,17555,2984,1448,1201,2423,1985,1467,1072,4974,1106,2152,970,1291,2070,977,3135,433,650,3235,1092,1520,2877,1458,6579,1435,1802,***,***,3249,7474,472,628,2207,1059,844,2264,11198,5579,2328,2864,427,10748,1599,757,1058,431,3762,1029,509,1603,35237,33282,4458,3499,82,185,4675,1245,2386,1348,414,830,1563,2449,4937,947,4265,1954,39403,3814,3139,675,35589,431,2168,2673,1557,1557,639,535,1271,2128,815,1494,2625,2015,1543,4114,10022,70321,805,1778,9217,688,5490,1918,1248,6399,4719,3154,3774,2671,4933,1179,5801,16545,101307,44700,17065,10951,4267,3516,8900,56607,2396,2797,1222,1346,8991,345,2591,1363,1169,4735,1387,28265,45720,14574,6458,357,1234,6526,6892,3648,2948,296,24253,7032,3515,3122,1166,2937,***,6482,41301,2422,14093,8233,312,2526,11929,***,129836,119386,6551,5030,1291,9331,17601,2105,13104,***,2069,38726,2532,21046,10450
45201 宮崎市,2015年,836058,65647,21938,25401,7347,18054,13996,2541,1856,1139,3085,3195,1843,336,4312,524,1148,2639,67821,40612,38354,3955,2569,1001,3836,554,2955,1608,610,1330,3917,1894,794,1768,779,5705,5081,2259,695,412,356,501,295,10728,964,1322,267,1083,7092,8593,3943,1456,2241,953,7888,888,1893,979,2004,2123,87900,71345,21836,25721,18707,2215,2866,16554,4101,7161,2163,3129,38213,12680,17148,260,11869,656,3960,402,8385,92164,61301,19043,3369,1531,1340,2481,2656,1778,1068,4821,1166,2514,976,1397,2173,1023,3275,381,543,2909,1067,1450,3016,1806,7523,1728,1873,1696,1561,3239,7323,501,1115,1685,904,656,2463,12262,5887,2548,3335,492,11278,1792,758,1005,336,4050,1020,393,1924,36035,33840,5069,4746,193,462,3564,975,2304,874,409,829,1059,3172,5229,1112,3843,2195,41927,4720,4187,533,37207,528,2121,2621,1628,1151,671,433,1185,2393,854,1418,2794,2063,1789,5133,10423,69298,582,1626,7375,650,5507,1652,950,6105,4801,2919,4379,2408,5083,1688,7520,16051,107783,44686,16451,10731,3451,3696,10357,63097,2222,3261,1266,1601,9259,429,2711,1742,1299,4870,4686,29749,44526,11614,4527,370,1064,5653,7706,4243,3107,357,25206,6378,3927,3569,1377,3152,1540,5263,46208,2103,14660,8005,800,3722,14814,1215,138535,126072,6803,4504,1797,13378,18386,1907,4656,5839,2079,43982,2259,20482,12463
45201 宮崎市,2016年,826330,62090,17722,26262,7172,19090,13198,2815,1246,1203,3004,2739,1867,323,4908,632,1398,2879,56275,32434,30417,2873,2150,959,2125,344,2892,1282,467,569,2668,1344,716,1902,856,5524,3746,2017,617,375,435,412,178,10321,1086,1778,256,994,6207,6494,2757,1172,1661,904,7025,729,1683,620,2086,1907,79205,64104,17158,25349,16816,2879,1903,15100,3928,6747,2074,2352,37724,14494,15813,965,10033,734,3757,322,7416,86603,58457,17763,3140,1410,1410,2212,2136,1595,986,4875,1053,2977,700,1482,2434,898,3438,344,362,3103,932,1542,2638,1585,6498,1842,1471,1602,1263,3359,7068,631,560,2108,836,561,2371,11318,5594,2199,2960,564,9760,1367,663,1126,328,3024,740,478,2034,32802,30265,4389,2858,80,202,2926,1007,1968,825,567,1159,1065,2833,4573,1182,4631,2537,38982,4274,3740,534,34708,382,1817,2478,1316,1116,535,478,1150,1673,914,1518,2716,1948,1843,5047,9777,70785,535,1341,6372,524,5751,2272,1466,6366,3767,2977,4395,1888,5531,1275,8549,17777,106554,44509,17511,8952,3080,4864,10102,62046,2046,3057,1306,1613,8744,456,2895,1494,1165,5390,6973,26904,49905,11399,2869,679,1103,6748,9510,5815,3343,351,28997,6539,4697,4253,1688,3302,1636,6881,42336,2659,14123,8615,728,2666,11311,1278,163069,147716,7230,6511,2499,11478,19061,2425,7297,7768,3934,56751,5243,17519,15353
45201 宮崎市,2017年,865061,69294,24183,25312,6818,18494,15060,2820,1853,1256,3280,3469,1984,398,4739,604,1322,2812,64478,37900,35611,3290,2868,921,2270,375,3302,1587,538,741,3680,1369,732,2739,1162,5373,4664,2289,733,362,462,302,431,11106,1014,1528,380,1183,7001,7055,2613,1282,1967,1192,8417,868,1951,539,2558,2501,95068,77579,22369,29639,19428,3253,2890,17489,4544,7633,2459,2853,42943,15008,19071,970,12170,657,4989,285,8864,91780,60075,19737,3164,1459,1648,2795,2334,1855,1076,5405,672,2704,906,1440,2111,944,3080,560,501,2702,1103,1312,2871,1463,6635,1756,1920,1731,1260,3323,7776,612,505,2338,1089,636,2595,12206,5707,2547,3431,521,11723,1594,1230,1004,322,4021,922,325,2305,33062,30774,4044,3161,52,197,3402,1336,2211,1024,361,1313,786,2386,4219,1406,4874,2288,42944,4133,3592,541,38811,546,1806,2280,1473,1081,741,570,1457,2491,893,1413,3159,2441,2069,5310,11081,74860,674,896,7034,684,6214,2135,1356,6082,4593,3529,3858,2179,5827,1372,9522,18906,118539,44805,14822,10426,4016,4191,11350,73734,2241,3975,1534,1884,11415,500,2854,1775,1618,6331,7936,31672,54562,14035,5176,369,882,7608,10016,4852,4820,344,30512,7190,4866,6702,1628,3788,1146,5192,41121,2177,15107,7756,871,2398,8593,3355,136410,126537,5171,5352,1081,11164,14857,1818,6393,6870,3868,48040,3262,18659,9873
45201 宮崎市,2018年,830026,61900,19286,24590,7446,17144,13328,2222,1499,1055,2997,3223,1934,397,4697,731,1371,2595,61756,35553,33455,2746,2389,792,2023,457,3012,1184,558,913,3224,1641,772,2470,1141,5600,4535,2098,739,352,349,508,150,10682,823,1300,281,1005,7274,7442,2684,1322,2198,1237,8080,667,1917,652,2777,2067,89384,74529,23597,27130,17758,3086,2958,14855,3305,6284,2232,3034,37404,12833,16248,377,10286,787,4446,352,8323,90306,60153,18956,3531,1437,1519,2402,2289,1765,949,5065,878,2286,812,1543,2105,1048,3343,419,472,2687,855,1185,3030,1554,6336,1636,1753,1949,1369,4006,7610,528,478,2065,1074,672,2793,12157,5342,2499,3592,723,10387,1755,1041,977,470,3320,715,288,1820,34577,31878,4113,3918,109,190,2761,1417,2535,1052,670,900,1509,2235,4304,1788,4377,2699,42179,4549,4066,483,37631,421,1817,2824,1463,1198,665,575,1331,2484,864,1432,2732,2398,1567,4727,11132,69225,554,1537,7024,619,5873,1878,1302,6165,4155,3299,3651,1846,5602,1262,7409,17052,108724,42737,14886,10887,3329,3581,10055,65987,2058,3416,1169,1793,8999,355,3106,1357,1599,5957,6303,29873,50281,11670,4095,331,1031,6214,8133,3705,4046,383,30478,6680,4732,5075,1816,4064,1474,6637,44103,2099,13943,8678,589,1947,13662,2606,140185,130780,5250,6463,1329,10205,18624,1881,6640,7559,3060,46834,2643,20293,9405
