﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6450,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1494,376,299,9,3,-,287,77,-,2,-,6,-,-,-,-,19,50,5,1113,-,37,1980,857,637,18,9,-,610,220,-,6,-,26,-,-,-,-,38,150,10,1113,-,131
6451,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0002","2","　　　　主世帯",1484,375,298,9,3,-,286,77,-,2,-,6,-,-,-,-,19,50,5,1104,-,37,1969,855,635,18,9,-,608,220,-,6,-,26,-,-,-,-,38,150,10,1104,-,131
6452,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0003","3","　　　　　持ち家",1035,302,239,6,3,-,230,63,-,2,-,5,-,-,-,-,17,39,4,729,-,33,1434,697,511,12,9,-,490,186,-,6,-,22,-,-,-,-,34,124,8,729,-,118
6453,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0004","3","　　　　　公営の借家",156,27,22,2,-,-,20,5,-,-,-,-,-,-,-,-,2,3,-,129,-,2,188,59,46,4,-,-,42,13,-,-,-,-,-,-,-,-,4,9,-,129,-,6
6454,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",14,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,12,-,-,16,4,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-,2,-,12,-,-
6455,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0006","3","　　　　　民営の借家",275,43,35,1,-,-,34,8,-,-,-,1,-,-,-,-,-,7,1,231,-,2,326,93,74,2,-,-,72,19,-,-,-,4,-,-,-,-,-,15,2,231,-,7
6456,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0007","3","　　　　　給与住宅",4,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,5,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
6457,"","26110","0","danjoS.0002","1","nen5EX.0014","1","ju7B.0008","2","　　　　間借り",10,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,11,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-
6458,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0000","0","　　80～84歳",1333,257,201,2,1,-,198,56,-,5,-,5,-,1,-,1,10,34,5,1071,-,26,1680,598,426,4,3,-,419,172,-,15,-,23,-,4,-,7,21,102,11,1071,-,100
6459,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1328,257,201,2,1,-,198,56,-,5,-,5,-,1,-,1,10,34,5,1066,-,26,1675,598,426,4,3,-,419,172,-,15,-,23,-,4,-,7,21,102,11,1066,-,100
6460,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0002","2","　　　　主世帯",1320,256,201,2,1,-,198,55,-,5,-,5,-,1,-,1,9,34,5,1059,-,26,1666,596,426,4,3,-,419,170,-,15,-,23,-,4,-,7,19,102,11,1059,-,100
6461,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0003","3","　　　　　持ち家",932,202,156,1,1,-,154,46,-,5,-,5,-,1,-,1,5,29,4,726,-,25,1217,482,332,2,3,-,327,150,-,15,-,23,-,4,-,7,10,91,9,726,-,97
6462,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0004","3","　　　　　公営の借家",130,27,24,-,-,-,24,3,-,-,-,-,-,-,-,-,-,3,1,102,-,1,161,57,50,-,-,-,50,7,-,-,-,-,-,-,-,-,-,7,2,102,-,3
6463,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",14,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,11,-,-,17,6,4,-,-,-,4,2,-,-,-,-,-,-,-,-,-,2,-,11,-,-
6464,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0006","3","　　　　　民営の借家",241,22,18,1,-,-,17,4,-,-,-,-,-,-,-,-,3,1,-,219,-,-,266,47,38,2,-,-,36,9,-,-,-,-,-,-,-,-,7,2,-,219,-,-
6465,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0007","3","　　　　　給与住宅",3,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,5,4,2,-,-,-,2,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
6466,"","26110","0","danjoS.0002","1","nen5EX.0015","1","ju7B.0008","2","　　　　間借り",8,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,7,-,-,9,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,7,-,-
6467,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0000","0","　　85歳以上",1243,270,202,3,-,-,199,68,-,6,-,9,-,-,-,1,17,35,4,969,-,27,1601,622,431,6,-,-,425,191,-,18,-,36,-,-,-,6,38,93,10,969,-,100
6468,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1230,269,201,3,-,-,198,68,-,6,-,9,-,-,-,1,17,35,4,957,-,27,1587,620,429,6,-,-,423,191,-,18,-,36,-,-,-,6,38,93,10,957,-,100
6469,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0002","2","　　　　主世帯",1223,266,199,3,-,-,196,67,-,6,-,9,-,-,-,1,17,34,4,953,-,27,1577,614,425,6,-,-,419,189,-,18,-,36,-,-,-,6,38,91,10,953,-,100
6470,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0003","3","　　　　　持ち家",827,203,150,3,-,-,147,53,-,6,-,8,-,-,-,1,12,26,3,621,-,23,1107,478,323,6,-,-,317,155,-,18,-,32,-,-,-,6,28,71,8,621,-,86
6471,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0004","3","　　　　　公営の借家",113,32,26,-,-,-,26,6,-,-,-,-,-,-,-,-,2,4,-,81,-,3,151,70,54,-,-,-,54,16,-,-,-,-,-,-,-,-,4,12,-,81,-,10
6472,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-
6473,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0006","3","　　　　　民営の借家",275,31,23,-,-,-,23,8,-,-,-,1,-,-,-,-,3,4,1,243,-,1,311,66,48,-,-,-,48,18,-,-,-,4,-,-,-,-,6,8,2,243,-,4
6474,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0007","3","　　　　　給与住宅",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6475,"","26110","0","danjoS.0002","1","nen5EX.0016","1","ju7B.0008","2","　　　　間借り",7,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,4,-,-,10,6,4,-,-,-,4,2,-,-,-,-,-,-,-,-,-,2,-,4,-,-
6476,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0000","0","　　年齢「不詳」",853,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,811,42,-,905,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,811,94,-
6477,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",842,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,800,42,-,894,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,800,94,-
6478,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0002","2","　　　　主世帯",842,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,800,42,-,894,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,800,94,-
6479,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0003","3","　　　　　持ち家",185,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,160,25,-,215,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,160,55,-
6480,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0004","3","　　　　　公営の借家",15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,6,-,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,17,-
6481,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6482,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0006","3","　　　　　民営の借家",617,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,606,11,-,628,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,606,22,-
6483,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0007","3","　　　　　給与住宅",25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,-,-,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,-,-
6484,"","26110","0","danjoS.0002","1","nen5EX.0017","1","ju7B.0008","2","　　　　間借り",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6485,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0000","0","　　（再掲）65歳以上",7681,1947,1592,61,14,1,1516,355,-,21,-,32,1,1,3,7,89,201,53,5681,-,157,10274,4478,3426,122,43,2,3259,1052,-,63,-,144,3,4,12,44,189,593,115,5681,-,601
6486,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",7640,1945,1590,61,14,1,1514,355,-,21,-,32,1,1,3,7,89,201,53,5642,-,157,10231,4474,3422,122,43,2,3255,1052,-,63,-,144,3,4,12,44,189,593,115,5642,-,601
6487,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0002","2","　　　　主世帯",7584,1935,1586,61,14,1,1510,349,-,21,-,32,1,1,3,7,86,198,53,5596,-,156,10164,4453,3414,122,43,2,3247,1039,-,63,-,144,3,4,12,44,183,586,115,5596,-,598
6488,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0003","3","　　　　　持ち家",5194,1501,1222,35,13,1,1173,279,-,20,-,30,1,1,3,7,68,149,41,3652,-,136,7253,3511,2647,70,40,2,2535,864,-,60,-,136,3,4,12,44,143,462,90,3652,-,531
6489,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0004","3","　　　　　公営の借家",718,167,143,10,-,-,133,24,-,-,-,-,-,-,-,-,9,15,3,548,-,8,914,359,299,20,-,-,279,60,-,-,-,-,-,-,-,-,20,40,7,548,-,25
6490,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",66,9,7,1,-,-,6,2,-,-,-,-,-,-,-,-,-,2,1,56,-,-,76,18,14,2,-,-,12,4,-,-,-,-,-,-,-,-,-,4,2,56,-,-
6491,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0006","3","　　　　　民営の借家",1590,254,211,15,1,-,195,43,-,1,-,2,-,-,-,-,8,32,8,1328,-,12,1901,557,448,30,3,-,415,109,-,3,-,8,-,-,-,-,18,80,16,1328,-,42
6492,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0007","3","　　　　　給与住宅",16,4,3,-,-,-,3,1,-,-,-,-,-,-,-,-,1,-,-,12,-,-,20,8,6,-,-,-,6,2,-,-,-,-,-,-,-,-,2,-,-,12,-,-
6493,"","26110","0","danjoS.0002","1","nen652.0001","1","ju7B.0008","2","　　　　間借り",56,10,4,-,-,-,4,6,-,-,-,-,-,-,-,-,3,3,-,46,-,1,67,21,8,-,-,-,8,13,-,-,-,-,-,-,-,-,6,7,-,46,-,3
6494,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0000","0","　　　（再掲）75歳以上",4076,903,702,14,4,-,684,201,-,13,-,20,-,1,-,2,46,119,14,3159,-,90,5267,2077,1494,28,12,-,1454,583,-,39,-,85,-,4,-,13,97,345,31,3159,-,331
6495,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0001","1","　　　うち住宅に住む一般世帯",4052,902,701,14,4,-,683,201,-,13,-,20,-,1,-,2,46,119,14,3136,-,90,5242,2075,1492,28,12,-,1452,583,-,39,-,85,-,4,-,13,97,345,31,3136,-,331
6496,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0002","2","　　　　主世帯",4027,897,698,14,4,-,680,199,-,13,-,20,-,1,-,2,45,118,14,3116,-,90,5212,2065,1486,28,12,-,1446,579,-,39,-,85,-,4,-,13,95,343,31,3116,-,331
6497,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0003","3","　　　　　持ち家",2794,707,545,10,4,-,531,162,-,13,-,18,-,1,-,2,34,94,11,2076,-,81,3758,1657,1166,20,12,-,1134,491,-,39,-,77,-,4,-,13,72,286,25,2076,-,301
6498,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0004","3","　　　　　公営の借家",399,86,72,2,-,-,70,14,-,-,-,-,-,-,-,-,4,10,1,312,-,6,500,186,150,4,-,-,146,36,-,-,-,-,-,-,-,-,8,28,2,312,-,19
6499,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0005","3","　　　　　都市再生機構・公社の借家",36,5,3,-,-,-,3,2,-,-,-,-,-,-,-,-,-,2,-,31,-,-,41,10,6,-,-,-,6,4,-,-,-,-,-,-,-,-,-,4,-,31,-,-
6500,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0006","3","　　　　　民営の借家",791,96,76,2,-,-,74,20,-,-,-,2,-,-,-,-,6,12,2,693,-,3,903,206,160,4,-,-,156,46,-,-,-,8,-,-,-,-,13,25,4,693,-,11
6501,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0007","3","　　　　　給与住宅",7,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,10,6,4,-,-,-,4,2,-,-,-,-,-,-,-,-,2,-,-,4,-,-
6502,"","26110","0","danjoS.0002","1","nen652.0002","2","ju7B.0008","2","　　　　間借り",25,5,3,-,-,-,3,2,-,-,-,-,-,-,-,-,1,1,-,20,-,-,30,10,6,-,-,-,6,4,-,-,-,-,-,-,-,-,2,2,-,20,-,-
6503,"","","","","","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6504,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0000","0","一般世帯",63061,42875,39423,13923,19933,771,4796,3452,98,504,396,1029,98,344,36,98,304,545,438,19673,75,2235,149002,128029,113787,27846,72753,1722,11466,14242,392,1512,2340,4842,315,1610,185,634,637,1775,1081,19673,219,10715
6505,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0001","1","　　　うち住宅に住む一般世帯",62621,42669,39230,13862,19847,768,4753,3439,98,501,396,1027,97,343,36,97,301,543,435,19442,75,2231,148157,127422,113228,27724,72432,1716,11356,14194,392,1503,2340,4833,312,1605,185,627,631,1766,1074,19442,219,10692
6506,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0002","2","　　　　主世帯",62242,42488,39065,13831,19763,764,4707,3423,97,501,391,1025,97,341,36,97,298,540,433,19246,75,2221,147378,126845,112722,27662,72118,1706,11236,14123,388,1503,2311,4823,312,1594,185,627,624,1756,1068,19246,219,10639
6507,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0003","3","　　　　　持ち家",36520,30635,27715,9749,14869,536,2561,2920,88,459,370,947,83,295,34,91,168,385,123,5717,45,1979,99950,93720,81314,19498,54601,1209,6006,12406,352,1377,2183,4468,265,1368,176,591,352,1274,377,5717,136,9592
6508,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0004","3","　　　　　公営の借家",3498,2346,2270,832,672,64,702,76,2,6,1,7,3,5,-,-,17,35,15,1132,5,36,7332,6151,5910,1664,2409,136,1701,241,8,18,7,29,9,22,-,-,37,111,37,1132,12,138
6509,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0005","3","　　　　　都市再生機構・公社の借家",2898,2051,1927,780,825,45,277,124,3,14,4,22,4,15,-,1,30,31,34,806,7,63,6598,5698,5269,1560,2944,101,664,429,12,42,24,104,13,68,-,5,65,96,78,806,16,270
6510,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0006","3","　　　　　民営の借家",18285,6860,6574,2305,3011,115,1143,286,4,20,13,45,7,23,2,5,83,84,257,11150,18,129,31114,19348,18378,4610,10717,250,2801,970,16,60,78,203,25,119,9,31,170,259,561,11150,55,570
6511,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0007","3","　　　　　給与住宅",1041,596,579,165,386,4,24,17,-,2,3,4,-,3,-,-,-,5,4,441,-,14,2384,1928,1851,330,1447,10,64,77,-,6,19,19,-,17,-,-,-,16,15,441,-,69
6512,"","26111","0","danjoS.0000","0","nen5EX.0000","0","ju7B.0008","2","　　　　間借り",379,181,165,31,84,4,46,16,1,-,5,2,-,2,-,-,3,3,2,196,-,10,779,577,506,62,314,10,120,71,4,-,29,10,-,11,-,-,7,10,6,196,-,53
6513,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0000","0","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6514,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6515,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0002","2","　　　　主世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6516,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0003","3","　　　　　持ち家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6517,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6518,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6519,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0006","3","　　　　　民営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6520,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0007","3","　　　　　給与住宅",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6521,"","26111","0","danjoS.0000","0","nen5EX.0001","1","ju7B.0008","2","　　　　間借り",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6522,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0000","0","　　15～19歳",311,6,4,-,2,-,2,2,-,-,-,-,-,-,-,-,1,1,1,304,-,-,324,16,12,-,6,-,6,4,-,-,-,-,-,-,-,-,2,2,4,304,-,-
6523,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",302,6,4,-,2,-,2,2,-,-,-,-,-,-,-,-,1,1,1,295,-,-,315,16,12,-,6,-,6,4,-,-,-,-,-,-,-,-,2,2,4,295,-,-
6524,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0002","2","　　　　主世帯",292,6,4,-,2,-,2,2,-,-,-,-,-,-,-,-,1,1,1,285,-,-,305,16,12,-,6,-,6,4,-,-,-,-,-,-,-,-,2,2,4,285,-,-
6525,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0003","3","　　　　　持ち家",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,-,-
6526,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6527,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6528,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0006","3","　　　　　民営の借家",277,5,4,-,2,-,2,1,-,-,-,-,-,-,-,-,1,-,-,272,-,-,286,14,12,-,6,-,6,2,-,-,-,-,-,-,-,-,2,-,-,272,-,-
6529,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0007","3","　　　　　給与住宅",13,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,12,-,-,14,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,12,-,-
6530,"","26111","0","danjoS.0000","0","nen5EX.0002","1","ju7B.0008","2","　　　　間借り",10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-
6531,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0000","0","　　20～24歳",1924,170,147,48,79,3,17,23,-,1,-,1,-,-,-,-,20,1,40,1714,-,1,2253,454,405,96,263,7,39,49,-,3,-,4,-,-,-,-,40,2,85,1714,-,4
6532,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1865,167,144,46,78,3,17,23,-,1,-,1,-,-,-,-,20,1,40,1658,-,1,2190,447,398,92,260,7,39,49,-,3,-,4,-,-,-,-,40,2,85,1658,-,4
6533,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0002","2","　　　　主世帯",1849,167,144,46,78,3,17,23,-,1,-,1,-,-,-,-,20,1,40,1642,-,1,2174,447,398,92,260,7,39,49,-,3,-,4,-,-,-,-,40,2,85,1642,-,4
6534,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0003","3","　　　　　持ち家",37,17,15,2,12,-,1,2,-,-,-,1,-,-,-,-,1,-,-,20,-,1,74,54,48,4,42,-,2,6,-,-,-,4,-,-,-,-,2,-,-,20,-,4
6535,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0004","3","　　　　　公営の借家",16,14,13,-,11,-,2,1,-,-,-,-,-,-,-,-,1,-,-,2,-,-,50,48,46,-,42,-,4,2,-,-,-,-,-,-,-,-,2,-,-,2,-,-
6536,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",16,12,12,2,9,-,1,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,40,35,35,4,28,-,3,-,-,-,-,-,-,-,-,-,-,-,2,3,-,-
6537,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0006","3","　　　　　民営の借家",1690,119,99,39,44,3,13,20,-,1,-,-,-,-,-,-,18,1,39,1532,-,-,1910,295,254,78,139,7,30,41,-,3,-,-,-,-,-,-,36,2,83,1532,-,-
6538,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0007","3","　　　　　給与住宅",90,5,5,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,85,-,-,100,15,15,6,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,85,-,-
6539,"","26111","0","danjoS.0000","0","nen5EX.0003","1","ju7B.0008","2","　　　　間借り",16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-
6540,"","26111","0","danjoS.0000","0","nen5EX.0004","1","ju7B.0000","0","　　25～29歳",2624,1019,966,388,507,-,71,53,-,1,3,6,1,1,-,2,34,5,63,1542,-,14,4506,2836,2677,776,1728,-,173,159,-,3,19,30,4,4,-,12,72,15,128,1542,-,72
6541,"","26111","0","danjoS.0000","0","nen5EX.0004","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2587,1012,959,386,503,-,70,53,-,1,3,6,1,1,-,2,34,5,63,1512,-,14,4456,2816,2657,772,1714,-,171,159,-,3,19,30,4,4,-,12,72,15,128,1512,-,72
6542,"","26111","0","danjoS.0000","0","nen5EX.0004","1","ju7B.0002","2","　　　　主世帯",2560,1005,955,385,501,-,69,50,-,1,2,6,1,1,-,2,33,4,62,1493,-,12,4413,2794,2646,770,1708,-,168,148,-,3,14,30,4,4,-,12,70,11,126,1493,-,63
6543,"","26111","0","danjoS.0000","0","nen5EX.0004","1","ju7B.0003","3","　　　　　持ち家",229,198,180,50,123,-,7,18,-,1,1,3,1,-,-,1,9,2,1,30,-,5,630,598,537,100,420,-,17,61,-,3,7,15,4,-,-,6,20,6,2,30,-,28
6544,"","26111","0","danjoS.0000","0","nen5EX.0004","1","ju7B.0004","3","　　　　　公営の借家",49,44,43,2,27,-,14,1,-,-,1,-,-,-,-,-,-,-,-,5,-,1,161,156,149,4,109,-,36,7,-,-,7,-,-,-,-,-,-,-,-,5,-,7
6545,"","26111","0","danjoS.0000","0","nen5EX.0004","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",68,55,51,15,31,-,5,4,-,-,-,1,-,1,-,-,2,-,2,11,-,2,183,168,155,30,114,-,11,13,-,-,-,5,-,4,-,-,4,-,4,11,-,9
6546,"","26111","0","danjoS.0000","0","nen5EX.0004","1","ju7B.0006","3","　　　　　民営の借家",2101,671,644,302,299,-,43,27,-,-,-,2,-,-,-,1,22,2,58,1372,-,4,3260,1771,1704,604,996,-,104,67,-,-,-,10,-,-,-,6,46,5,117,1372,-,19
