﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
574,"","26000","d","hai4.0000","0","nen5CX.0006","1","　　25～29歳",115491,114280,76006,66099,11697,43752,1628,9022,9907,114,164,940,3652,224,927,221,693,1047,1925,2497,35777,-,7486,1211,343,24,63,706,62,13,56911,55949,35306,30728,5039,20733,971,3985,4578,43,65,446,1831,111,352,96,299,417,918,1237,19406,-,3496,962,190,12,36,651,62,11,58580,58331,40700,35371,6658,23019,657,5037,5329,71,99,494,1821,113,575,125,394,630,1007,1260,16371,-,3990,249,153,12,27,55,-,2
575,"","26000","d","hai4.0000","0","nen5CX.0007","1","　　30～34歳",121675,120945,95718,87012,15687,61317,1546,8462,8706,230,286,941,2784,152,1094,240,812,649,1518,1686,23541,-,6608,730,112,31,95,341,139,12,59003,58387,44499,40680,7413,28960,936,3371,3819,99,107,409,1324,77,341,122,379,286,675,883,13005,-,2833,616,77,18,51,321,137,12,62672,62558,51219,46332,8274,32357,610,5091,4887,131,179,532,1460,75,753,118,433,363,843,803,10536,-,3775,114,35,13,44,20,2,-
576,"","26000","d","hai4.0000","0","nen5CX.0008","1","　　35～39歳",140685,140158,118857,109553,13999,83310,1721,10523,9304,235,388,1504,2718,103,1403,211,845,550,1347,1292,20009,-,7297,527,37,57,110,157,154,12,69088,68644,56317,52351,7051,40606,1077,3617,3966,110,181,668,1310,56,371,107,377,256,530,694,11633,-,2998,444,33,37,60,153,151,10,71597,71514,62540,57202,6948,42704,644,6906,5338,125,207,836,1408,47,1032,104,468,294,817,598,8376,-,4299,83,4,20,50,4,3,2
577,"","26000","d","hai4.0000","0","nen5CX.0009","1","　　40～44歳",168035,167446,144971,132715,15115,99652,2357,15591,12256,336,644,2343,3751,131,1673,185,846,705,1642,1463,21012,-,9554,589,8,105,162,72,233,9,82232,81759,68224,63142,7510,49208,1622,4802,5082,161,302,1084,1661,66,472,92,385,337,522,766,12769,-,3763,473,8,63,92,69,232,9,85803,85687,76747,69573,7605,50444,735,10789,7174,175,342,1259,2090,65,1201,93,461,368,1120,697,8243,-,5791,116,-,42,70,3,1,-
578,"","26000","d","hai4.0000","0","nen5CX.0010","1","　　45～49歳",146572,145973,124972,112113,14320,79842,2306,15645,12859,346,918,2353,4518,114,1359,179,639,737,1696,1247,19754,-,9921,599,8,124,192,52,213,10,71648,71178,58449,52988,6824,40058,1689,4417,5461,170,411,1172,2041,55,403,87,294,371,457,609,12120,-,4058,470,6,74,118,52,211,9,74924,74795,66523,59125,7496,39784,617,11228,7398,176,507,1181,2477,59,956,92,345,366,1239,638,7634,-,5863,129,2,50,74,-,2,1
579,"","26000","d","hai4.0000","0","nen5CX.0011","1","　　50～54歳",129674,129159,109431,95050,17317,61877,2064,13792,14381,433,1511,2032,5909,142,997,215,628,780,1734,1234,18494,-,10787,515,6,165,164,23,145,12,62734,62357,50780,44589,7660,31528,1586,3815,6191,201,627,1056,2732,59,325,96,267,373,455,587,10990,-,4611,377,4,90,107,23,145,8,66940,66802,58651,50461,9657,30349,478,9977,8190,232,884,976,3177,83,672,119,361,407,1279,647,7504,-,6176,138,2,75,57,-,-,4
580,"","26000","d","hai4.0000","0","nen5CX.0012","1","　　55～59歳",114527,114029,95882,81492,25303,44695,1696,9798,14390,573,2717,1267,5479,220,987,260,630,835,1422,955,17192,-,9321,498,1,222,149,-,114,12,55342,55001,44815,38104,10807,23301,1360,2636,6711,275,1136,702,2860,108,389,113,296,428,404,453,9733,-,4458,341,-,137,88,-,108,8,59185,59028,51067,43388,14496,21394,336,7162,7679,298,1581,565,2619,112,598,147,334,407,1018,502,7459,-,4863,157,1,85,61,-,6,4
581,"","26000","d","hai4.0000","0","nen5CX.0013","1","　　60～64歳",129161,128458,106444,91443,43020,38587,1536,8300,15001,527,3605,1128,4096,427,1539,291,719,1307,1362,1039,20975,-,8275,703,-,379,240,-,77,7,60676,60244,48865,41782,18650,19926,1365,1841,7083,280,1710,552,2177,188,656,133,318,697,372,566,10813,-,3829,432,-,210,140,-,77,5,68485,68214,57579,49661,24370,18661,171,6459,7918,247,1895,576,1919,239,883,158,401,610,990,473,10162,-,4446,271,-,169,100,-,-,2
582,"","26000","d","hai4.0000","0","nen5CX.0014","1","　　65～69歳",170658,169433,138555,121752,70912,39888,1801,9151,16803,450,3497,1907,3246,765,2434,272,728,1855,1649,1250,29628,-,9168,1225,2,734,383,-,99,7,79636,78941,65146,57554,33537,21199,1728,1090,7592,234,1908,801,1488,314,1112,129,344,838,424,657,13138,-,3828,695,2,390,202,-,97,4,91022,90492,73409,64198,37375,18689,73,8061,9211,216,1589,1106,1758,451,1322,143,384,1017,1225,593,16490,-,5340,530,-,344,181,-,2,3
583,"","26000","d","hai4.0000","0","nen5CX.0015","1","　　70～74歳",137087,135611,109513,96754,61435,26559,1506,7254,12759,359,1374,2325,2209,877,2300,145,474,1240,1456,840,25258,-,8085,1476,-,822,598,-,50,6,62879,62179,53291,48066,31649,14742,1496,179,5225,168,754,1079,656,418,1165,64,220,437,264,406,8482,-,3185,700,-,395,253,-,50,2,74208,73432,56222,48688,29786,11817,10,7075,7534,191,620,1246,1553,459,1135,81,254,803,1192,434,16776,-,4900,776,-,427,345,-,-,4
584,"","26000","d","hai4.0000","0","nen5CX.0016","1","　　75～79歳",104257,102063,79072,67716,43871,16001,1341,6503,11356,409,795,2382,2488,764,1614,97,342,830,1635,528,22463,-,7834,2194,-,994,1177,-,18,5,46576,45758,39568,35644,24722,9551,1340,31,3924,192,236,1223,395,381,896,24,126,218,233,265,5925,-,2737,818,-,405,392,-,18,3,57681,56305,39504,32072,19149,6450,1,6472,7432,217,559,1159,2093,383,718,73,216,612,1402,263,16538,-,5097,1376,-,589,785,-,-,2
585,"","26000","d","hai4.0000","0","nen5CX.0017","1","　　80～84歳",78285,74540,53289,42091,26885,8093,1129,5984,11198,567,1321,1799,3377,488,936,128,359,691,1532,360,20891,-,7531,3745,-,1279,2454,-,8,4,32100,31023,26368,23011,16584,5296,1128,3,3357,276,169,1062,482,278,568,33,116,128,245,137,4518,-,2376,1077,-,457,613,-,7,-,46185,43517,26921,19080,10301,2797,1,5981,7841,291,1152,737,2895,210,368,95,243,563,1287,223,16373,-,5155,2668,-,822,1841,-,1,4
586,"","26000","d","hai4.0000","0","nen5CX.0018","1","　　85歳以上",70407,59392,39885,24496,12394,3306,1262,7534,15389,714,4572,1137,4786,269,506,299,643,479,1984,265,19242,-,8561,11015,-,2741,8271,-,1,2,21340,19549,15742,12415,8760,2393,1262,-,3327,441,451,775,725,123,289,67,108,66,282,84,3723,-,2124,1791,-,575,1214,-,1,1,49067,39843,24143,12081,3634,913,-,7534,12062,273,4121,362,4061,146,217,232,535,413,1702,181,15519,-,6437,9224,-,2166,7057,-,-,1
587,"","26000","d","hai4.0000","0","nen5CX.0019","1","　　年齢「不詳」",51062,50666,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39300,11366,-,396,86,154,146,-,-,10,26961,26773,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21275,5498,-,188,55,49,74,-,-,10,24101,23893,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18025,5868,-,208,31,105,72,-,-,-
588,"","26000","d","hai4.0000","0","nenH.0001","1","    平均年齢",45.6087813899,45.3206698587,44.3506371174,43.6499076564,63.4977064097,35.6337060705,48.0076428888,43.1378835849,49.3133627026,63.4725975976,67.9802089060,45.6865933288,46.4781606772,57.5916390295,45.2596455900,53.0177748519,41.7519731817,53.0153543880,45.8253429355,43.4337180636,50.0482141767,-,45.5054149860,65.0179574413,21.0745901639,77.8024459687,81.4174122505,27.0342303126,47.3791451732,45.1250000000,44.0841952423,43.9977061752,43.7538920498,43.5129062445,64.8198929479,36.1502755468,52.8210730224,30.7469948121,45.7049013761,64.8370870871,62.7570932970,46.1791215786,40.9344650820,57.1240520043,46.0927359882,49.6753846154,38.8623747109,51.3272662384,35.8999596408,43.2995237555,45.2070052529,-,42.0115757576,50.7722299276,21.2363907532,72.8564493759,71.8323221180,27.1748936170,47.4954954955,40.9519230769,47.0005329729,46.5327345794,44.8983855545,43.7795112653,62.1755198715,35.1029332122,33.3429702674,48.6904125457,51.9832849847,62.1081081081,71.0445227884,45.1834644645,50.6426951178,58.0290540541,44.6132885138,55.5178365938,44.0250947688,54.1778078152,50.9357628968,43.5647912283,54.4300941914,-,48.1418828533,75.1879916387,20.8771610555,80.7477803015,84.6048239178,25.1666666667,41.1800000000,58.6875000000
589,"","26000","d","hai4.0000","0","nen652.0001","1","　　（再掲）65歳以上",560694,541039,420314,352809,215497,93847,7039,36426,67505,2499,11559,9550,16106,3163,7790,941,2546,5095,8256,3243,117482,-,41179,19655,2,6570,12883,-,176,24,242531,237450,200115,176690,115252,53181,6954,1303,23425,1311,3518,4940,3746,1514,4030,317,914,1687,1448,1549,35786,-,14250,5081,2,2222,2674,-,173,10,318163,303589,220199,176119,100245,40666,85,35123,44080,1188,8041,4610,12360,1649,3760,624,1632,3408,6808,1694,81696,-,26929,14574,-,4348,10209,-,3,14
590,"","26000","d","hai4.0000","0","nen652.0002","2","　　　（再掲）75歳以上",252949,235995,172246,134303,83150,27400,3732,20021,37943,1690,6688,5318,10651,1521,3056,524,1344,2000,5151,1153,62596,-,23926,16954,-,5014,11902,-,27,11,100016,96330,81678,71070,50066,17240,3730,34,10608,909,856,3060,1602,782,1753,124,350,412,760,486,14166,-,7237,3686,-,1437,2219,-,26,4,152933,139665,90568,63233,33084,10160,2,19987,27335,781,5832,2258,9049,739,1303,400,994,1588,4391,667,48430,-,16689,13268,-,3577,9683,-,1,7
591,"","26000","d","hai4.0001","1","nen5CX.0000","0","　未婚",818021,805815,606210,529479,-,413857,14388,101234,76731,-,32,9891,23719,1857,9712,598,4635,11880,14407,12106,187499,-,56221,12206,4748,1542,2977,2315,534,90,424967,417592,309830,272458,-,212858,8193,51407,37372,-,3,5113,12081,881,4706,282,2169,4965,7172,6091,101671,-,28179,7375,2598,797,1241,2145,522,72,393054,388223,296380,257021,-,200999,6195,49827,39359,-,29,4778,11638,976,5006,316,2466,6915,7235,6015,85828,-,28042,4831,2150,745,1736,170,12,18
592,"","26000","d","hai4.0001","1","nen5CX.0001","1","　　0～4歳",81934,81879,81674,75449,-,71624,158,3667,6225,-,-,1403,1812,48,1127,53,1006,-,776,205,-,-,5965,55,-,15,40,-,-,-,42034,42007,41905,38728,-,36767,81,1880,3177,-,-,739,945,30,591,24,464,-,384,102,-,-,3037,27,-,6,21,-,-,-,39900,39872,39769,36721,-,34857,77,1787,3048,-,-,664,867,18,536,29,542,-,392,103,-,-,2928,28,-,9,19,-,-,-
593,"","26000","d","hai4.0001","1","nen5CX.0002","1","　　5～9歳",87814,87721,87473,79794,-,71465,461,7868,7679,-,-,1795,2608,56,1359,41,750,3,1067,247,1,-,7372,93,-,3,90,-,-,-,45025,44986,44854,40915,-,36640,233,4042,3939,-,-,948,1336,30,678,20,376,1,550,131,1,-,3782,39,-,2,37,-,-,-,42789,42735,42619,38879,-,34825,228,3826,3740,-,-,847,1272,26,681,21,374,2,517,116,-,-,3590,54,-,1,53,-,-,-
594,"","26000","d","hai4.0001","1","nen5CX.0003","1","　　10～14歳",92206,92057,91736,82003,-,69236,918,11849,9733,-,-,2141,3531,150,1660,28,618,14,1591,316,5,-,9250,149,9,9,129,-,2,-,47020,46931,46768,41732,-,35302,497,5933,5036,-,-,1108,1838,86,862,15,329,7,791,162,1,-,4779,89,7,4,77,-,1,-,45186,45126,44968,40271,-,33934,421,5916,4697,-,-,1033,1693,64,798,13,289,7,800,154,4,-,4471,60,2,5,52,-,1,-
595,"","26000","d","hai4.0001","1","nen5CX.0004","1","　　15～19歳",108049,105273,92340,80257,-,62579,1795,15883,12083,-,-,2142,4663,377,1644,34,489,480,2254,606,12327,-,10613,2776,2328,10,161,247,24,6,54662,53059,46643,40626,-,31691,995,7940,6017,-,-,1105,2334,176,803,13,245,186,1155,269,6147,-,5368,1603,1262,3,92,222,18,6,53387,52214,45697,39631,-,30888,800,7943,6066,-,-,1037,2329,201,841,21,244,294,1099,337,6180,-,5245,1173,1066,7,69,25,6,-
596,"","26000","d","hai4.0001","1","nen5CX.0005","1","　　20～24歳",118193,115216,69513,57409,-,43974,1809,11626,12104,-,-,1487,4660,379,1173,67,371,1534,2433,1759,43944,-,9251,2977,1965,11,48,920,15,18,60271,58292,34073,28279,-,21606,998,5675,5794,-,-,757,2304,196,556,36,169,555,1221,788,23431,-,4551,1979,1062,6,32,850,14,15,57922,56924,35440,29130,-,22368,811,5951,6310,-,-,730,2356,183,617,31,202,979,1212,971,20513,-,4700,998,903,5,16,70,1,3
597,"","26000","d","hai4.0001","1","nen5CX.0006","1","　　25～29歳",77711,76586,46316,38432,-,28898,1550,7984,7884,-,-,658,3330,144,645,55,360,1033,1659,2382,27888,-,6016,1125,316,20,62,675,42,10,40274,39379,23188,19335,-,14532,914,3889,3853,-,-,324,1689,74,297,25,156,412,876,1179,15012,-,2985,895,175,11,36,623,42,8,37437,37207,23128,19097,-,14366,636,4095,4031,-,-,334,1641,70,348,30,204,621,783,1203,12876,-,3031,230,141,9,26,52,-,2
598,"","26000","d","hai4.0001","1","nen5CX.0007","1","　　30～34歳",52249,51664,32424,27865,-,20197,1394,6274,4559,-,-,207,1798,70,475,46,244,629,1090,1493,17747,-,3306,585,90,28,91,293,71,12,27888,27407,17074,14731,-,10711,805,3215,2343,-,-,101,944,36,238,21,127,279,597,787,9546,-,1712,481,59,16,49,274,71,12,24361,24257,15350,13134,-,9486,589,3059,2216,-,-,106,854,34,237,25,117,350,493,706,8201,-,1594,104,31,12,42,19,-,-
599,"","26000","d","hai4.0001","1","nen5CX.0008","1","　　35～39歳",43544,43176,27868,24982,-,17036,1399,6547,2886,-,-,49,846,38,438,45,173,529,768,1034,14274,-,1859,368,26,45,104,111,73,9,23871,23573,15087,13631,-,9470,785,3376,1456,-,-,27,469,22,185,24,70,243,416,567,7919,-,940,298,22,32,57,108,72,7,19673,19603,12781,11351,-,7566,614,3171,1430,-,-,22,377,16,253,21,103,286,352,467,6355,-,919,70,4,13,47,3,1,2
600,"","26000","d","hai4.0001","1","nen5CX.0009","1","　　40～44歳",42655,42295,27495,25132,-,15216,1701,8215,2363,-,-,9,318,46,433,43,203,661,650,1011,13789,-,1154,360,3,76,151,35,88,7,23951,23679,15163,13992,-,8585,1013,4394,1171,-,-,4,172,28,205,21,90,312,339,571,7945,-,544,272,3,53,88,34,87,7,18704,18616,12332,11140,-,6631,688,3821,1192,-,-,5,146,18,228,22,113,349,311,440,5844,-,610,88,-,23,63,1,1,-
601,"","26000","d","hai4.0001","1","nen5CX.0010","1","　　45～49歳",31916,31557,19034,17319,-,8573,1361,7385,1715,-,-,-,59,27,263,41,142,680,503,708,11815,-,596,359,5,73,171,27,76,7,17806,17539,10255,9440,-,4774,811,3855,815,-,-,-,31,15,108,24,59,347,231,375,6909,-,233,267,3,49,106,27,76,6,14110,14018,8779,7879,-,3799,550,3530,900,-,-,-,28,12,155,17,83,333,272,333,4906,-,363,92,2,24,65,-,-,1
602,"","26000","d","hai4.0001","1","nen5CX.0011","1","　　50～54歳",21722,21445,11703,10358,-,3663,908,5787,1345,-,1,-,7,33,113,38,90,707,356,562,9180,-,287,277,5,81,138,7,43,3,12303,12105,6286,5672,-,2021,510,3141,614,-,-,-,6,11,49,20,34,343,151,281,5538,-,105,198,4,49,93,7,43,2,9419,9340,5417,4686,-,1642,398,2646,731,-,1,-,1,22,64,18,56,364,205,281,3642,-,182,79,1,32,45,-,-,1
603,"","26000","d","hai4.0001","1","nen5CX.0012","1","　　55～59歳",14277,14022,6334,5190,-,1043,535,3612,1144,-,1,-,6,44,67,34,49,703,240,377,7311,-,150,255,-,104,113,-,35,3,8271,8092,3416,2857,-,578,289,1990,559,-,-,-,3,29,25,15,15,364,108,190,4486,-,52,179,-,73,70,-,34,2,6006,5930,2918,2333,-,465,246,1622,585,-,1,-,3,15,42,19,34,339,132,187,2825,-,98,76,-,31,43,-,1,1
604,"","26000","d","hai4.0001","1","nen5CX.0013","1","　　60～64歳",13205,12866,4459,2865,-,277,236,2352,1594,-,3,-,9,81,66,32,44,1122,237,407,8000,-,95,339,-,147,169,-,22,1,7961,7747,2451,1601,-,147,138,1316,850,-,-,-,-,43,37,12,16,623,119,234,5062,-,31,214,-,94,97,-,22,1,5244,5119,2008,1264,-,130,98,1036,744,-,3,-,9,38,29,20,28,499,118,173,2938,-,64,125,-,53,72,-,-,-
605,"","26000","d","hai4.0001","1","nen5CX.0014","1","　　65～69歳",13680,13182,3688,1617,-,72,108,1437,2071,-,4,-,13,115,103,27,31,1518,260,426,9068,-,98,498,1,277,191,-,24,5,7566,7266,1726,778,-,33,69,676,948,-,1,-,4,50,47,9,6,709,122,221,5319,-,30,300,1,160,111,-,24,4,6114,5916,1962,839,-,39,39,761,1123,-,3,-,9,65,56,18,25,809,138,205,3749,-,68,198,-,117,80,-,-,1
606,"","26000","d","hai4.0001","1","nen5CX.0015","1","　　70～74歳",7664,7283,1653,390,-,4,25,361,1263,-,3,-,12,81,48,3,14,941,161,281,5349,-,60,381,-,201,168,-,8,4,3276,3081,543,101,-,1,25,75,442,-,1,-,2,31,16,2,2,337,51,123,2415,-,11,195,-,103,82,-,8,2,4388,4202,1110,289,-,3,-,286,821,-,2,-,10,50,32,1,12,604,110,158,2934,-,49,186,-,98,86,-,-,2
607,"","26000","d","hai4.0001","1","nen5CX.0016","1","　　75～79歳",4652,4280,1036,192,-,-,14,178,844,-,3,-,19,65,40,4,15,569,129,138,3106,-,46,372,-,165,197,-,8,2,1590,1442,236,24,-,-,14,10,212,-,-,-,2,16,6,1,7,144,36,64,1142,-,10,148,-,66,74,-,8,-,3062,2838,800,168,-,-,-,168,632,-,3,-,17,49,34,3,8,425,93,74,1964,-,36,224,-,99,123,-,-,2
608,"","26000","d","hai4.0001","1","nen5CX.0017","1","　　80～84歳",3552,3155,806,115,-,-,5,110,691,-,6,-,17,48,28,3,15,466,108,99,2250,-,45,397,-,115,276,-,3,3,860,758,111,5,-,-,5,-,106,-,-,-,1,6,2,-,4,75,18,32,615,-,6,102,-,42,58,-,2,-,2692,2397,695,110,-,-,-,110,585,-,6,-,16,42,26,3,11,391,90,67,1635,-,39,295,-,73,218,-,1,3
609,"","26000","d","hai4.0001","1","nen5CX.0018","1","　　85歳以上",2998,2158,658,110,-,-,11,99,548,-,11,-,11,55,30,4,21,291,125,55,1445,-,58,840,-,162,678,-,-,-,338,249,51,11,-,-,11,-,40,-,1,-,1,2,1,-,-,28,7,15,183,-,3,89,-,28,61,-,-,-,2660,1909,607,99,-,-,-,99,508,-,10,-,10,53,29,4,21,263,118,40,1262,-,55,751,-,134,617,-,-,-
610,"","26000","d","hai4.0001","1","nen5CX.0019","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
611,"","26000","d","hai4.0001","1","nenH.0001","1","    平均年齢",25.0783298962,24.8820157232,20.5028521469,19.7533358264,-,17.0434437499,32.6081456770,29.0047019776,25.6748576195,-,78.4687500000,14.2671620665,19.3540832244,35.1709746904,20.7354818781,33.8561872910,19.3384034520,50.4266835017,27.1900117998,35.9555592268,38.3254817359,-,18.6851621280,38.0385875799,20.8900589722,64.8281452659,59.8312059120,26.0974082073,43.1966292135,39.4222222222,25.1518741455,25.0061255963,20.4902753123,19.9877228784,-,17.2811686664,33.0969730258,29.1053066703,24.1540993257,-,78.1666666667,14.1481517700,19.2527522556,30.9381384790,19.4872503187,32.7269503546,17.8397879207,49.3761329305,25.8618237591,36.1402889509,38.1005940730,-,18.2078675609,33.4045423729,20.9719014627,61.3193224592,49.5765511684,26.1993006993,43.4865900383,35.8333333333,24.9988144123,24.7485169606,20.5159997301,19.5048711973,-,16.7916929935,31.9616626312,28.9009071387,27.1188419421,-,78.5000000000,14.3945165341,19.4592713525,38.9918032787,21.9089093088,34.8639240506,20.6565287916,51.1809833695,28.5066344160,35.7684954281,38.5918814373,-,19.1647885315,45.1129165804,20.7911627907,68.5818791946,67.1618663594,24.8117647059,30.5833333333,53.7777777778
612,"","26000","d","hai4.0001","1","nen652.0001","1","　　（再掲）65歳以上",32546,30058,7841,2424,-,76,163,2185,5417,-,27,-,72,364,249,41,96,3785,783,999,21218,-,307,2488,1,920,1510,-,43,14,13630,12796,2667,919,-,34,124,761,1748,-,3,-,10,105,72,12,19,1293,234,455,9674,-,60,834,1,399,386,-,42,6,18916,17262,5174,1505,-,42,39,1424,3669,-,24,-,62,259,177,29,77,2492,549,544,11544,-,247,1654,-,521,1124,-,1,8
613,"","26000","d","hai4.0001","1","nen652.0002","2","　　　（再掲）75歳以上",11202,9593,2500,417,-,-,30,387,2083,-,20,-,47,168,98,11,51,1326,362,292,6801,-,149,1609,-,442,1151,-,11,5,2788,2449,398,40,-,-,30,10,358,-,1,-,4,24,9,1,11,247,61,111,1940,-,19,339,-,136,193,-,10,-,8414,7144,2102,377,-,-,-,377,1725,-,19,-,43,144,89,10,40,1079,301,181,4861,-,130,1270,-,306,958,-,1,5
614,"","26000","d","hai4.0002","1","nen5CX.0000","0","　有配偶",1018383,1013898,995895,901249,373650,511287,2286,14026,94646,5328,14758,21175,28869,3648,11779,1839,5583,209,1458,1846,16157,-,67672,4485,65,1930,1999,172,307,12,506403,503786,492048,445544,186825,255708,2177,834,46504,2664,7330,10586,14351,1823,5574,919,2765,117,375,974,10764,-,33086,2617,52,1062,1022,169,303,9,511980,510112,503847,455705,186825,255579,109,13192,48142,2664,7428,10589,14518,1825,6205,920,2818,92,1083,872,5393,-,34586,1868,13,868,977,3,4,3
615,"","26000","d","hai4.0002","1","nen5CX.0001","1","　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
616,"","26000","d","hai4.0002","1","nen5CX.0002","1","　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
617,"","26000","d","hai4.0002","1","nen5CX.0003","1","　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
618,"","26000","d","hai4.0002","1","nen5CX.0004","1","　　15～19歳",420,411,330,254,95,129,2,28,76,4,4,4,7,4,9,10,31,-,3,6,75,-,55,9,8,-,-,-,-,1,156,150,106,77,32,35,-,10,29,1,1,1,2,2,2,4,15,-,1,2,42,-,21,6,5,-,-,-,-,1,264,261,224,177,63,94,2,18,47,3,3,3,5,2,7,6,16,-,2,4,33,-,34,3,3,-,-,-,-,-
619,"","26000","d","hai4.0002","1","nen5CX.0005","1","　　20～24歳",5014,4991,4818,4298,1600,2529,26,143,520,31,32,55,77,36,49,61,148,6,25,31,142,-,355,23,9,-,3,9,2,-,1911,1894,1786,1593,587,960,14,32,193,13,13,20,30,14,12,25,58,3,5,14,94,-,129,17,5,-,1,9,2,-,3103,3097,3032,2705,1013,1569,12,111,327,18,19,35,47,22,37,36,90,3,20,17,48,-,226,6,4,-,2,-,-,-
620,"","26000","d","hai4.0002","1","nen5CX.0006","1","　　25～29歳",28942,28893,28449,26876,11697,14746,34,399,1573,114,164,269,284,72,138,164,302,9,57,64,380,-,1068,49,11,2,-,22,13,1,12147,12104,11863,11226,5039,6125,22,40,637,43,65,118,117,32,40,69,136,4,13,29,212,-,436,43,9,-,-,20,13,1,16795,16789,16586,15650,6658,8621,12,359,936,71,99,151,167,40,98,95,166,5,44,35,168,-,632,6,2,2,-,2,-,-
621,"","26000","d","hai4.0002","1","nen5CX.0007","1","　　30～34歳",61349,61265,60572,57249,15687,40838,42,682,3323,230,286,730,940,74,252,191,521,11,88,98,595,-,2537,84,17,1,-,33,33,-,27382,27305,26889,25562,7413,18060,36,53,1327,99,107,306,354,36,62,100,241,4,18,49,367,-,992,77,14,-,-,32,31,-,33967,33960,33683,31687,8274,22778,6,629,1996,131,179,424,586,38,190,91,280,7,70,49,228,-,1545,7,3,1,-,1,2,-
622,"","26000","d","hai4.0002","1","nen5CX.0008","1","　　35～39歳",87225,87122,86208,81041,13999,65781,63,1198,5167,235,388,1454,1828,57,338,160,609,7,91,108,806,-,4281,103,10,5,2,39,45,2,40999,40900,40273,38005,7051,30834,54,66,2268,110,181,640,812,29,98,80,292,4,22,55,572,-,1855,99,10,2,1,39,45,2,46226,46222,45935,43036,6948,34947,9,1132,2899,125,207,814,1016,28,240,80,317,3,69,53,234,-,2426,4,-,3,1,-,-,-
623,"","26000","d","hai4.0002","1","nen5CX.0009","1","　　40～44歳",110609,110494,109160,101042,15115,83716,143,2068,8118,336,640,2333,3391,81,469,132,581,10,145,167,1167,-,6758,115,5,12,1,32,64,1,52608,52500,51486,47916,7510,40193,132,81,3570,161,301,1079,1466,36,147,70,279,7,24,79,935,-,2929,108,5,5,1,32,64,1,58001,57994,57674,53126,7605,43523,11,1987,4548,175,339,1254,1925,45,322,62,302,3,121,88,232,-,3829,7,-,7,-,-,-,-
624,"","26000","d","hai4.0002","1","nen5CX.0010","1","　　45～49歳",98959,98855,96979,87630,14320,70550,194,2566,9349,346,912,2353,4434,81,455,123,462,7,176,167,1709,-,7728,104,3,24,4,22,49,2,47747,47655,46206,41933,6824,34838,183,88,4273,170,411,1172,2001,38,170,55,226,3,27,82,1367,-,3518,92,3,14,2,22,49,2,51212,51200,50773,45697,7496,35712,11,2478,5076,176,501,1181,2433,43,285,68,236,4,149,85,342,-,4210,12,-,10,2,-,-,-
625,"","26000","d","hai4.0002","1","nen5CX.0011","1","　　50～54歳",91415,91330,88835,77576,17317,57700,282,2277,11259,433,1490,2032,5842,106,496,156,483,9,212,188,2307,-,8968,85,-,33,5,15,29,3,44330,44265,42432,37263,7660,29224,269,110,5169,201,621,1056,2719,47,183,74,218,5,45,86,1747,-,4176,65,-,16,4,15,29,1,47085,47065,46403,40313,9657,28476,13,2167,6090,232,869,976,3123,59,313,82,265,4,167,102,560,-,4792,20,-,17,1,-,-,2
