﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
640,"","26111","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",10531,7523,5700,3351,1074,228,1047,1823,55,42,13,373,227,146,204,166,37,643,473,169,44,105,20,11,6,50,35,8,50,279,45,2963,-,1216
641,"","26111","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",23413,20318,12777,6702,3382,476,2217,7541,220,168,52,1119,681,438,1192,974,211,2978,2205,769,143,482,99,53,27,315,215,53,105,888,132,2963,-,5722
642,"","26111","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",13362,10343,8161,5261,1618,229,1053,2182,104,79,25,385,232,153,359,292,65,648,476,171,72,159,26,15,6,69,48,10,75,285,56,2963,-,1450
643,"","26111","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",2798,1942,1123,520,146,77,380,819,30,24,6,256,150,106,42,34,7,297,220,77,9,22,12,7,3,34,24,7,15,102,11,845,-,474
644,"","26111","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",6522,5640,2449,1040,451,156,802,3191,120,96,24,768,450,318,239,193,39,1321,989,332,30,101,58,33,14,211,145,47,30,313,37,845,-,2141
645,"","26111","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",3058,2201,1329,670,202,77,380,872,49,38,11,256,150,106,63,50,11,297,220,77,9,26,13,8,3,34,24,7,22,103,12,845,-,499
646,"","","","","","","","26201 福知山市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647,"","26201","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",16382,10048,9087,3346,4366,174,1201,961,36,26,10,152,115,37,119,98,21,283,213,69,17,98,19,13,3,40,31,8,51,146,136,6185,13,651
648,"","26201","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",5570,3744,2951,1846,595,81,429,793,31,23,8,146,112,34,104,89,15,256,195,60,13,71,16,12,1,32,24,7,19,105,33,1793,-,547
649,"","26201","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",36789,30194,26136,6692,16175,395,2874,4058,144,104,40,456,345,111,690,570,120,1307,982,320,58,454,92,57,17,263,209,49,105,489,379,6185,31,3121
650,"","26201","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",11924,10035,6668,3692,1893,175,908,3367,124,92,32,438,336,102,603,519,84,1175,895,275,44,324,78,53,7,204,156,43,39,338,96,1793,-,2606
651,"","26201","d","seI65A.0003","0","","","65歳以上世帯人員",7934,6089,4945,3349,1037,82,477,1144,62,47,15,214,163,51,202,173,29,291,219,70,25,126,21,16,1,54,40,12,32,117,52,1793,-,766
652,"","26201","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",2937,1918,1367,837,220,44,266,551,28,21,7,135,104,31,63,53,10,183,139,43,8,29,11,8,-,22,16,5,7,65,15,1004,-,351
653,"","26201","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",6290,5241,3002,1674,682,90,556,2239,112,84,28,405,312,93,352,299,53,811,613,193,29,125,53,35,-,132,97,30,14,206,45,1004,-,1609
654,"","26201","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",3684,2660,2018,1348,359,44,267,642,50,38,12,137,106,31,102,87,15,183,139,43,12,45,12,9,-,25,17,6,10,66,20,1004,-,410
655,"","26201","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",950,629,363,188,42,18,115,266,17,15,2,89,66,23,15,12,3,83,64,18,-,8,7,5,-,16,13,3,3,28,4,317,-,146
656,"","26201","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",2150,1817,783,376,131,37,239,1034,68,60,8,267,198,69,83,66,17,355,273,77,-,37,33,22,-,96,77,19,6,89,16,317,-,655
657,"","26201","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1052,729,445,258,54,18,115,284,25,23,2,89,66,23,20,17,3,83,64,18,-,13,7,5,-,16,13,3,3,28,6,317,-,156
658,"","","","","","","","26202 舞鶴市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
659,"","26202","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",25268,15956,14259,5564,6328,317,2050,1697,58,44,14,350,241,109,184,152,32,446,346,100,49,154,20,14,3,61,46,14,126,249,154,9139,19,1016
660,"","26202","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",11201,7568,6104,3616,1310,195,983,1464,56,42,14,344,236,108,164,137,27,416,327,89,42,113,16,12,1,47,36,10,67,199,63,3570,-,890
661,"","26202","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",56399,46804,39912,11128,23196,712,4876,6892,232,176,56,1050,723,327,1082,902,180,2079,1616,463,158,721,87,59,13,411,315,90,262,810,404,9139,52,4907
662,"","26202","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",23602,19855,13890,7232,4156,420,2082,5965,224,168,56,1032,708,324,967,814,153,1933,1528,405,134,518,69,50,4,313,247,60,139,636,177,3570,-,4271
663,"","26202","d","seI65A.0003","0","","","65歳以上世帯人員",16226,12554,10268,6648,2311,209,1100,2286,115,85,30,569,388,181,316,262,54,523,397,126,86,222,24,18,3,82,62,18,120,229,102,3570,-,1297
664,"","26202","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",6179,4064,3008,1750,495,116,647,1056,47,36,11,328,224,104,85,70,15,311,246,65,18,62,13,10,1,32,24,7,26,134,35,2080,-,589
665,"","26202","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",12953,10776,6648,3500,1547,245,1356,4128,188,144,44,984,672,312,484,403,81,1407,1120,287,60,277,56,42,4,209,162,41,54,409,97,2080,-,2714
666,"","26202","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",7790,5666,4431,2852,812,116,651,1235,88,67,21,340,231,109,136,113,23,315,246,69,33,98,14,11,1,34,25,7,36,141,44,2080,-,676
667,"","26202","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",2076,1339,819,362,112,45,300,520,24,15,9,217,154,63,14,12,2,144,116,28,6,15,8,7,1,22,17,5,5,65,8,729,-,240
668,"","26202","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",4456,3700,1788,724,347,93,624,1912,96,60,36,651,462,189,76,66,10,615,494,121,22,73,34,30,4,141,112,29,11,193,27,729,-,1054
669,"","26202","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",2284,1547,997,493,159,45,300,550,38,25,13,217,154,63,22,19,3,144,116,28,7,19,8,7,1,22,17,5,6,67,8,729,-,252
670,"","","","","","","","26203 綾部市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
671,"","26203","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",5373,3452,3038,1225,1313,57,443,414,20,11,9,89,62,27,53,40,13,92,76,16,11,42,5,1,2,12,9,3,27,63,25,1895,1,251
672,"","26203","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",2495,1683,1334,812,294,38,190,349,18,9,9,84,60,24,46,36,10,87,73,14,8,30,5,1,2,9,7,2,18,44,5,807,-,206
673,"","26203","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",12031,10070,8401,2450,4779,131,1041,1669,80,44,36,267,186,81,307,230,77,427,353,74,35,196,23,5,9,75,57,18,56,203,63,1895,3,1179
674,"","26203","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",5277,4454,3047,1624,939,85,399,1407,72,36,36,252,180,72,267,207,60,402,338,64,25,136,23,5,9,55,42,13,38,137,16,807,-,974
675,"","26203","d","seI65A.0003","0","","","65歳以上世帯人員",3602,2787,2244,1491,508,39,206,543,37,18,19,134,92,42,85,67,18,109,86,23,17,53,12,2,7,13,11,2,32,51,8,807,-,296
676,"","26203","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",1415,927,671,419,101,24,127,256,14,7,7,78,55,23,29,22,7,67,56,11,4,11,4,-,2,8,6,2,6,35,2,486,-,144
677,"","26203","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",2967,2474,1468,838,316,51,263,1006,56,28,28,234,165,69,164,123,41,303,255,48,13,47,18,-,9,50,37,13,14,107,7,486,-,659
678,"","26203","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",1811,1323,1014,699,163,24,128,309,27,14,13,81,56,25,49,38,11,68,56,12,6,18,5,-,2,9,7,2,10,36,2,486,-,171
679,"","26203","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",477,309,174,94,19,9,52,135,5,2,3,55,37,18,7,7,-,36,29,7,1,3,3,-,1,4,3,1,2,19,-,168,-,66
680,"","26203","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",1036,868,376,188,59,20,109,492,20,8,12,165,111,54,35,35,-,155,126,29,3,12,13,-,4,26,19,7,4,59,-,168,-,281
681,"","26203","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",529,361,218,132,25,9,52,143,7,2,5,56,37,19,11,11,-,36,29,7,1,3,3,-,1,4,3,1,3,19,-,168,-,70
682,"","","","","","","","26204 宇治市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
683,"","26204","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",71934,51984,47595,16395,24317,1042,5841,4389,114,84,30,642,423,219,498,392,106,1317,902,415,142,531,42,25,10,147,104,39,335,621,367,19311,272,2920
684,"","26204","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",31199,23458,19671,11157,5295,605,2614,3787,102,75,27,620,406,214,461,364,97,1246,865,381,123,412,33,18,8,122,89,29,164,504,143,7598,-,2624
685,"","26204","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",178029,156810,138481,32790,89181,2402,14108,18329,456,336,120,1926,1269,657,2932,2317,615,6189,4256,1933,444,2454,211,121,48,980,706,250,694,2043,942,19311,966,14068
686,"","26204","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",70256,62255,46203,22314,16949,1319,5621,16052,408,300,108,1860,1218,642,2714,2151,563,5833,4070,1763,384,1883,163,86,35,823,609,190,339,1645,403,7598,-,12620
687,"","26204","d","seI65A.0003","0","","","65歳以上世帯人員",46497,38684,32958,20439,9119,622,2778,5726,205,152,53,1016,644,372,899,713,186,1455,1001,454,266,776,57,28,15,205,149,46,287,560,215,7598,-,3726
688,"","26204","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",14946,10779,8100,4734,1619,344,1403,2679,83,65,18,568,374,194,293,240,53,958,685,273,68,188,27,16,4,84,57,23,67,343,65,4102,-,1789
689,"","26204","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",33686,29388,18250,9468,5078,733,2971,11138,332,260,72,1704,1122,582,1700,1398,302,4418,3178,1240,211,850,134,75,17,553,375,154,135,1101,196,4102,-,8463
690,"","26204","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",19091,14905,11691,7486,2454,345,1406,3214,151,116,35,591,384,207,510,422,88,961,687,274,111,293,36,18,5,104,71,26,105,352,84,4102,-,2139
691,"","26204","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",3927,2756,1546,758,206,114,468,1210,39,28,11,411,267,144,85,72,13,415,307,108,17,31,15,8,3,49,34,11,19,129,19,1152,-,685
692,"","26204","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",9340,8123,3383,1516,639,236,992,4740,156,112,44,1233,801,432,474,402,72,1844,1370,474,56,134,68,36,12,323,227,72,38,414,65,1152,-,3137
693,"","26204","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",4311,3139,1844,999,263,114,468,1295,58,40,18,412,268,144,120,103,17,415,307,108,24,39,17,8,4,53,36,11,25,132,20,1152,-,732
694,"","","","","","","","26205 宮津市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
695,"","26205","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",2670,1668,1474,662,591,34,187,194,10,8,2,52,39,13,15,13,2,43,37,6,6,17,4,2,-,4,3,1,10,33,17,985,-,103
696,"","26205","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",1431,916,737,451,152,18,116,179,10,8,2,52,39,13,14,12,2,40,34,6,4,16,3,1,-,4,3,1,7,29,14,501,-,96
697,"","26205","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",5725,4700,3949,1324,2114,86,425,751,40,32,8,156,117,39,88,76,12,196,169,27,18,77,21,9,-,28,23,5,20,107,40,985,-,477
698,"","26205","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",2887,2352,1656,902,471,40,243,696,40,32,8,156,117,39,83,71,12,181,154,27,12,72,16,4,-,28,23,5,14,94,34,501,-,444
699,"","26205","d","seI65A.0003","0","","","65歳以上世帯人員",2042,1523,1251,832,274,18,127,272,20,16,4,81,63,18,27,23,4,50,40,10,8,26,7,3,-,7,6,1,11,35,18,501,-,139
700,"","26205","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",823,494,351,192,63,14,82,143,8,7,1,50,37,13,10,8,2,36,30,6,4,9,3,1,-,3,2,1,1,19,5,324,-,74
701,"","26205","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",1678,1340,780,384,192,32,172,560,32,28,4,150,111,39,61,49,12,162,135,27,12,42,16,4,-,20,15,5,2,63,14,324,-,347
702,"","26205","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",1030,700,527,328,103,14,82,173,15,13,2,50,37,13,18,14,4,37,30,7,6,15,5,1,-,4,3,1,2,21,6,324,-,93
703,"","26205","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",273,160,82,35,6,8,33,78,4,3,1,34,25,9,2,2,-,18,13,5,2,2,2,1,-,2,2,-,-,12,2,111,-,33
704,"","26205","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",580,462,173,70,18,17,68,289,16,12,4,102,75,27,13,13,-,78,56,22,6,10,10,4,-,15,15,-,-,39,7,111,-,150
705,"","26205","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",297,184,102,52,9,8,33,82,6,4,2,34,25,9,2,2,-,18,13,5,2,2,2,1,-,3,3,-,-,13,2,111,-,34
706,"","","","","","","","26206 亀岡市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
707,"","26206","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",23534,17503,15876,5379,8379,299,1819,1627,54,42,12,239,157,82,212,166,46,506,376,130,40,190,17,9,5,56,45,9,89,224,143,5778,110,1116
708,"","26206","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",9288,7161,5757,3379,1556,158,664,1404,46,36,10,232,153,79,194,152,42,482,356,126,36,143,16,8,5,44,37,5,34,177,40,2087,-,987
709,"","26206","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",60551,53886,46959,10758,31007,694,4500,6927,216,168,48,717,471,246,1244,979,265,2389,1792,597,128,878,74,38,23,360,290,60,180,741,396,5778,491,5418
710,"","26206","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",21816,19619,13567,6758,5026,338,1445,6052,184,144,40,696,459,237,1138,895,243,2269,1691,578,116,660,70,34,23,285,242,33,68,566,110,2087,-,4793
711,"","26206","d","seI65A.0003","0","","","65歳以上世帯人員",13808,11652,9534,6084,2587,160,703,2118,93,71,22,377,254,123,374,294,80,574,420,154,76,254,33,19,9,72,64,5,58,207,69,2087,-,1410
712,"","26206","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",4031,2985,2000,1181,401,81,337,985,34,24,10,214,141,73,122,100,22,379,284,95,21,52,16,8,5,29,22,5,11,107,12,1034,-,667
713,"","26206","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",9761,8693,4530,2362,1273,170,725,4163,136,96,40,642,423,219,696,575,121,1761,1329,432,69,242,70,34,23,182,139,33,22,343,34,1034,-,3184
714,"","26206","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",5056,4005,2841,1818,604,81,338,1164,62,45,17,220,146,74,206,171,35,384,286,98,35,75,21,12,6,32,24,5,17,112,17,1034,-,783
715,"","26206","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1100,781,331,151,44,18,118,450,16,11,5,154,107,47,23,20,3,160,123,37,5,11,10,6,3,18,14,2,5,48,4,315,-,250
716,"","26206","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",2817,2490,733,302,137,41,253,1757,64,44,20,462,321,141,130,114,16,722,561,161,18,54,45,26,14,109,86,13,10,143,12,315,-,1143
717,"","26206","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1194,874,398,203,59,18,118,476,24,16,8,155,108,47,35,31,4,160,123,37,5,15,10,6,3,19,15,2,5,48,5,315,-,266
718,"","","","","","","","26207 城陽市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
719,"","26207","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",27564,21024,19144,7253,9102,465,2324,1880,56,41,15,265,166,99,228,179,49,537,377,160,67,225,26,9,8,71,39,32,125,280,159,6361,20,1266
720,"","26207","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",13842,10646,9018,5256,2412,284,1066,1628,51,37,14,259,162,97,214,169,45,504,356,148,56,185,24,9,6,58,32,26,55,222,61,3135,-,1136
721,"","26207","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",68889,62062,54163,14506,33061,1056,5540,7899,224,164,60,795,498,297,1335,1057,278,2515,1779,736,212,1057,121,43,35,462,260,202,257,921,405,6361,61,6091
722,"","26207","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",31381,28069,21105,10512,7709,613,2271,6964,204,148,56,777,486,291,1257,1002,255,2353,1676,677,178,867,112,43,26,379,213,166,114,723,177,3135,-,5485
723,"","26207","d","seI65A.0003","0","","","65歳以上世帯人員",20943,17712,15204,9603,4170,288,1143,2508,107,74,33,429,259,170,414,326,88,609,415,194,120,347,42,15,10,93,55,38,98,249,96,3135,-,1650
724,"","26207","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",6243,4585,3419,2039,657,132,591,1166,38,26,12,237,146,91,132,106,26,402,293,109,35,91,24,9,6,39,24,15,24,144,26,1632,-,782
725,"","26207","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",14267,12561,7667,4078,2061,278,1250,4894,152,104,48,711,438,273,772,626,146,1851,1365,486,111,426,112,43,26,246,154,92,51,462,74,1632,-,3715
726,"","26207","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",7952,6288,4895,3183,985,132,595,1393,75,51,24,241,148,93,217,177,40,404,295,109,56,140,29,10,6,46,28,18,37,148,32,1632,-,924
727,"","26207","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1634,1171,632,288,85,44,215,539,21,15,6,170,109,61,35,30,5,180,128,52,11,21,14,7,3,24,17,7,7,56,7,456,-,311
728,"","26207","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",3985,3511,1387,576,264,91,456,2124,84,60,24,510,327,183,198,172,26,794,572,222,34,95,66,32,13,151,108,43,15,177,18,456,-,1419
729,"","26207","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1776,1312,743,366,118,44,215,569,31,21,10,170,109,61,48,40,8,180,128,52,11,25,15,7,3,25,17,8,8,56,8,456,-,329
730,"","","","","","","","26208 向日市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
731,"","26208","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",21282,15706,14523,4943,7408,312,1860,1183,28,20,8,182,118,64,124,97,27,321,227,94,40,131,16,5,5,48,33,14,117,176,149,5415,12,746
732,"","26208","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",9358,6750,5761,3158,1604,185,814,989,28,20,8,179,117,62,118,94,24,306,220,86,29,93,14,5,3,37,27,9,46,139,38,2570,-,664
733,"","26208","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",52721,46917,42078,9886,27031,715,4446,4839,112,80,32,546,354,192,731,571,160,1490,1047,443,125,620,75,21,21,311,216,88,242,587,355,5415,34,3577
734,"","26208","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",20444,17775,13614,6316,5149,400,1749,4161,112,80,32,537,351,186,696,554,142,1417,1014,403,90,437,67,21,13,243,177,59,97,465,99,2570,-,3193
735,"","26208","d","seI65A.0003","0","","","65歳以上世帯人員",13785,11153,9670,5829,2796,187,858,1483,57,41,16,293,183,110,230,185,45,350,254,96,63,167,26,7,7,62,43,17,86,149,62,2570,-,921
736,"","26208","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",4446,3084,2397,1342,523,83,449,687,23,15,8,158,101,57,70,57,13,229,174,55,19,42,13,4,3,28,20,7,25,80,15,1347,-,438
737,"","26208","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",9687,8296,5461,2684,1651,179,947,2835,92,60,32,474,303,171,408,329,79,1039,788,251,58,197,63,17,13,182,130,45,51,271,44,1347,-,2087
738,"","26208","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",5653,4287,3450,2126,789,83,452,837,40,27,13,165,106,59,126,103,23,230,174,56,33,69,19,6,3,35,25,9,36,84,19,1347,-,530
739,"","26208","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1197,770,448,217,67,25,139,322,11,8,3,116,79,37,23,21,2,100,76,24,-,12,10,2,3,17,12,5,5,28,6,421,-,180
740,"","26208","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",2705,2262,983,434,209,52,288,1279,44,32,12,348,237,111,126,115,11,443,334,109,-,58,51,9,13,108,78,30,11,90,22,421,-,845
741,"","26208","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1311,883,535,282,89,25,139,348,16,12,4,116,79,37,34,30,4,100,76,24,-,16,14,4,3,18,12,6,6,28,7,421,-,197
742,"","","","","","","","26209 長岡京市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
743,"","26209","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",32067,22840,21238,7354,11067,392,2425,1602,32,19,13,257,174,83,147,116,31,490,351,138,52,183,22,12,8,42,27,13,144,233,196,8992,39,1005
744,"","26209","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",12886,9497,8121,4673,2158,242,1048,1376,31,19,12,251,170,81,140,110,30,470,341,128,40,145,18,10,6,34,20,12,66,181,56,3333,-,916
745,"","26209","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",77709,68127,61647,14708,40259,880,5800,6480,128,76,52,771,522,249,870,691,179,2289,1649,636,167,843,96,52,33,271,175,85,299,746,478,8992,112,4755
746,"","26209","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",28185,24705,19013,9346,6892,520,2255,5692,124,76,48,753,510,243,829,656,173,2195,1602,589,128,655,78,43,24,219,128,80,137,574,147,3333,-,4332
747,"","26209","d","seI65A.0003","0","","","65歳以上世帯人員",19221,15794,13686,8601,3708,249,1128,2108,69,41,28,407,271,136,278,219,59,571,419,151,79,278,40,20,14,58,32,23,123,205,94,3333,-,1316
748,"","26209","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",6251,4461,3431,2046,684,129,572,1030,23,16,7,230,156,74,102,81,21,373,282,90,26,66,16,8,6,29,16,11,36,129,19,1771,-,666
749,"","26209","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",13761,11937,7719,4092,2143,273,1211,4218,92,64,28,690,468,222,597,480,117,1730,1316,410,84,292,68,33,24,185,101,73,74,406,53,1771,-,3135
750,"","26209","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",8083,6289,5060,3308,1049,129,574,1229,44,32,12,236,159,77,177,139,38,375,283,91,42,110,19,9,7,40,20,17,49,137,23,1771,-,800
751,"","26209","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1731,1195,706,361,103,44,198,489,14,9,5,164,110,54,30,28,2,177,136,40,1,14,14,7,5,15,9,6,9,51,5,531,-,276
752,"","26209","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",4024,3477,1553,722,323,93,415,1924,56,36,20,492,330,162,178,165,13,787,601,182,3,64,60,29,20,101,61,40,18,165,16,531,-,1275
753,"","26209","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1885,1348,834,462,130,44,198,514,24,16,8,165,111,54,37,35,2,177,136,40,1,14,16,8,5,17,11,6,10,53,6,531,-,286
754,"","","","","","","","26210 八幡市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
755,"","26210","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",27161,19903,18345,6638,8802,449,2456,1558,37,30,7,257,166,91,139,111,28,386,262,123,58,180,15,9,5,44,31,11,147,295,207,7013,38,921
756,"","26210","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",12351,8945,7673,4447,2013,241,972,1272,32,25,7,250,161,89,128,103,25,360,248,111,47,119,13,8,4,34,25,7,65,224,61,3345,-,801
757,"","26210","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",66401,58747,52518,13276,32178,1040,6024,6229,148,120,28,771,498,273,810,644,166,1818,1248,566,187,847,72,41,27,304,219,75,307,965,533,7013,108,4369
