﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
730,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",492,116,105,24,37,1,43,11,-,-,-,3,-,-,-,-,5,3,8,368,-,4,710,326,292,48,128,2,114,34,-,-,-,14,-,-,-,-,10,10,16,368,-,18
731,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",130,45,40,7,15,2,16,5,-,-,-,1,-,1,-,-,2,1,4,81,-,2,216,127,108,14,52,5,37,19,-,-,-,5,-,7,-,-,4,3,8,81,-,8
732,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
733,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",1082,200,182,37,79,3,63,18,-,1,3,3,-,-,-,-,6,5,12,870,-,9,1496,600,537,74,284,11,168,63,-,3,17,14,-,-,-,-,12,17,26,870,-,43
734,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",887,134,126,40,47,2,37,8,-,-,-,1,-,-,-,-,5,2,8,745,-,2,1125,364,343,80,164,6,93,21,-,-,-,5,-,-,-,-,10,6,16,745,-,9
735,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",239,57,52,12,21,1,18,5,-,-,-,-,-,1,-,-,3,1,4,178,-,-,338,152,136,24,68,2,42,16,-,-,-,-,-,7,-,-,6,3,8,178,-,-
736,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",16,6,5,1,2,-,2,1,-,-,-,1,-,-,-,-,-,-,-,10,-,1,31,21,16,2,9,-,5,5,-,-,-,5,-,-,-,-,-,-,-,10,-,5
737,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
738,"","26100","1","nen3B.0001","1","ju7B.0008","2","juT8.0014","1","　　　　その他",50,21,20,2,14,2,2,1,-,-,-,-,-,-,-,-,1,-,-,29,-,-,99,70,68,4,55,4,5,2,-,-,-,-,-,-,-,-,2,-,-,29,-,-
739,"","26100","1","nen3B.0002","1","ju7B.0000","0","","","うち65歳以上",229037,141570,126232,72245,33306,4297,16384,15338,544,2123,1703,1889,974,2259,210,488,2090,3058,1157,86310,-,7961,443615,354372,296236,144490,107161,9352,35233,58136,2176,6369,10013,8286,3089,10230,1038,3238,4397,9300,2933,86310,-,37539
740,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0000","0","　うち住宅に住む一般世帯",227400,140800,125574,71823,33178,4271,16302,15226,540,2114,1676,1877,969,2249,206,480,2074,3041,1138,85462,-,7893,440735,352395,294738,143646,106743,9296,35053,57657,2160,6342,9851,8237,3073,10181,1016,3184,4364,9249,2878,85462,-,37173
741,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0001","1","　　　　一戸建",147039,103861,91230,51319,25896,2998,11017,12631,495,1817,1583,1682,774,1912,187,448,1476,2257,611,42567,-,6891,310228,265942,216533,102638,83454,6572,23869,49409,1980,5451,9322,7390,2460,8697,929,2978,3129,7073,1719,42567,-,32952
742,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0002","1","　　　　長屋建",10175,6332,5829,3245,1564,216,804,503,6,60,14,45,42,86,3,6,101,140,50,3793,-,219,19245,15346,13671,6490,4987,470,1724,1675,24,180,79,199,130,379,14,36,214,420,106,3793,-,925
743,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0003","1","　　　　共同住宅",69783,30346,28289,17139,5663,1042,4445,2057,37,233,69,143,152,249,16,24,494,640,472,38965,-,758,110424,70423,64007,34278,18127,2222,9380,6416,148,699,388,618,480,1096,73,158,1015,1741,1036,38965,-,3168
744,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",8763,2203,2021,1203,347,84,387,182,2,17,11,9,7,23,4,3,56,50,51,6509,-,59,11684,5072,4513,2406,1119,179,809,559,8,51,59,38,23,103,17,20,113,127,103,6509,-,262
745,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",29412,12214,11342,6730,2321,463,1828,872,22,93,43,72,68,91,6,14,205,258,187,17011,-,332,45954,28519,25738,13460,7431,987,3860,2781,88,279,245,309,211,404,30,90,423,702,424,17011,-,1423
746,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",20160,9945,9274,5729,1871,302,1372,671,12,86,11,39,57,92,2,6,161,205,156,10059,-,246,33452,23056,20991,11458,5978,651,2904,2065,48,258,63,171,182,399,8,42,330,564,337,10059,-,998
747,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",11156,5817,5492,3371,1096,186,839,325,1,37,4,23,19,42,4,1,70,124,76,5263,-,120,18831,13400,12407,6742,3509,390,1766,993,4,111,21,100,61,186,18,6,145,341,168,5263,-,482
748,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",292,167,160,106,28,7,19,7,-,-,-,-,1,1,-,-,2,3,2,123,-,1,503,376,358,212,90,15,41,18,-,-,-,-,3,4,-,-,4,7,4,123,-,3
749,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",30956,11862,10985,6533,2206,441,1805,877,20,100,34,67,63,100,7,14,225,247,212,18882,-,312,46998,27647,24885,13066,7063,946,3810,2762,80,300,191,293,202,441,34,96,462,663,469,18882,-,1344
750,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",26016,12026,11237,6750,2321,418,1748,789,9,95,29,52,61,102,4,5,180,252,170,13820,-,301,42183,27981,25524,13500,7446,891,3687,2457,36,285,164,221,191,454,17,32,371,686,382,13820,-,1244
751,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",11580,5777,5433,3437,1016,167,813,344,8,32,6,21,25,40,4,5,81,122,84,5719,-,127,19120,13228,12179,6874,3235,352,1718,1049,32,96,33,92,78,168,17,30,166,337,173,5719,-,508
752,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",1214,669,622,411,118,16,77,47,-,6,-,3,3,7,1,-,8,19,6,539,-,18,2092,1541,1393,822,377,33,161,148,-,18,-,12,9,33,5,-,16,55,12,539,-,72
753,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",17,12,12,8,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,31,26,26,16,6,-,4,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-
754,"","26100","1","nen3B.0002","1","ju7B.0001","1","juT8.0014","1","　　　　その他",403,261,226,120,55,15,36,35,2,4,10,7,1,2,-,2,3,4,5,137,-,25,838,684,527,240,175,32,80,157,8,12,62,30,3,9,-,12,6,15,17,137,-,128
755,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0000","0","　　主世帯",225936,140311,125143,71563,33100,4264,16216,15168,539,2111,1676,1872,964,2239,206,480,2057,3024,1125,84500,-,7877,438591,351243,293768,143126,106493,9280,34869,57475,2156,6333,9851,8215,3056,10131,1016,3184,4330,9203,2848,84500,-,37097
756,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0001","1","　　　　一戸建",146001,103488,90908,51116,25837,2994,10961,12580,494,1814,1583,1677,770,1902,187,448,1461,2244,604,41909,-,6875,308655,265045,215802,102232,83263,6562,23745,49243,1976,5442,9322,7368,2447,8647,929,2978,3099,7035,1701,41909,-,32876
757,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0002","1","　　　　長屋建",10093,6293,5793,3229,1559,215,790,500,6,60,14,45,41,86,3,6,101,138,47,3753,-,219,19114,15261,13594,6458,4972,468,1696,1667,24,180,79,199,126,379,14,36,214,416,100,3753,-,925
758,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0003","1","　　　　共同住宅",69460,30275,28222,17102,5650,1040,4430,2053,37,233,69,143,152,249,16,24,492,638,470,38715,-,758,110013,70266,63858,34204,18086,2218,9350,6408,148,699,388,618,480,1096,73,158,1011,1737,1032,38715,-,3168
759,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",8646,2172,1993,1188,343,84,378,179,2,17,11,9,7,23,4,3,54,49,51,6423,-,59,11530,5004,4451,2376,1105,179,791,553,8,51,59,38,23,103,17,20,109,125,103,6423,-,262
760,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",29319,12201,11329,6724,2320,462,1823,872,22,93,43,72,68,91,6,14,205,258,187,16931,-,332,45847,28492,25711,13448,7428,985,3850,2781,88,279,245,309,211,404,30,90,423,702,424,16931,-,1423
761,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",20090,9928,9258,5716,1869,301,1372,670,12,86,11,39,57,92,2,6,161,204,155,10007,-,246,33362,23020,20957,11432,5972,649,2904,2063,48,258,63,171,182,399,8,42,330,562,335,10007,-,998
762,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",11117,5807,5482,3368,1090,186,838,325,1,37,4,23,19,42,4,1,70,124,75,5235,-,120,18775,13374,12381,6736,3491,390,1764,993,4,111,21,100,61,186,18,6,145,341,166,5235,-,482
763,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",288,167,160,106,28,7,19,7,-,-,-,-,1,1,-,-,2,3,2,119,-,1,499,376,358,212,90,15,41,18,-,-,-,-,3,4,-,-,4,7,4,119,-,3
764,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",30751,11819,10945,6512,2199,439,1795,874,20,100,34,67,63,100,7,14,223,246,212,18720,-,312,46741,27552,24796,13024,7040,942,3790,2756,80,300,191,293,202,441,34,96,458,661,469,18720,-,1344
765,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",25943,12009,11221,6742,2318,418,1743,788,9,95,29,52,61,102,4,5,180,251,169,13765,-,301,42089,27944,25489,13484,7437,891,3677,2455,36,285,164,221,191,454,17,32,371,684,380,13765,-,1244
766,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",11539,5767,5423,3430,1013,167,813,344,8,32,6,21,25,40,4,5,81,122,83,5689,-,127,19065,13205,12156,6860,3226,352,1718,1049,32,96,33,92,78,168,17,30,166,337,171,5689,-,508
767,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",1210,668,621,410,118,16,77,47,-,6,-,3,3,7,1,-,8,19,6,536,-,18,2087,1539,1391,820,377,33,161,148,-,18,-,12,9,33,5,-,16,55,12,536,-,72
768,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",17,12,12,8,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,31,26,26,16,6,-,4,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-
769,"","26100","1","nen3B.0002","1","ju7B.0002","2","juT8.0014","1","　　　　その他",382,255,220,116,54,15,35,35,2,4,10,7,1,2,-,2,3,4,4,123,-,25,809,671,514,232,172,32,78,157,8,12,62,30,3,9,-,12,6,15,15,123,-,128
770,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0000","0","　　　持ち家",168428,118126,104730,59945,29104,3324,12357,13396,512,1957,1633,1767,837,2045,195,466,1552,2432,723,49579,-,7294,351095,299568,247450,119890,93621,7266,26673,52118,2048,5871,9605,7761,2656,9258,966,3084,3275,7594,1948,49579,-,34658
771,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0001","1","　　　　一戸建",135506,97743,85804,48382,24574,2777,10071,11939,483,1749,1553,1617,730,1817,182,440,1277,2091,541,37222,-,6635,289725,250964,203816,96764,79152,6084,21816,47148,1932,5247,9151,7108,2320,8254,905,2922,2713,6596,1539,37222,-,31798
772,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0002","1","　　　　長屋建",6832,4728,4379,2476,1243,144,516,349,3,48,12,35,31,68,2,4,53,93,25,2079,-,164,13672,11538,10334,4952,3963,311,1108,1204,12,144,69,154,95,301,10,24,108,287,55,2079,-,707
773,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0003","1","　　　　共同住宅",25836,15474,14394,9009,3246,393,1746,1080,24,159,60,109,76,158,11,20,219,244,154,10208,-,473,47127,36578,32939,18018,10377,849,3695,3639,96,477,337,473,241,694,51,126,448,696,341,10208,-,2043
774,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",949,607,539,316,140,21,62,68,2,11,11,8,3,16,1,2,9,5,6,336,-,40,1870,1522,1255,632,450,45,128,267,8,33,59,33,9,72,4,13,18,18,12,336,-,185
775,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",7226,4693,4268,2613,1012,114,529,425,15,59,37,57,33,49,5,13,77,80,29,2504,-,196,13922,11345,9833,5226,3238,248,1121,1512,60,177,211,246,102,216,26,83,161,230,73,2504,-,887
776,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",11321,6514,6118,3892,1348,152,726,396,7,62,8,26,35,63,2,4,96,93,84,4723,-,159,20109,15208,13952,7784,4301,329,1538,1256,28,186,46,116,113,273,8,24,194,268,178,4723,-,652
777,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",6084,3507,3321,2087,719,101,414,186,-,27,4,18,4,29,3,1,36,64,34,2543,-,78,10777,8158,7567,4174,2301,216,876,591,-,81,21,78,14,129,13,6,73,176,76,2543,-,319
778,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",256,153,148,101,27,5,15,5,-,-,-,-,1,1,-,-,1,2,1,102,-,-,449,345,332,202,87,11,32,13,-,-,-,-,3,4,-,-,2,4,2,102,-,-
779,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",8294,5258,4813,2892,1183,140,598,445,14,64,31,57,29,76,3,11,78,82,53,2983,-,215,15820,12715,11137,5784,3780,303,1270,1578,56,192,175,247,94,334,17,71,157,235,122,2983,-,958
780,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",10548,6265,5852,3678,1303,156,715,413,6,67,26,34,36,54,4,4,92,90,53,4230,-,167,19107,14755,13390,7356,4183,342,1509,1365,24,201,146,147,114,240,17,25,191,260,122,4230,-,719
781,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",6262,3517,3321,2159,675,86,401,196,4,25,3,16,11,25,3,5,45,59,45,2700,-,81,10893,8102,7489,4318,2140,181,850,613,16,75,16,71,33,104,12,30,92,164,91,2700,-,326
782,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",718,424,398,273,83,11,31,26,-,3,-,2,-,3,1,-,4,13,3,291,-,10,1281,984,901,546,268,23,64,83,-,9,-,8,-,16,5,-,8,37,6,291,-,40
783,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",14,10,10,7,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,26,22,22,14,6,-,2,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
784,"","26100","1","nen3B.0002","1","ju7B.0003","3","juT8.0014","1","　　　　その他",254,181,153,78,41,10,24,28,2,1,8,6,-,2,-,2,3,4,3,70,-,22,571,488,361,156,129,22,54,127,8,3,48,26,-,9,-,12,6,15,13,70,-,110
785,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0000","0","　　　公営の借家",12601,6352,5995,3435,1002,270,1288,357,6,29,2,8,30,28,-,-,72,182,72,6177,-,108,20715,14377,13360,6870,3191,574,2725,1017,24,87,10,34,95,130,-,-,149,488,161,6177,-,409
786,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0001","1","　　　　一戸建",51,20,18,6,5,-,7,2,-,1,-,-,-,-,-,-,-,1,-,31,-,1,79,48,42,12,15,-,15,6,-,3,-,-,-,-,-,-,-,3,-,31,-,3
787,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0002","1","　　　　長屋建",38,13,13,7,4,-,2,-,-,-,-,-,-,-,-,-,-,-,-,25,-,-,58,33,33,14,14,-,5,-,-,-,-,-,-,-,-,-,-,-,-,25,-,-
788,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0003","1","　　　　共同住宅",12512,6319,5964,3422,993,270,1279,355,6,28,2,8,30,28,-,-,72,181,72,6121,-,107,20578,14296,13285,6844,3162,574,2705,1011,24,84,10,34,95,130,-,-,149,485,161,6121,-,406
789,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",117,49,49,28,8,2,11,-,-,-,-,-,-,-,-,-,-,-,-,68,-,-,176,108,108,56,25,5,22,-,-,-,-,-,-,-,-,-,-,-,-,68,-,-
790,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",7500,3759,3563,2055,628,165,715,196,5,13,2,6,15,17,-,-,44,94,44,3697,-,54,12323,8530,7979,4110,2002,352,1515,551,20,39,10,25,47,80,-,-,90,240,96,3697,-,211
791,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",2275,1091,1000,572,128,51,249,91,1,10,-,2,5,7,-,-,16,50,13,1171,-,34,3658,2456,2186,1144,403,109,530,270,4,30,-,9,16,31,-,-,34,146,31,1171,-,125
792,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",2620,1420,1352,767,229,52,304,68,-,5,-,-,10,4,-,-,12,37,15,1185,-,19,4421,3202,3012,1534,732,108,638,190,-,15,-,-,32,19,-,-,25,99,34,1185,-,70
793,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
794,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",4930,2350,2223,1289,368,105,461,127,4,13,1,4,11,4,-,-,35,55,30,2550,-,27,7924,5304,4950,2578,1176,223,973,354,16,39,5,18,36,18,-,-,74,148,70,2550,-,103
795,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",5436,2796,2640,1511,443,124,562,156,2,13,1,4,10,16,-,-,25,85,31,2609,-,56,9008,6332,5884,3022,1407,263,1192,448,8,39,5,16,31,77,-,-,50,222,67,2609,-,214
796,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",1921,1048,985,559,165,39,222,63,-,2,-,-,7,6,-,-,11,37,10,863,-,19,3261,2376,2197,1118,526,84,469,179,-,6,-,-,22,26,-,-,23,102,22,863,-,69
797,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",225,125,116,63,17,2,34,9,-,-,-,-,2,2,-,-,1,4,1,99,-,5,385,284,254,126,53,4,71,30,-,-,-,-,6,9,-,-,2,13,2,99,-,20
798,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
799,"","26100","1","nen3B.0002","1","ju7B.0004","3","juT8.0014","1","　　　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
800,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0000","0","　　　都市再生機構・公社の借家",5960,2754,2576,1573,512,118,373,178,4,14,1,5,11,28,1,-,59,55,57,3149,-,60,9627,6350,5831,3146,1645,253,787,519,16,42,5,20,34,120,4,-,123,155,128,3149,-,237
801,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0001","1","　　　　一戸建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
802,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0002","1","　　　　長屋建",75,38,35,22,8,-,5,3,-,-,-,-,-,-,-,-,2,1,1,36,-,1,124,86,79,44,25,-,10,7,-,-,-,-,-,-,-,-,4,3,2,36,-,3
803,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0003","1","　　　　共同住宅",5885,2716,2541,1551,504,118,368,175,4,14,1,5,11,28,1,-,57,54,56,3113,-,59,9503,6264,5752,3102,1620,253,777,512,16,42,5,20,34,120,4,-,119,152,126,3113,-,234
804,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",16,6,6,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,24,14,14,6,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-
805,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",2344,1280,1200,702,284,59,155,80,-,7,1,4,7,14,1,-,23,23,19,1045,-,36,4119,3024,2777,1404,916,129,328,247,-,21,5,16,22,62,4,-,48,69,50,1045,-,145
806,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",1987,841,791,500,129,35,127,50,3,5,-,1,-,7,-,-,17,17,16,1130,-,9,3050,1888,1753,1000,409,76,268,135,12,15,-,4,-,28,-,-,36,40,32,1130,-,33
807,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",1524,585,541,344,89,23,85,44,1,2,-,-,4,7,-,-,16,14,20,919,-,14,2290,1329,1201,688,288,46,179,128,4,6,-,-,12,30,-,-,33,43,42,919,-,56
808,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",14,4,3,2,1,-,-,1,-,-,-,-,-,-,-,-,1,-,1,9,-,-,20,9,7,4,3,-,-,2,-,-,-,-,-,-,-,-,2,-,2,9,-,-
809,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",1740,888,833,498,175,44,116,55,-,6,1,1,3,5,1,-,20,18,14,838,-,17,2925,2055,1900,996,559,98,247,155,-,18,5,4,9,23,4,-,42,50,32,838,-,65
810,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",2280,1067,1000,585,224,48,143,67,1,6,-,4,5,14,-,-,17,20,25,1188,-,28,3755,2507,2297,1170,727,101,299,210,4,18,-,16,16,61,-,-,37,58,60,1188,-,114
811,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",1696,686,640,422,94,23,101,46,3,1,-,-,3,7,-,-,17,15,15,995,-,12,2557,1532,1405,844,300,48,213,127,12,3,-,-,9,28,-,-,34,41,30,995,-,47
812,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",169,75,68,46,11,3,8,7,-,1,-,-,-,2,-,-,3,1,2,92,-,2,266,170,150,92,34,6,18,20,-,3,-,-,-,8,-,-,6,3,4,92,-,8
813,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
814,"","26100","1","nen3B.0002","1","ju7B.0005","3","juT8.0014","1","　　　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
815,"","26100","1","nen3B.0002","1","ju7B.0006","3","juT8.0000","0","　　　民営の借家",38186,12621,11433,6362,2372,542,2157,1188,15,102,30,81,84,134,10,13,369,350,264,25301,-,387,55641,29764,26145,12724,7663,1167,4591,3619,60,306,170,348,265,605,46,93,773,953,576,25301,-,1641
816,"","26100","1","nen3B.0002","1","ju7B.0006","3","juT8.0001","1","　　　　一戸建",10065,5450,4846,2587,1183,213,863,604,9,58,22,54,39,82,5,7,181,147,55,4560,-,219,17977,13287,11346,5174,3837,470,1865,1941,36,174,123,229,124,379,24,49,380,423,130,4560,-,961
817,"","26100","1","nen3B.0002","1","ju7B.0006","3","juT8.0002","1","　　　　長屋建",3138,1506,1359,722,301,71,265,147,3,12,1,10,10,18,1,2,46,44,21,1611,-,53,5236,3582,3131,1444,961,157,569,451,12,36,5,45,31,78,4,12,102,126,43,1611,-,210
818,"","26100","1","nen3B.0002","1","ju7B.0006","3","juT8.0003","1","　　　　共同住宅",24901,5622,5188,3032,881,255,1020,434,3,31,6,17,34,34,4,4,142,159,187,19092,-,114,32285,12792,11577,6064,2842,534,2137,1215,12,93,36,74,107,148,18,32,291,404,401,19092,-,464
819,"","26100","1","nen3B.0002","1","ju7B.0006","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",7478,1479,1370,824,189,59,298,109,-,6,-,1,3,7,3,1,44,44,45,5954,-,19,9335,3290,3009,1648,609,125,627,281,-,18,-,5,11,31,13,7,89,107,91,5954,-,77
