﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7434,"02","26110","d","danjo.0002","1","nen5H.0002","1","　　15～19歳",339,8,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,6,325,-,-,8,2
7435,"02","26110","d","danjo.0002","1","nen5H.0003","1","　　20～24歳",1399,153,93,14,3,-,76,60,-,-,-,-,-,-,-,-,54,6,21,1225,-,4,31,40
7436,"02","26110","d","danjo.0002","1","nen5H.0004","1","　　25～29歳",1273,485,417,38,41,6,332,68,4,-,-,-,-,5,-,-,53,6,48,740,-,9,17,6
7437,"02","26110","d","danjo.0002","1","nen5H.0005","1","　　30～34歳",1337,777,722,44,78,4,596,55,-,3,-,-,-,-,-,-,27,25,32,528,-,20,9,1
7438,"02","26110","d","danjo.0002","1","nen5H.0006","1","　　35～39歳",1646,1180,1053,22,111,2,918,127,-,3,11,-,-,10,6,7,28,62,21,445,-,81,12,-
7439,"02","26110","d","danjo.0002","1","nen5H.0007","1","　　40～44歳",2400,1903,1715,22,130,7,1556,188,-,3,-,-,-,26,-,5,24,130,24,473,-,140,11,1
7440,"02","26110","d","danjo.0002","1","nen5H.0008","1","　　45～49歳",2395,1885,1687,24,78,4,1581,198,4,3,5,18,-,26,-,-,16,126,47,463,-,159,11,-
7441,"02","26110","d","danjo.0002","1","nen5H.0009","1","　　50～54歳",2107,1631,1426,30,76,2,1318,205,-,6,5,15,3,8,4,6,22,136,43,433,-,155,10,-
7442,"02","26110","d","danjo.0002","1","nen5H.0010","1","　　55～59歳",1571,1085,961,40,55,8,858,124,-,-,-,4,5,-,-,-,16,99,40,446,-,105,9,1
7443,"02","26110","d","danjo.0002","1","nen5H.0011","1","　　60～64歳",1641,930,758,28,22,4,704,172,-,18,5,9,-,5,-,-,23,112,34,677,-,117,11,1
7444,"02","26110","d","danjo.0002","1","nen5H.0012","1","　　65～69歳",2477,1228,1015,52,21,2,940,213,-,6,-,18,3,-,4,24,43,115,43,1206,-,129,20,1
7445,"02","26110","d","danjo.0002","1","nen5H.0013","1","　　70～74歳",2347,1067,832,34,7,-,791,235,-,15,-,41,-,-,8,-,45,126,41,1239,-,129,17,-
7446,"02","26110","d","danjo.0002","1","nen5H.0014","1","　　75～79歳",1949,838,622,18,9,-,595,216,-,6,-,26,-,-,-,-,38,146,10,1101,-,127,14,-
7447,"02","26110","d","danjo.0002","1","nen5H.0015","1","　　80～84歳",1624,576,410,4,3,-,403,166,-,15,-,23,-,4,-,7,21,96,11,1037,-,94,12,-
7448,"02","26110","d","danjo.0002","1","nen5H.0016","1","　　85歳以上",1544,605,416,6,-,-,410,189,-,18,-,36,-,-,-,6,38,91,10,929,-,100,16,-
7449,"02","26110","d","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",896,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,802,94,-,-,11
7450,"02","26110","d","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",9941,4314,3295,114,40,2,3139,1019,-,60,-,144,3,4,12,37,185,574,115,5512,-,579,79,1
7451,"02","26110","d","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",5117,2019,1448,28,12,-,1408,571,-,39,-,85,-,4,-,13,97,333,31,3067,-,321,42,-
7452,"","","","","","","","26111 京都市 西京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,
7453,"02","26111","d","danjo.0000","0","nen5H.0000","0","総数（男女別）",137483,117629,105664,25722,67553,1569,10820,11965,328,1245,1834,4093,272,1380,129,511,585,1588,1018,18622,214,8949,251,141
7454,"02","26111","d","danjo.0000","0","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7455,"02","26111","d","danjo.0000","0","nen5H.0002","1","　　15～19歳",308,16,12,-,6,-,6,4,-,-,-,-,-,-,-,-,2,2,4,288,-,-,11,8
7456,"02","26111","d","danjo.0000","0","nen5H.0003","1","　　20～24歳",2163,439,390,96,248,7,39,49,-,3,-,4,-,-,-,-,40,2,83,1641,-,4,19,43
7457,"02","26111","d","danjo.0000","0","nen5H.0004","1","　　25～29歳",4361,2738,2589,752,1664,-,173,149,-,3,19,30,4,4,-,6,68,15,128,1495,-,66,21,25
7458,"02","26111","d","danjo.0000","0","nen5H.0005","1","　　30～34歳",7803,6632,6410,1150,4791,2,467,222,4,12,25,86,-,10,-,22,25,38,88,1083,-,170,18,11
7459,"02","26111","d","danjo.0000","0","nen5H.0006","1","　　35～39歳",11622,10666,10220,988,8463,21,748,446,-,24,80,179,4,52,-,33,12,62,81,875,-,375,16,5
7460,"02","26111","d","danjo.0000","0","nen5H.0007","1","　　40～44歳",15577,14575,13746,904,11245,70,1527,829,12,18,165,356,6,61,-,59,32,120,99,903,-,695,16,2
7461,"02","26111","d","danjo.0000","0","nen5H.0008","1","　　45～49歳",15375,14416,13182,856,10569,135,1622,1234,16,60,234,533,16,90,6,40,49,190,72,887,-,1012,18,9
7462,"02","26111","d","danjo.0000","0","nen5H.0009","1","　　50～54歳",13689,12760,11182,1070,8515,169,1428,1578,8,105,243,849,6,79,6,46,37,199,104,825,-,1385,15,5
7463,"02","26111","d","danjo.0000","0","nen5H.0010","1","　　55～59歳",11373,10509,8967,1560,6233,116,1058,1542,56,156,157,777,6,106,22,66,34,162,84,780,-,1244,11,-
7464,"02","26111","d","danjo.0000","0","nen5H.0011","1","　　60～64歳",11091,10018,8589,2730,4824,149,886,1429,36,309,78,558,8,154,15,67,56,148,113,960,-,975,16,-
7465,"02","26111","d","danjo.0000","0","nen5H.0012","1","　　65～69歳",13476,11975,10461,4560,4697,276,928,1514,52,300,157,344,48,286,23,50,90,164,53,1448,-,954,22,-
7466,"02","26111","d","danjo.0000","0","nen5H.0013","1","　　70～74歳",10985,9688,8634,4610,3183,193,648,1054,52,138,188,169,53,198,16,51,52,137,48,1249,-,717,18,-
7467,"02","26111","d","danjo.0000","0","nen5H.0014","1","　　75～79歳",7900,6745,5916,3346,1847,168,555,829,20,51,196,84,63,212,12,26,31,134,35,1120,-,618,18,-
7468,"02","26111","d","danjo.0000","0","nen5H.0015","1","　　80～84歳",5141,4124,3517,2140,890,137,350,607,44,21,193,52,43,90,14,13,29,108,19,998,-,417,12,-
7469,"02","26111","d","danjo.0000","0","nen5H.0016","1","　　85歳以上",3180,2328,1849,960,378,126,385,479,28,45,99,72,15,38,15,32,28,107,7,845,-,317,15,-
7470,"02","26111","d","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",3439,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3225,214,-,5,33
7471,"02","26111","d","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",40682,34860,30377,15616,10995,900,2866,4483,196,555,833,721,222,824,80,172,230,650,162,5660,-,3023,85,-
7472,"02","26111","d","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",16221,13197,11282,6446,3115,431,1290,1915,92,117,488,208,121,340,41,71,88,349,61,2963,-,1352,45,-
7473,"02","26111","d","danjo.0001","1","nen5H.0000","0","　男",114264,104515,94510,25344,66531,1544,1091,10005,328,1143,1822,3908,258,1310,110,484,265,377,718,8846,185,7675,100,50
7474,"02","26111","d","danjo.0001","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7475,"02","26111","d","danjo.0001","1","nen5H.0002","1","　　15～19歳",120,12,10,-,6,-,4,2,-,-,-,-,-,-,-,-,-,2,-,108,-,-,8,-
7476,"02","26111","d","danjo.0001","1","nen5H.0003","1","　　20～24歳",1351,360,343,92,244,2,5,17,-,3,-,4,-,-,-,-,10,-,66,925,-,4,10,8
7477,"02","26111","d","danjo.0001","1","nen5H.0004","1","　　25～29歳",3406,2450,2354,716,1614,-,24,96,-,3,19,30,4,-,-,6,30,4,109,847,-,55,7,11
7478,"02","26111","d","danjo.0001","1","nen5H.0005","1","　　30～34歳",6686,6022,5841,1084,4694,2,61,181,4,12,25,86,-,6,-,22,12,14,70,594,-,151,12,1
7479,"02","26111","d","danjo.0001","1","nen5H.0006","1","　　35～39歳",10238,9664,9291,970,8216,21,84,373,-,24,74,179,4,47,-,33,-,12,64,510,-,319,5,2
7480,"02","26111","d","danjo.0001","1","nen5H.0007","1","　　40～44歳",13403,12814,12112,870,10989,64,189,702,12,18,165,356,6,46,-,54,12,33,59,530,-,609,8,2
7481,"02","26111","d","danjo.0001","1","nen5H.0008","1","　　45～49歳",13192,12606,11582,834,10432,129,187,1024,16,60,228,523,16,70,6,40,32,33,43,543,-,846,8,9
7482,"02","26111","d","danjo.0001","1","nen5H.0009","1","　　50～54歳",11761,11210,9847,1048,8455,167,177,1363,8,84,243,827,3,67,6,41,19,65,65,486,-,1220,4,5
7483,"02","26111","d","danjo.0001","1","nen5H.0010","1","　　55～59歳",9825,9353,7948,1542,6148,114,144,1405,56,153,157,773,6,96,22,66,24,52,62,410,-,1131,2,-
7484,"02","26111","d","danjo.0001","1","nen5H.0011","1","　　60～64歳",9506,8983,7746,2684,4793,145,124,1237,36,300,78,538,8,154,15,62,22,24,71,452,-,840,4,-
7485,"02","26111","d","danjo.0001","1","nen5H.0012","1","　　65～69歳",11504,10851,9566,4534,4676,276,80,1285,52,288,157,297,48,286,19,50,54,34,37,616,-,807,14,-
7486,"02","26111","d","danjo.0001","1","nen5H.0013","1","　　70～74歳",9203,8823,7961,4586,3174,193,8,862,52,135,188,138,50,198,16,51,20,14,32,348,-,589,5,-
7487,"02","26111","d","danjo.0001","1","nen5H.0014","1","　　75～79歳",6286,5973,5307,3306,1829,168,4,666,20,33,196,63,63,212,8,26,13,32,24,289,-,520,6,-
7488,"02","26111","d","danjo.0001","1","nen5H.0015","1","　　80～84歳",3830,3622,3140,2120,883,137,-,482,44,12,193,40,43,90,14,8,7,31,13,195,-,348,3,-
7489,"02","26111","d","danjo.0001","1","nen5H.0016","1","　　85歳以上",1955,1772,1462,958,378,126,-,310,28,18,99,54,7,38,4,25,10,27,3,180,-,236,3,-
7490,"02","26111","d","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",1998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1813,185,-,1,12
7491,"02","26111","d","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",32778,31041,27436,15504,10940,900,92,3605,196,486,833,592,211,824,61,160,104,138,109,1628,-,2500,31,-
7492,"02","26111","d","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",12071,11367,9909,6384,3090,431,4,1458,92,63,488,157,113,340,26,59,30,90,40,664,-,1104,12,-
7493,"02","26111","d","danjo.0002","1","nen5H.0000","0","　女",23219,13114,11154,378,1022,25,9729,1960,-,102,12,185,14,70,19,27,320,1211,300,9776,29,1274,151,91
7494,"02","26111","d","danjo.0002","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7495,"02","26111","d","danjo.0002","1","nen5H.0002","1","　　15～19歳",188,4,2,-,-,-,2,2,-,-,-,-,-,-,-,-,2,-,4,180,-,-,3,8
7496,"02","26111","d","danjo.0002","1","nen5H.0003","1","　　20～24歳",812,79,47,4,4,5,34,32,-,-,-,-,-,-,-,-,30,2,17,716,-,-,9,35
7497,"02","26111","d","danjo.0002","1","nen5H.0004","1","　　25～29歳",955,288,235,36,50,-,149,53,-,-,-,-,-,4,-,-,38,11,19,648,-,11,14,14
7498,"02","26111","d","danjo.0002","1","nen5H.0005","1","　　30～34歳",1117,610,569,66,97,-,406,41,-,-,-,-,-,4,-,-,13,24,18,489,-,19,6,10
7499,"02","26111","d","danjo.0002","1","nen5H.0006","1","　　35～39歳",1384,1002,929,18,247,-,664,73,-,-,6,-,-,5,-,-,12,50,17,365,-,56,11,3
7500,"02","26111","d","danjo.0002","1","nen5H.0007","1","　　40～44歳",2174,1761,1634,34,256,6,1338,127,-,-,-,-,-,15,-,5,20,87,40,373,-,86,8,-
7501,"02","26111","d","danjo.0002","1","nen5H.0008","1","　　45～49歳",2183,1810,1600,22,137,6,1435,210,-,-,6,10,-,20,-,-,17,157,29,344,-,166,10,-
7502,"02","26111","d","danjo.0002","1","nen5H.0009","1","　　50～54歳",1928,1550,1335,22,60,2,1251,215,-,21,-,22,3,12,-,5,18,134,39,339,-,165,11,-
7503,"02","26111","d","danjo.0002","1","nen5H.0010","1","　　55～59歳",1548,1156,1019,18,85,2,914,137,-,3,-,4,-,10,-,-,10,110,22,370,-,113,9,-
7504,"02","26111","d","danjo.0002","1","nen5H.0011","1","　　60～64歳",1585,1035,843,46,31,4,762,192,-,9,-,20,-,-,-,5,34,124,42,508,-,135,12,-
7505,"02","26111","d","danjo.0002","1","nen5H.0012","1","　　65～69歳",1972,1124,895,26,21,-,848,229,-,12,-,47,-,-,4,-,36,130,16,832,-,147,8,-
7506,"02","26111","d","danjo.0002","1","nen5H.0013","1","　　70～74歳",1782,865,673,24,9,-,640,192,-,3,-,31,3,-,-,-,32,123,16,901,-,128,13,-
7507,"02","26111","d","danjo.0002","1","nen5H.0014","1","　　75～79歳",1614,772,609,40,18,-,551,163,-,18,-,21,-,-,4,-,18,102,11,831,-,98,12,-
7508,"02","26111","d","danjo.0002","1","nen5H.0015","1","　　80～84歳",1311,502,377,20,7,-,350,125,-,9,-,12,-,-,-,5,22,77,6,803,-,69,9,-
7509,"02","26111","d","danjo.0002","1","nen5H.0016","1","　　85歳以上",1225,556,387,2,-,-,385,169,-,27,-,18,8,-,11,7,18,80,4,665,-,81,12,-
7510,"02","26111","d","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",1441,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1412,29,-,4,21
7511,"02","26111","d","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",7904,3819,2941,112,55,-,2774,878,-,69,-,129,11,-,19,12,126,512,53,4032,-,523,54,-
7512,"02","26111","d","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",4150,1830,1373,62,25,-,1286,457,-,54,-,51,8,-,15,12,58,259,21,2299,-,248,33,-
7513,"","","","","","","","26201 福知山市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,
7514,"02","26201","d","danjo.0000","0","nen5H.0000","0","総数（男女別）",36789,30194,26136,6692,16175,395,2874,4058,144,456,690,1307,58,454,92,263,105,489,379,6185,31,3121,103,388
7515,"02","26201","d","danjo.0000","0","nen5H.0001","1","　　15歳未満",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
7516,"02","26201","d","danjo.0000","0","nen5H.0002","1","　　15～19歳",87,7,5,2,3,-,-,2,-,-,-,-,-,-,-,-,2,-,-,80,-,-,23,7
7517,"02","26201","d","danjo.0000","0","nen5H.0003","1","　　20～24歳",703,223,197,38,134,-,25,26,4,-,-,-,-,4,-,-,7,11,29,451,-,3,29,69
7518,"02","26201","d","danjo.0000","0","nen5H.0004","1","　　25～29歳",1786,1153,1136,220,823,-,93,17,-,6,5,4,-,-,-,-,2,-,34,599,-,9,5,123
7519,"02","26201","d","danjo.0000","0","nen5H.0005","1","　　30～34歳",2927,2457,2340,274,1860,13,193,117,-,-,19,59,5,4,4,7,2,17,28,442,-,104,6,29
7520,"02","26201","d","danjo.0000","0","nen5H.0006","1","　　35～39歳",4001,3558,3361,222,2817,28,294,197,4,6,31,109,-,6,-,13,8,20,44,399,-,175,4,36
7521,"02","26201","d","danjo.0000","0","nen5H.0007","1","　　40～44歳",5160,4643,4282,316,3354,51,561,361,8,9,77,187,-,20,5,7,8,40,56,461,-,317,3,28
7522,"02","26201","d","danjo.0000","0","nen5H.0008","1","　　45～49歳",3777,3283,2932,312,2187,27,406,351,4,15,69,174,-,13,-,19,5,52,47,447,-,326,7,32
7523,"02","26201","d","danjo.0000","0","nen5H.0009","1","　　50～54歳",3092,2644,2180,402,1456,32,290,464,12,54,58,213,-,26,-,7,12,82,21,427,-,380,-,29
7524,"02","26201","d","danjo.0000","0","nen5H.0010","1","　　55～59歳",2828,2415,1860,584,1000,52,224,555,16,93,71,212,6,34,-,45,16,62,24,389,-,416,5,20
7525,"02","26201","d","danjo.0000","0","nen5H.0011","1","　　60～64歳",2508,2156,1644,712,725,39,168,512,28,93,60,169,3,59,9,51,6,34,37,315,-,368,5,1
7526,"02","26201","d","danjo.0000","0","nen5H.0012","1","　　65～69歳",3098,2631,2064,1112,708,41,203,567,8,93,78,74,12,140,23,76,16,47,29,438,-,396,5,2
7527,"02","26201","d","danjo.0000","0","nen5H.0013","1","　　70～74歳",2129,1776,1502,872,481,30,119,274,4,33,54,31,6,61,12,18,13,42,2,351,-,202,-,-
7528,"02","26201","d","danjo.0000","0","nen5H.0014","1","　　75～79歳",1776,1444,1218,774,314,27,103,226,16,15,77,10,17,33,12,12,4,30,16,316,-,161,1,-
7529,"02","26201","d","danjo.0000","0","nen5H.0015","1","　　80～84歳",1400,1020,804,498,191,22,93,216,8,15,75,33,9,38,8,8,2,20,9,371,-,168,5,-
7530,"02","26201","d","danjo.0000","0","nen5H.0016","1","　　85歳以上",1104,784,611,354,122,33,102,173,32,24,16,32,-,16,19,-,2,32,3,317,-,96,4,-
7531,"02","26201","d","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",412,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,381,31,-,1,12
7532,"02","26201","d","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",9507,7655,6199,3610,1816,153,620,1456,68,180,300,180,44,288,74,114,37,171,59,1793,-,1023,15,2
7533,"02","26201","d","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",4280,3248,2633,1626,627,82,298,615,56,54,168,75,26,87,39,20,8,82,28,1004,-,425,10,-
7534,"02","26201","d","danjo.0001","1","nen5H.0000","0","　男",30785,26809,23379,6604,16077,387,311,3430,144,411,684,1227,52,435,56,237,58,126,278,3680,18,2683,76,356
7535,"02","26201","d","danjo.0001","1","nen5H.0001","1","　　15歳未満",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
7536,"02","26201","d","danjo.0001","1","nen5H.0002","1","　　15～19歳",67,7,5,2,3,-,-,2,-,-,-,-,-,-,-,-,2,-,-,60,-,-,20,5
7537,"02","26201","d","danjo.0001","1","nen5H.0003","1","　　20～24歳",523,196,179,36,134,-,9,17,4,-,-,-,-,-,-,-,2,11,17,310,-,3,26,61
7538,"02","26201","d","danjo.0001","1","nen5H.0004","1","　　25～29歳",1536,1057,1040,210,820,-,10,17,-,6,5,4,-,-,-,-,2,-,26,453,-,9,3,111
7539,"02","26201","d","danjo.0001","1","nen5H.0005","1","　　30～34歳",2603,2253,2153,266,1857,13,17,100,-,-,19,59,5,4,4,7,-,2,20,330,-,89,4,27
7540,"02","26201","d","danjo.0001","1","nen5H.0006","1","　　35～39歳",3571,3218,3048,220,2784,28,16,170,4,6,31,109,-,-,-,13,2,5,25,328,-,158,3,33
7541,"02","26201","d","danjo.0001","1","nen5H.0007","1","　　40～44歳",4430,4047,3736,310,3332,49,45,311,8,6,77,187,-,20,-,7,6,-,42,341,-,284,3,25
7542,"02","26201","d","danjo.0001","1","nen5H.0008","1","　　45～49歳",3213,2849,2549,308,2170,25,46,300,4,15,63,169,-,13,-,19,5,12,37,327,-,277,6,32
7543,"02","26201","d","danjo.0001","1","nen5H.0009","1","　　50～54歳",2647,2336,1934,394,1449,30,61,402,12,51,58,213,-,26,-,7,8,27,18,293,-,325,-,29
7544,"02","26201","d","danjo.0001","1","nen5H.0010","1","　　55～59歳",2440,2156,1660,572,993,52,43,496,16,87,71,208,6,34,-,45,8,21,20,264,-,375,2,20
7545,"02","26201","d","danjo.0001","1","nen5H.0011","1","　　60～64歳",2165,1963,1493,704,725,37,27,470,28,93,60,164,3,55,9,44,4,10,28,174,-,325,3,1
7546,"02","26201","d","danjo.0001","1","nen5H.0012","1","　　65～69歳",2578,2365,1882,1102,702,41,37,483,8,90,78,60,12,140,18,57,8,12,23,190,-,340,4,2
7547,"02","26201","d","danjo.0001","1","nen5H.0013","1","　　70～74歳",1710,1587,1375,864,481,30,-,212,4,33,54,22,6,61,-,18,9,5,2,121,-,158,-,-
7548,"02","26201","d","danjo.0001","1","nen5H.0014","1","　　75～79歳",1357,1286,1111,770,314,27,-,175,16,3,77,5,17,28,12,12,-,5,10,61,-,134,-,-
7549,"02","26201","d","danjo.0001","1","nen5H.0015","1","　　80～84歳",958,871,707,494,191,22,-,164,8,9,75,15,3,38,-,8,2,6,7,80,-,147,-,-
7550,"02","26201","d","danjo.0001","1","nen5H.0016","1","　　85歳以上",697,618,507,352,122,33,-,111,32,12,16,12,-,16,13,-,-,10,3,76,-,59,1,-
7551,"02","26201","d","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",289,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,271,18,-,1,10
7552,"02","26201","d","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",7300,6727,5582,3582,1810,153,37,1145,68,147,300,114,38,283,43,95,19,38,45,528,-,838,5,2
7553,"02","26201","d","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",3012,2775,2325,1616,627,82,-,450,56,24,168,32,20,82,25,20,2,21,20,217,-,340,1,-
7554,"02","26201","d","danjo.0002","1","nen5H.0000","0","　女",6004,3385,2757,88,98,8,2563,628,-,45,6,80,6,19,36,26,47,363,101,2505,13,438,27,32
7555,"02","26201","d","danjo.0002","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7556,"02","26201","d","danjo.0002","1","nen5H.0002","1","　　15～19歳",20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,3,2
7557,"02","26201","d","danjo.0002","1","nen5H.0003","1","　　20～24歳",180,27,18,2,-,-,16,9,-,-,-,-,-,4,-,-,5,-,12,141,-,-,3,8
7558,"02","26201","d","danjo.0002","1","nen5H.0004","1","　　25～29歳",250,96,96,10,3,-,83,-,-,-,-,-,-,-,-,-,-,-,8,146,-,-,2,12
7559,"02","26201","d","danjo.0002","1","nen5H.0005","1","　　30～34歳",324,204,187,8,3,-,176,17,-,-,-,-,-,-,-,-,2,15,8,112,-,15,2,2
7560,"02","26201","d","danjo.0002","1","nen5H.0006","1","　　35～39歳",430,340,313,2,33,-,278,27,-,-,-,-,-,6,-,-,6,15,19,71,-,17,1,3
7561,"02","26201","d","danjo.0002","1","nen5H.0007","1","　　40～44歳",730,596,546,6,22,2,516,50,-,3,-,-,-,-,5,-,2,40,14,120,-,33,-,3
7562,"02","26201","d","danjo.0002","1","nen5H.0008","1","　　45～49歳",564,434,383,4,17,2,360,51,-,-,6,5,-,-,-,-,-,40,10,120,-,49,1,-
7563,"02","26201","d","danjo.0002","1","nen5H.0009","1","　　50～54歳",445,308,246,8,7,2,229,62,-,3,-,-,-,-,-,-,4,55,3,134,-,55,-,-
7564,"02","26201","d","danjo.0002","1","nen5H.0010","1","　　55～59歳",388,259,200,12,7,-,181,59,-,6,-,4,-,-,-,-,8,41,4,125,-,41,3,-
7565,"02","26201","d","danjo.0002","1","nen5H.0011","1","　　60～64歳",343,193,151,8,-,2,141,42,-,-,-,5,-,4,-,7,2,24,9,141,-,43,2,-
7566,"02","26201","d","danjo.0002","1","nen5H.0012","1","　　65～69歳",520,266,182,10,6,-,166,84,-,3,-,14,-,-,5,19,8,35,6,248,-,56,1,-
7567,"02","26201","d","danjo.0002","1","nen5H.0013","1","　　70～74歳",419,189,127,8,-,-,119,62,-,-,-,9,-,-,12,-,4,37,-,230,-,44,-,-
7568,"02","26201","d","danjo.0002","1","nen5H.0014","1","　　75～79歳",419,158,107,4,-,-,103,51,-,12,-,5,-,5,-,-,4,25,6,255,-,27,1,-
7569,"02","26201","d","danjo.0002","1","nen5H.0015","1","　　80～84歳",442,149,97,4,-,-,93,52,-,6,-,18,6,-,8,-,-,14,2,291,-,21,5,-
7570,"02","26201","d","danjo.0002","1","nen5H.0016","1","　　85歳以上",407,166,104,2,-,-,102,62,-,12,-,20,-,-,6,-,2,22,-,241,-,37,3,-
7571,"02","26201","d","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",123,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,110,13,-,-,2
7572,"02","26201","d","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",2207,928,617,28,6,-,583,311,-,33,-,66,6,5,31,19,18,133,14,1265,-,185,10,-
7573,"02","26201","d","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",1268,473,308,10,-,-,298,165,-,30,-,43,6,5,14,-,6,61,8,787,-,85,9,-
7574,"","","","","","","","26202 舞鶴市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,
7575,"02","26202","d","danjo.0000","0","nen5H.0000","0","総数（男女別）",56399,46804,39912,11128,23196,712,4876,6892,232,1050,1082,2079,158,721,87,411,262,810,404,9139,52,4907,138,925
7576,"02","26202","d","danjo.0000","0","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7577,"02","26202","d","danjo.0000","0","nen5H.0002","1","　　15～19歳",311,12,12,2,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,299,-,-,3,246
7578,"02","26202","d","danjo.0000","0","nen5H.0003","1","　　20～24歳",1147,360,340,56,240,-,44,20,-,-,-,6,-,-,-,-,14,-,16,771,-,6,9,422
7579,"02","26202","d","danjo.0000","0","nen5H.0004","1","　　25～29歳",1974,1397,1355,276,975,5,99,42,-,-,-,9,-,-,-,6,12,15,29,548,-,21,8,74
7580,"02","26202","d","danjo.0000","0","nen5H.0005","1","　　30～34歳",3467,3036,2901,308,2345,16,232,135,-,6,41,34,-,-,-,11,11,32,28,403,-,105,9,54
7581,"02","26202","d","danjo.0000","0","nen5H.0006","1","　　35～39歳",5188,4771,4534,278,3769,21,466,237,-,9,56,108,-,26,4,20,4,10,23,394,-,217,16,34
7582,"02","26202","d","danjo.0000","0","nen5H.0007","1","　　40～44歳",6418,5892,5336,330,4156,50,800,556,-,27,78,277,-,47,4,39,4,80,30,496,-,503,7,21
7583,"02","26202","d","danjo.0000","0","nen5H.0008","1","　　45～49歳",5116,4516,3918,336,2936,47,599,598,20,51,118,242,-,47,4,26,8,82,40,560,-,501,11,15
7584,"02","26202","d","danjo.0000","0","nen5H.0009","1","　　50～54歳",4592,4002,3247,588,2064,73,522,755,20,111,105,320,6,23,4,54,22,90,33,557,-,584,9,24
7585,"02","26202","d","danjo.0000","0","nen5H.0010","1","　　55～59歳",4061,3469,2649,756,1476,44,373,820,40,162,58,328,11,60,14,58,27,62,30,562,-,548,2,13
7586,"02","26202","d","danjo.0000","0","nen5H.0011","1","　　60～64歳",4330,3705,2772,1140,1238,53,341,933,24,219,82,301,16,91,22,49,34,95,43,582,-,599,13,10
7587,"02","26202","d","danjo.0000","0","nen5H.0012","1","　　65～69歳",5755,4937,3895,1964,1445,104,382,1042,20,225,184,203,31,125,16,67,60,111,44,774,-,672,17,-
7588,"02","26202","d","danjo.0000","0","nen5H.0013","1","　　70～74歳",4608,3857,3142,1706,1083,75,278,715,16,126,163,121,37,98,9,56,29,60,35,716,-,485,13,1
7589,"02","26202","d","danjo.0000","0","nen5H.0014","1","　　75～79歳",3802,3073,2601,1590,686,58,267,472,16,48,90,62,35,113,-,25,18,65,34,695,-,336,8,-
