﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
1350,"","26201","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.2456964962,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1351,"","26201","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.2779036114,2.6919318317,1.8675958188,1.8059310946,1.6898806140,1.8812691914,2.1815384615,-,2.4285714286,1.7376507196,1.9702531646,2.4146341463,2.4814814815,1.5714285714,2.4400000000
1352,"","26201","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.2796073464,2.6934613077,1.8654867257,1.8094124525,1.6941817140,1.8830369357,2.1851851852,-,2.4285714286,1.7410015649,1.9739351558,2.4146341463,2.4814814815,1.5714285714,2.3125000000
1353,"","26201","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.6974187971,2.7121502491,2.1063829787,2.4172185430,2.0833333333,2.4705882353,2.5789473684,-,2.4174757282,2.2121212121,2.5555555556,2.5750000000,2.4230769231,1.5714285714,2.0000000000
1354,"","26201","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.1080827068,2.5000000000,1.5625000000,2.1928104575,2.1359223301,2.1878612717,2.2682926829,-,-,2.0988593156,2.3060109290,2.5000000000,-,-,-
1355,"","26201","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.7582121702,2.3654266958,1.9391891892,1.6865889213,1.6861548346,1.6540404040,2.1923076923,-,2.0000000000,1.6836528759,1.6810344828,2.3076923077,-,-,2.5625000000
1356,"","26201","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",2.0000000000,2.7755102041,1.8387096774,1.9598352214,1.5977011494,2.1077654517,1.9487179487,-,4.0000000000,1.7809847199,2.2314285714,2.2258064516,4.0000000000,-,2.8571428571
1357,"","26201","d","seIX.0003","0","ju6BS.0007","2","　　間借り",2.0192307692,2.4642857143,2.0000000000,1.1621621622,1.1724137931,1.1428571429,1.0000000000,-,-,1.1666666667,1.1428571429,-,-,-,5.5000000000
1358,"","","","","","","","26202 舞鶴市　人口集中地区",,,,,,,,,,,,,,,
1359,"","26202","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",25268,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1360,"","26202","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",24212,16258,1344,6563,2856,2593,612,395,107,4341,1730,378,107,7,47
1361,"","26202","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",23988,16090,1326,6527,2831,2583,611,395,107,4308,1728,377,107,7,45
1362,"","26202","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",15637,14797,245,578,35,44,75,318,106,115,169,187,100,7,17
1363,"","26202","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1778,46,628,1104,150,797,157,-,-,587,474,43,-,-,-
1364,"","26202","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",5288,1180,429,3659,2543,882,164,69,1,3021,558,73,7,-,20
1365,"","26202","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",1285,67,24,1186,103,860,215,8,-,585,527,74,-,-,8
1366,"","26202","d","seIX.0001","0","ju6BS.0007","2","　　間借り",224,168,18,36,25,10,1,-,-,33,2,1,-,-,2
1367,"","26202","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",56399,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1368,"","26202","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",55157,40700,2502,11856,4704,4802,1210,872,268,7563,3221,790,269,13,99
1369,"","26202","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",54657,40301,2474,11787,4659,4783,1205,872,268,7506,3214,785,269,13,95
1370,"","26202","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",39143,37315,460,1334,62,97,153,758,264,245,379,441,256,13,34
1371,"","26202","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",3551,78,1162,2311,265,1715,331,-,-,1194,1035,82,-,-,-
1372,"","26202","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",9527,2778,801,5899,4184,1344,261,106,4,4941,827,118,13,-,49
1373,"","26202","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",2436,130,51,2243,148,1627,460,8,-,1126,973,144,-,-,12
1374,"","26202","d","seIX.0002","0","ju6BS.0007","2","　　間借り",500,399,28,69,45,19,5,-,-,57,7,5,-,-,4
1375,"","26202","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.2320326104,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1376,"","26202","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.2780852470,2.5033829499,1.8616071429,1.8064909340,1.6470588235,1.8519089857,1.9771241830,2.2075949367,2.5046728972,1.7422252937,1.8618497110,2.0899470899,2.5140186916,1.8571428571,2.1063829787
1377,"","26202","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.2785142571,2.5047234307,1.8657616893,1.8058832542,1.6457082303,1.8517228029,1.9721767594,2.2075949367,2.5046728972,1.7423398329,1.8599537037,2.0822281167,2.5140186916,1.8571428571,2.1111111111
1378,"","26202","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5032295197,2.5217949584,1.8775510204,2.3079584775,1.7714285714,2.2045454545,2.0400000000,2.3836477987,2.4905660377,2.1304347826,2.2426035503,2.3582887701,2.5600000000,1.8571428571,2.0000000000
1379,"","26202","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.9971878515,1.6956521739,1.8503184713,2.0932971014,1.7666666667,2.1518193225,2.1082802548,-,-,2.0340715503,2.1835443038,1.9069767442,-,-,-
1380,"","26202","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.8016263238,2.3542372881,1.8671328671,1.6121891227,1.6453008258,1.5238095238,1.5914634146,1.5362318841,4.0000000000,1.6355511420,1.4820788530,1.6164383562,1.8571428571,-,2.4500000000
1381,"","26202","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.8957198444,1.9402985075,2.1250000000,1.8912310287,1.4368932039,1.8918604651,2.1395348837,1.0000000000,-,1.9247863248,1.8462998102,1.9459459459,-,-,1.5000000000
1382,"","26202","d","seIX.0003","0","ju6BS.0007","2","　　間借り",2.2321428571,2.3750000000,1.5555555556,1.9166666667,1.8000000000,1.9000000000,5.0000000000,-,-,1.7272727273,3.5000000000,5.0000000000,-,-,2.0000000000
1383,"","","","","","","","26203 綾部市　人口集中地区",,,,,,,,,,,,,,,
1384,"","26203","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",5373,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1385,"","26203","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",5256,3438,283,1525,935,535,55,-,-,1234,266,25,-,-,10
1386,"","26203","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",5201,3401,277,1515,927,533,55,-,-,1226,264,25,-,-,8
1387,"","26203","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",3158,3111,31,13,10,3,-,-,-,13,-,-,-,-,3
1388,"","26203","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",554,92,143,319,3,316,-,-,-,170,149,-,-,-,-
1389,"","26203","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",1289,156,98,1031,854,126,51,-,-,938,69,24,-,-,4
1390,"","26203","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",200,42,5,152,60,88,4,-,-,105,46,1,-,-,1
1391,"","26203","d","seIX.0001","0","ju6BS.0007","2","　　間借り",55,37,6,10,8,2,-,-,-,8,2,-,-,-,2
1392,"","26203","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",12031,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1393,"","26203","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",11881,8623,527,2716,1479,1154,83,-,-,2106,569,41,-,-,15
1394,"","26203","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",11781,8551,513,2704,1469,1152,83,-,-,2096,567,41,-,-,13
1395,"","26203","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",7984,7896,62,20,17,3,-,-,-,20,-,-,-,-,6
1396,"","26203","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1184,174,258,752,3,749,-,-,-,382,370,-,-,-,-
1397,"","26203","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",2235,376,182,1671,1374,220,77,-,-,1522,109,40,-,-,6
1398,"","26203","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",378,105,11,261,75,180,6,-,-,172,88,1,-,-,1
1399,"","26203","d","seIX.0002","0","ju6BS.0007","2","　　間借り",100,72,14,12,10,2,-,-,-,10,2,-,-,-,2
1400,"","26203","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.2391587567,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1401,"","26203","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.2604642314,2.5081442699,1.8621908127,1.7809836066,1.5818181818,2.1570093458,1.5090909091,-,-,1.7066450567,2.1390977444,1.6400000000,-,-,1.5000000000
1402,"","26203","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.2651413190,2.5142605116,1.8519855596,1.7848184818,1.5846817691,2.1613508443,1.5090909091,-,-,1.7096247961,2.1477272727,1.6400000000,-,-,1.6250000000
1403,"","26203","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5281823939,2.5380906461,2.0000000000,1.5384615385,1.7000000000,1.0000000000,-,-,-,1.5384615385,-,-,-,-,2.0000000000
1404,"","26203","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.1371841155,1.8913043478,1.8041958042,2.3573667712,1.0000000000,2.3702531646,-,-,-,2.2470588235,2.4832214765,-,-,-,-
1405,"","26203","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.7339022498,2.4102564103,1.8571428571,1.6207565470,1.6088992974,1.7460317460,1.5098039216,-,-,1.6226012793,1.5797101449,1.6666666667,-,-,1.5000000000
1406,"","26203","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.8900000000,2.5000000000,2.2000000000,1.7171052632,1.2500000000,2.0454545455,1.5000000000,-,-,1.6380952381,1.9130434783,1.0000000000,-,-,1.0000000000
1407,"","26203","d","seIX.0003","0","ju6BS.0007","2","　　間借り",1.8181818182,1.9459459459,2.3333333333,1.2000000000,1.2500000000,1.0000000000,-,-,-,1.2500000000,1.0000000000,-,-,-,1.0000000000
1408,"","","","","","","","26204 宇治市　人口集中地区",,,,,,,,,,,,,,,
1409,"","26204","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",71934,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1410,"","26204","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",71171,48945,774,21384,2301,9810,8479,-,794,9451,9301,2320,204,108,68
1411,"","26204","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",70709,48590,766,21288,2285,9770,8441,-,792,9397,9274,2305,204,108,65
1412,"","26204","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",54925,47151,299,7451,37,815,5835,-,764,2083,3308,1757,200,103,24
1413,"","26204","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",3822,9,5,3808,9,3289,510,-,-,1548,2163,97,-,-,-
1414,"","26204","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",10470,1339,450,8649,2136,4723,1765,-,25,5147,3116,378,4,4,32
1415,"","26204","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",1492,91,12,1380,103,943,331,-,3,619,687,73,-,1,9
1416,"","26204","d","seIX.0001","0","ju6BS.0007","2","　　間借り",462,355,8,96,16,40,38,-,2,54,27,15,-,-,3
1417,"","26204","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",178029,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1418,"","26204","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",176860,131716,1456,43561,3612,17829,20226,-,1894,17870,19399,5571,480,241,127
1419,"","26204","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",175937,130949,1442,43425,3589,17773,20174,-,1889,17795,19362,5547,480,241,121
1420,"","26204","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",146505,127357,625,18470,78,1982,14594,-,1816,5293,8203,4277,468,229,53
1421,"","26204","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",8548,24,9,8515,29,7237,1249,-,-,3287,4992,236,-,-,-
1422,"","26204","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",17974,3328,778,13815,3348,6780,3623,-,64,8048,4871,876,12,8,53
1423,"","26204","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",2910,240,30,2625,134,1774,708,-,9,1167,1296,158,-,4,15
1424,"","26204","d","seIX.0002","0","ju6BS.0007","2","　　間借り",923,767,14,136,23,56,52,-,5,75,37,24,-,-,6
1425,"","26204","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.4748936525,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1426,"","26204","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.4850009133,2.6911022576,1.8811369509,2.0370838010,1.5697522816,1.8174311927,2.3854228093,-,2.3853904282,1.8908052058,2.0856897108,2.4012931034,2.3529411765,2.2314814815,1.8676470588
1427,"","26204","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.4881839653,2.6949783906,1.8825065274,2.0398816234,1.5706783370,1.8191402252,2.3900011847,-,2.3851010101,1.8936894754,2.0877722666,2.4065075922,2.3529411765,2.2314814815,1.8615384615
1428,"","26204","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.6673645881,2.7010455770,2.0903010033,2.4788618977,2.1081081081,2.4319018405,2.5011139674,-,2.3769633508,2.5410465675,2.4797460701,2.4342629482,2.3400000000,2.2233009709,2.2083333333
1429,"","26204","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.2365253794,2.6666666667,1.8000000000,2.2360819328,3.2222222222,2.2003648525,2.4490196078,-,-,2.1233850129,2.3079056865,2.4329896907,-,-,-
1430,"","26204","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.7167144222,2.4854368932,1.7288888889,1.5972944849,1.5674157303,1.4355282659,2.0526912181,-,2.5600000000,1.5636292986,1.5632220796,2.3174603175,3.0000000000,2.0000000000,1.6562500000
1431,"","26204","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9504021448,2.6373626374,2.5000000000,1.9021739130,1.3009708738,1.8812301166,2.1389728097,-,3.0000000000,1.8852988691,1.8864628821,2.1643835616,-,4.0000000000,1.6666666667
1432,"","26204","d","seIX.0003","0","ju6BS.0007","2","　　間借り",1.9978354978,2.1605633803,1.7500000000,1.4166666667,1.4375000000,1.4000000000,1.3684210526,-,2.5000000000,1.3888888889,1.3703703704,1.6000000000,-,-,2.0000000000
1433,"","","","","","","","26205 宮津市　人口集中地区",,,,,,,,,,,,,,,
1434,"","26205","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",2670,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1435,"","26205","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2650,1977,185,484,284,179,21,-,-,390,90,4,-,-,4
1436,"","26205","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",2621,1954,182,481,281,179,21,-,-,387,90,4,-,-,4
1437,"","26205","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",1789,1740,42,7,3,4,-,-,-,6,1,-,-,-,-
1438,"","26205","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",71,9,23,39,2,37,-,-,-,24,15,-,-,-,-
1439,"","26205","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",601,178,117,302,231,52,19,-,-,268,31,3,-,-,4
1440,"","26205","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",160,27,-,133,45,86,2,-,-,89,43,1,-,-,-
1441,"","26205","d","seIX.0001","0","ju6BS.0007","2","　　間借り",29,23,3,3,3,-,-,-,-,3,-,-,-,-,-
1442,"","26205","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",5725,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1443,"","26205","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",5688,4549,335,796,405,348,43,-,-,598,191,7,-,-,8
1444,"","26205","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",5609,4478,330,793,402,348,43,-,-,595,191,7,-,-,8
1445,"","26205","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",4096,4011,70,15,7,8,-,-,-,13,2,-,-,-,-
1446,"","26205","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",180,18,42,120,7,113,-,-,-,76,44,-,-,-,-
1447,"","26205","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",1038,376,218,436,324,72,40,-,-,374,56,6,-,-,8
1448,"","26205","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",295,73,-,222,64,155,3,-,-,132,89,1,-,-,-
1449,"","26205","d","seIX.0002","0","ju6BS.0007","2","　　間借り",79,71,5,3,3,-,-,-,-,3,-,-,-,-,-
1450,"","26205","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.1441947566,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1451,"","26205","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.1464150943,2.3009610521,1.8108108108,1.6446280992,1.4260563380,1.9441340782,2.0476190476,-,-,1.5333333333,2.1222222222,1.7500000000,-,-,2.0000000000
1452,"","26205","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.1400228920,2.2917093142,1.8131868132,1.6486486486,1.4306049822,1.9441340782,2.0476190476,-,-,1.5374677003,2.1222222222,1.7500000000,-,-,2.0000000000
1453,"","26205","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.2895472331,2.3051724138,1.6666666667,2.1428571429,2.3333333333,2.0000000000,-,-,-,2.1666666667,2.0000000000,-,-,-,-
1454,"","26205","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.5352112676,2.0000000000,1.8260869565,3.0769230769,3.5000000000,3.0540540541,-,-,-,3.1666666667,2.9333333333,-,-,-,-
1455,"","26205","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.7271214642,2.1123595506,1.8632478632,1.4437086093,1.4025974026,1.3846153846,2.1052631579,-,-,1.3955223881,1.8064516129,2.0000000000,-,-,2.0000000000
1456,"","26205","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.8437500000,2.7037037037,-,1.6691729323,1.4222222222,1.8023255814,1.5000000000,-,-,1.4831460674,2.0697674419,1.0000000000,-,-,-
1457,"","26205","d","seIX.0003","0","ju6BS.0007","2","　　間借り",2.7241379310,3.0869565217,1.6666666667,1.0000000000,1.0000000000,-,-,-,-,1.0000000000,-,-,-,-,-
1458,"","","","","","","","26206 亀岡市　人口集中地区",,,,,,,,,,,,,,,
1459,"","26206","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",23534,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1460,"","26206","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",23328,17269,168,5879,1639,3011,924,73,232,3445,1913,425,62,34,12
1461,"","26206","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",23183,17146,167,5860,1631,3003,921,73,232,3430,1909,425,62,34,10
1462,"","26206","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",17287,16587,19,678,13,169,278,-,218,147,268,182,49,32,3
1463,"","26206","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",860,-,35,825,-,675,77,73,-,353,397,66,9,-,-
1464,"","26206","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",4714,529,103,4077,1527,2027,515,-,8,2763,1153,158,1,2,5
1465,"","26206","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",322,30,10,280,91,132,51,-,6,167,91,19,3,-,2
1466,"","26206","d","seIX.0001","0","ju6BS.0007","2","　　間借り",145,123,1,19,8,8,3,-,-,15,4,-,-,-,2
1467,"","26206","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",60551,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1468,"","26206","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",60209,48580,350,11246,2706,5748,2031,140,621,6201,3837,969,167,72,33
1469,"","26206","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",59890,48295,349,11217,2694,5735,2027,140,621,6178,3831,969,167,72,29
1470,"","26206","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",48589,46813,47,1719,26,407,711,-,575,383,676,464,133,63,10
1471,"","26206","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2019,-,67,1952,-,1629,183,140,-,803,981,147,21,-,-
1472,"","26206","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",8657,1397,210,7038,2538,3453,1023,-,24,4709,2001,317,2,9,12
1473,"","26206","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",625,85,25,508,130,246,110,-,22,283,173,41,11,-,7
1474,"","26206","d","seIX.0002","0","ju6BS.0007","2","　　間借り",319,285,1,29,12,13,4,-,-,23,6,-,-,-,4
1475,"","26206","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.5729157814,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1476,"","26206","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.5809756516,2.8131333604,2.0833333333,1.9129103589,1.6510067114,1.9090003321,2.1980519481,1.9178082192,2.6767241379,1.8000000000,2.0057501307,2.2800000000,2.6935483871,2.1176470588,2.7500000000
1477,"","26206","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.5833584954,2.8166919398,2.0898203593,1.9141638225,1.6517473942,1.9097569098,2.2008686211,1.9178082192,2.6767241379,1.8011661808,2.0068098481,2.2800000000,2.6935483871,2.1176470588,2.9000000000
1478,"","26206","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.8107248221,2.8222704528,2.4736842105,2.5353982301,2.0000000000,2.4082840237,2.5575539568,-,2.6376146789,2.6054421769,2.5223880597,2.5494505495,2.7142857143,1.9687500000,3.3333333333
1479,"","26206","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.3476744186,-,1.9142857143,2.3660606061,-,2.4133333333,2.3766233766,1.9178082192,-,2.2747875354,2.4710327456,2.2272727273,2.3333333333,-,-
1480,"","26206","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.8364446330,2.6408317580,2.0388349515,1.7262693157,1.6620825147,1.7035027134,1.9864077670,-,3.0000000000,1.7043069128,1.7354726800,2.0063291139,2.0000000000,4.5000000000,2.4000000000
1481,"","26206","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9409937888,2.8333333333,2.5000000000,1.8142857143,1.4285714286,1.8636363636,2.1568627451,-,3.6666666667,1.6946107784,1.9010989011,2.1578947368,3.6666666667,-,3.5000000000
1482,"","26206","d","seIX.0003","0","ju6BS.0007","2","　　間借り",2.2000000000,2.3170731707,1.0000000000,1.5263157895,1.5000000000,1.6250000000,1.3333333333,-,-,1.5333333333,1.5000000000,-,-,-,2.0000000000
1483,"","","","","","","","26207 城陽市　人口集中地区",,,,,,,,,,,,,,,
1484,"","26207","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",27564,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1485,"","26207","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",27369,22465,345,4540,1739,1981,590,154,76,2942,1322,221,51,4,19
1486,"","26207","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",27228,22341,338,4530,1732,1978,590,154,76,2933,1321,221,51,4,19
1487,"","26207","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",22422,21729,116,571,11,32,305,147,76,133,221,163,50,4,6
1488,"","26207","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",410,6,-,404,-,404,-,-,-,169,235,-,-,-,-
1489,"","26207","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",4242,577,217,3437,1675,1481,274,7,-,2548,834,54,1,-,11
1490,"","26207","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",154,29,5,118,46,61,11,-,-,83,31,4,-,-,2
1491,"","26207","d","seIX.0001","0","ju6BS.0007","2","　　間借り",141,124,7,10,7,3,-,-,-,9,1,-,-,-,-
1492,"","26207","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",68889,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1493,"","26207","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",68506,59603,622,8234,2914,3525,1238,368,189,5103,2513,501,111,6,47
1494,"","26207","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",68173,59299,612,8215,2904,3516,1238,368,189,5087,2510,501,111,6,47
1495,"","26207","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",59321,57715,226,1361,26,80,713,353,189,332,526,387,110,6,19
1496,"","26207","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",907,11,-,896,-,896,-,-,-,378,518,-,-,-,-
1497,"","26207","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",7660,1492,376,5768,2818,2438,497,15,-,4258,1407,102,1,-,24
1498,"","26207","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",285,81,10,190,60,102,28,-,-,119,59,12,-,-,4
1499,"","26207","d","seIX.0002","0","ju6BS.0007","2","　　間借り",333,304,10,19,10,9,-,-,-,16,3,-,-,-,-
1500,"","26207","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.4992381367,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1501,"","26207","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.5030508970,2.6531493434,1.8028985507,1.8136563877,1.6756756757,1.7794043412,2.0983050847,2.3896103896,2.4868421053,1.7345343304,1.9009077156,2.2669683258,2.1764705882,1.5000000000,2.4736842105
1502,"","26207","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.5037828706,2.6542679379,1.8106508876,1.8134657837,1.6766743649,1.7775530839,2.0983050847,2.3896103896,2.4868421053,1.7344016365,1.9000757002,2.2669683258,2.1764705882,1.5000000000,2.4736842105
1503,"","26207","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.6456605120,2.6561277555,1.9482758621,2.3835376532,2.3636363636,2.5000000000,2.3377049180,2.4013605442,2.4868421053,2.4962406015,2.3800904977,2.3742331288,2.2000000000,1.5000000000,3.1666666667
1504,"","26207","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.2121951220,1.8333333333,-,2.2178217822,-,2.2178217822,-,-,-,2.2366863905,2.2042553191,-,-,-,-
1505,"","26207","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.8057520038,2.5857885615,1.7327188940,1.6782077393,1.6823880597,1.6461850101,1.8138686131,2.1428571429,-,1.6711145997,1.6870503597,1.8888888889,1.0000000000,-,2.1818181818
