﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
583,"","26100","1","danjoK.0001","1","nen5EX.0015","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",787,-,-,431,349,7
584,"","26100","1","danjoK.0001","1","nen5EX.0015","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",89,-,-,-,83,6
585,"","26100","1","danjoK.0001","1","nen5EX.0015","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",4,-,-,-,-,4
586,"","26100","1","danjoK.0001","1","nen5EX.0016","1","juK5B.0000","0","　　85歳以上",2460,251,1093,746,364,6
587,"","26100","1","danjoK.0001","1","nen5EX.0016","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",1103,251,627,173,52,-
588,"","26100","1","danjoK.0001","1","nen5EX.0016","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",884,-,466,312,104,2
589,"","26100","1","danjoK.0001","1","nen5EX.0016","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",428,-,-,261,165,2
590,"","26100","1","danjoK.0001","1","nen5EX.0016","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",45,-,-,-,43,2
591,"","26100","1","danjoK.0001","1","nen5EX.0016","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
592,"","26100","1","danjoK.0001","1","nen5EX.0017","1","juK5B.0000","0","　　年齢「不詳」",17443,2809,9684,3531,1366,53
593,"","26100","1","danjoK.0001","1","nen5EX.0017","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",8513,2809,4788,747,167,2
594,"","26100","1","danjoK.0001","1","nen5EX.0017","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7016,-,4896,1707,402,11
595,"","26100","1","danjoK.0001","1","nen5EX.0017","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1751,-,-,1077,653,21
596,"","26100","1","danjoK.0001","1","nen5EX.0017","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",161,-,-,-,144,17
597,"","26100","1","danjoK.0001","1","nen5EX.0017","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
598,"","26100","1","danjoK.0001","1","nen652.0001","1","juK5B.0000","0","　　（再掲）65歳以上",39331,4840,16686,11357,6262,186
599,"","26100","1","danjoK.0001","1","nen652.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",17375,4840,8864,2714,942,15
600,"","26100","1","danjoK.0001","1","nen652.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",14731,-,7822,5018,1843,48
601,"","26100","1","danjoK.0001","1","nen652.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",6473,-,-,3625,2792,56
602,"","26100","1","danjoK.0001","1","nen652.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",739,-,-,-,685,54
603,"","26100","1","danjoK.0001","1","nen652.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",13,-,-,-,-,13
604,"","26100","1","danjoK.0001","1","nen652.0002","2","juK5B.0000","0","　　　（再掲）75歳以上",14028,1711,6063,3952,2239,63
605,"","26100","1","danjoK.0001","1","nen652.0002","2","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",6325,1711,3363,925,323,3
606,"","26100","1","danjoK.0001","1","nen652.0002","2","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5093,-,2700,1704,670,19
607,"","26100","1","danjoK.0001","1","nen652.0002","2","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2333,-,-,1323,990,20
608,"","26100","1","danjoK.0001","1","nen652.0002","2","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",272,-,-,-,256,16
609,"","26100","1","danjoK.0001","1","nen652.0002","2","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",5,-,-,-,-,5
610,"","26100","1","danjoK.0002","1","nen5EX.0000","0","juK5B.0000","0","　女",146212,17909,72419,39335,15845,704
611,"","26100","1","danjoK.0002","1","nen5EX.0000","0","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",60895,17909,33186,7840,1909,51
612,"","26100","1","danjoK.0002","1","nen5EX.0000","0","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",63230,-,39233,18974,4857,166
613,"","26100","1","danjoK.0002","1","nen5EX.0000","0","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",20327,-,-,12521,7525,281
614,"","26100","1","danjoK.0002","1","nen5EX.0000","0","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",1730,-,-,-,1554,176
615,"","26100","1","danjoK.0002","1","nen5EX.0000","0","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",30,-,-,-,-,30
616,"","26100","1","danjoK.0002","1","nen5EX.0001","1","juK5B.0000","0","　　15歳未満",1,-,-,1,-,-
617,"","26100","1","danjoK.0002","1","nen5EX.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",-,-,-,-,-,-
618,"","26100","1","danjoK.0002","1","nen5EX.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",1,-,-,1,-,-
619,"","26100","1","danjoK.0002","1","nen5EX.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",-,-,-,-,-,-
620,"","26100","1","danjoK.0002","1","nen5EX.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",-,-,-,-,-,-
621,"","26100","1","danjoK.0002","1","nen5EX.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
622,"","26100","1","danjoK.0002","1","nen5EX.0002","1","juK5B.0000","0","　　15～19歳",6081,720,4045,1161,152,3
623,"","26100","1","danjoK.0002","1","nen5EX.0002","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2673,720,1742,187,23,1
624,"","26100","1","danjoK.0002","1","nen5EX.0002","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2941,-,2303,585,52,1
625,"","26100","1","danjoK.0002","1","nen5EX.0002","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",456,-,-,389,66,1
626,"","26100","1","danjoK.0002","1","nen5EX.0002","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",11,-,-,-,11,-
627,"","26100","1","danjoK.0002","1","nen5EX.0002","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
628,"","26100","1","danjoK.0002","1","nen5EX.0003","1","juK5B.0000","0","　　20～24歳",21263,2747,12948,4595,901,72
629,"","26100","1","danjoK.0002","1","nen5EX.0003","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",9242,2747,5570,816,104,5
630,"","26100","1","danjoK.0002","1","nen5EX.0003","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10074,-,7378,2365,313,18
631,"","26100","1","danjoK.0002","1","nen5EX.0003","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1847,-,-,1414,404,29
632,"","26100","1","danjoK.0002","1","nen5EX.0003","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",95,-,-,-,80,15
633,"","26100","1","danjoK.0002","1","nen5EX.0003","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",5,-,-,-,-,5
634,"","26100","1","danjoK.0002","1","nen5EX.0004","1","juK5B.0000","0","　　25～29歳",15164,2014,7962,4003,1094,91
635,"","26100","1","danjoK.0002","1","nen5EX.0004","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",6352,2014,3515,697,119,7
636,"","26100","1","danjoK.0002","1","nen5EX.0004","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6921,-,4447,2092,359,23
637,"","26100","1","danjoK.0002","1","nen5EX.0004","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1763,-,-,1214,521,28
638,"","26100","1","danjoK.0002","1","nen5EX.0004","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",124,-,-,-,95,29
639,"","26100","1","danjoK.0002","1","nen5EX.0004","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",4,-,-,-,-,4
640,"","26100","1","danjoK.0002","1","nen5EX.0005","1","juK5B.0000","0","　　30～34歳",10646,1426,5319,2891,949,61
641,"","26100","1","danjoK.0002","1","nen5EX.0005","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4382,1426,2307,558,89,2
642,"","26100","1","danjoK.0002","1","nen5EX.0005","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",4767,-,3012,1434,306,15
643,"","26100","1","danjoK.0002","1","nen5EX.0005","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1379,-,-,899,455,25
644,"","26100","1","danjoK.0002","1","nen5EX.0005","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",116,-,-,-,99,17
645,"","26100","1","danjoK.0002","1","nen5EX.0005","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
646,"","26100","1","danjoK.0002","1","nen5EX.0006","1","juK5B.0000","0","　　35～39歳",9086,1165,4398,2527,947,49
647,"","26100","1","danjoK.0002","1","nen5EX.0006","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3526,1165,1815,453,90,3
648,"","26100","1","danjoK.0002","1","nen5EX.0006","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",4158,-,2583,1244,314,17
649,"","26100","1","danjoK.0002","1","nen5EX.0006","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1302,-,-,830,458,14
650,"","26100","1","danjoK.0002","1","nen5EX.0006","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",98,-,-,-,85,13
651,"","26100","1","danjoK.0002","1","nen5EX.0006","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
652,"","26100","1","danjoK.0002","1","nen5EX.0007","1","juK5B.0000","0","　　40～44歳",9761,1179,4676,2731,1110,65
653,"","26100","1","danjoK.0002","1","nen5EX.0007","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3888,1179,2022,566,118,3
654,"","26100","1","danjoK.0002","1","nen5EX.0007","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",4311,-,2654,1299,346,12
655,"","26100","1","danjoK.0002","1","nen5EX.0007","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1422,-,-,866,527,29
656,"","26100","1","danjoK.0002","1","nen5EX.0007","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",137,-,-,-,119,18
657,"","26100","1","danjoK.0002","1","nen5EX.0007","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",3,-,-,-,-,3
658,"","26100","1","danjoK.0002","1","nen5EX.0008","1","juK5B.0000","0","　　45～49歳",8877,869,3940,2807,1192,69
659,"","26100","1","danjoK.0002","1","nen5EX.0008","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3248,869,1694,561,117,7
660,"","26100","1","danjoK.0002","1","nen5EX.0008","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3983,-,2246,1355,364,18
661,"","26100","1","danjoK.0002","1","nen5EX.0008","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1503,-,-,891,580,32
662,"","26100","1","danjoK.0002","1","nen5EX.0008","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",141,-,-,-,131,10
663,"","26100","1","danjoK.0002","1","nen5EX.0008","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
664,"","26100","1","danjoK.0002","1","nen5EX.0009","1","juK5B.0000","0","　　50～54歳",7927,695,3287,2668,1216,61
665,"","26100","1","danjoK.0002","1","nen5EX.0009","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2834,695,1460,540,136,3
666,"","26100","1","danjoK.0002","1","nen5EX.0009","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3426,-,1827,1247,338,14
667,"","26100","1","danjoK.0002","1","nen5EX.0009","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1537,-,-,881,625,31
668,"","26100","1","danjoK.0002","1","nen5EX.0009","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",127,-,-,-,117,10
669,"","26100","1","danjoK.0002","1","nen5EX.0009","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",3,-,-,-,-,3
670,"","26100","1","danjoK.0002","1","nen5EX.0010","1","juK5B.0000","0","　　55～59歳",6232,569,2478,2074,1066,45
671,"","26100","1","danjoK.0002","1","nen5EX.0010","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2244,569,1112,442,118,3
672,"","26100","1","danjoK.0002","1","nen5EX.0010","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2646,-,1366,960,310,10
673,"","26100","1","danjoK.0002","1","nen5EX.0010","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1223,-,-,672,533,18
674,"","26100","1","danjoK.0002","1","nen5EX.0010","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",119,-,-,-,105,14
675,"","26100","1","danjoK.0002","1","nen5EX.0010","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
676,"","26100","1","danjoK.0002","1","nen5EX.0011","1","juK5B.0000","0","　　60～64歳",6553,717,2643,2043,1113,37
677,"","26100","1","danjoK.0002","1","nen5EX.0011","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2498,717,1239,422,117,3
678,"","26100","1","danjoK.0002","1","nen5EX.0011","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2722,-,1404,978,330,10
679,"","26100","1","danjoK.0002","1","nen5EX.0011","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1204,-,-,643,548,13
680,"","26100","1","danjoK.0002","1","nen5EX.0011","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",127,-,-,-,118,9
681,"","26100","1","danjoK.0002","1","nen5EX.0011","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
682,"","26100","1","danjoK.0002","1","nen5EX.0012","1","juK5B.0000","0","　　65～69歳",8207,925,3388,2465,1394,35
683,"","26100","1","danjoK.0002","1","nen5EX.0012","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3299,925,1667,513,191,3
684,"","26100","1","danjoK.0002","1","nen5EX.0012","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3298,-,1721,1141,429,7
685,"","26100","1","danjoK.0002","1","nen5EX.0012","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1455,-,-,811,623,21
686,"","26100","1","danjoK.0002","1","nen5EX.0012","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",154,-,-,-,151,3
687,"","26100","1","danjoK.0002","1","nen5EX.0012","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",1,-,-,-,-,1
688,"","26100","1","danjoK.0002","1","nen5EX.0013","1","juK5B.0000","0","　　70～74歳",7140,948,3035,1987,1154,16
689,"","26100","1","danjoK.0002","1","nen5EX.0013","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3200,948,1618,468,165,1
690,"","26100","1","danjoK.0002","1","nen5EX.0013","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2632,-,1417,879,334,2
691,"","26100","1","danjoK.0002","1","nen5EX.0013","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1191,-,-,640,543,8
692,"","26100","1","danjoK.0002","1","nen5EX.0013","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",116,-,-,-,112,4
693,"","26100","1","danjoK.0002","1","nen5EX.0013","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",1,-,-,-,-,1
694,"","26100","1","danjoK.0002","1","nen5EX.0014","1","juK5B.0000","0","　　75～79歳",5999,814,2450,1716,994,25
695,"","26100","1","danjoK.0002","1","nen5EX.0014","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2711,814,1349,376,169,3
696,"","26100","1","danjoK.0002","1","nen5EX.0014","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2164,-,1101,770,290,3
697,"","26100","1","danjoK.0002","1","nen5EX.0014","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1029,-,-,570,449,10
698,"","26100","1","danjoK.0002","1","nen5EX.0014","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",94,-,-,-,86,8
699,"","26100","1","danjoK.0002","1","nen5EX.0014","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",1,-,-,-,-,1
700,"","26100","1","danjoK.0002","1","nen5EX.0015","1","juK5B.0000","0","　　80～84歳",4923,681,2072,1395,758,17
701,"","26100","1","danjoK.0002","1","nen5EX.0015","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2327,681,1216,303,126,1
702,"","26100","1","danjoK.0002","1","nen5EX.0015","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",1754,-,856,650,246,2
703,"","26100","1","danjoK.0002","1","nen5EX.0015","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",782,-,-,442,332,8
704,"","26100","1","danjoK.0002","1","nen5EX.0015","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",59,-,-,-,54,5
705,"","26100","1","danjoK.0002","1","nen5EX.0015","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",1,-,-,-,-,1
706,"","26100","1","danjoK.0002","1","nen5EX.0016","1","juK5B.0000","0","　　85歳以上",4183,555,1781,1240,594,13
707,"","26100","1","danjoK.0002","1","nen5EX.0016","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2044,555,1071,310,107,1
708,"","26100","1","danjoK.0002","1","nen5EX.0016","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",1437,-,710,556,168,3
709,"","26100","1","danjoK.0002","1","nen5EX.0016","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",650,-,-,374,271,5
710,"","26100","1","danjoK.0002","1","nen5EX.0016","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",52,-,-,-,48,4
711,"","26100","1","danjoK.0002","1","nen5EX.0016","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
712,"","26100","1","danjoK.0002","1","nen5EX.0017","1","juK5B.0000","0","　　年齢「不詳」",14169,1885,7997,3031,1211,45
713,"","26100","1","danjoK.0002","1","nen5EX.0017","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",6427,1885,3789,628,120,5
714,"","26100","1","danjoK.0002","1","nen5EX.0017","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5995,-,4208,1418,358,11
715,"","26100","1","danjoK.0002","1","nen5EX.0017","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1584,-,-,985,590,9
716,"","26100","1","danjoK.0002","1","nen5EX.0017","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",160,-,-,-,143,17
717,"","26100","1","danjoK.0002","1","nen5EX.0017","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",3,-,-,-,-,3
718,"","26100","1","danjoK.0002","1","nen652.0001","1","juK5B.0000","0","　　（再掲）65歳以上",30452,3923,12726,8803,4894,106
719,"","26100","1","danjoK.0002","1","nen652.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",13581,3923,6921,1970,758,9
720,"","26100","1","danjoK.0002","1","nen652.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",11285,-,5805,3996,1467,17
721,"","26100","1","danjoK.0002","1","nen652.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",5107,-,-,2837,2218,52
722,"","26100","1","danjoK.0002","1","nen652.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",475,-,-,-,451,24
723,"","26100","1","danjoK.0002","1","nen652.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",4,-,-,-,-,4
724,"","26100","1","danjoK.0002","1","nen652.0002","2","juK5B.0000","0","　　　（再掲）75歳以上",15105,2050,6303,4351,2346,55
725,"","26100","1","danjoK.0002","1","nen652.0002","2","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7082,2050,3636,989,402,5
726,"","26100","1","danjoK.0002","1","nen652.0002","2","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5355,-,2667,1976,704,8
727,"","26100","1","danjoK.0002","1","nen652.0002","2","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2461,-,-,1386,1052,23
728,"","26100","1","danjoK.0002","1","nen652.0002","2","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",205,-,-,-,188,17
729,"","26100","1","danjoK.0002","1","nen652.0002","2","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
