﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2820,"02","26107","0","nenKGXO.0033","1","　夫が47歳",387,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,2,-,-,-,-,4,3,10,10,7,13,28,30,28,44,70,53,30,12,11,9,7,5,5,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2821,"02","26107","0","nenKGXO.0034","1","　夫が48歳",371,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,3,1,6,1,9,3,5,12,24,23,21,43,35,50,61,22,18,11,6,3,2,1,1,3,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2822,"02","26107","0","nenKGXO.0035","1","　夫が49歳",313,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,2,-,-,1,1,1,2,2,4,4,8,16,15,20,22,38,34,53,25,30,12,4,3,4,2,2,2,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2823,"02","26107","0","nenKGXO.0036","1","　夫が50歳",366,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,2,3,5,5,6,11,12,21,25,31,32,41,48,52,28,12,15,4,1,2,2,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2824,"02","26107","0","nenKGXO.0037","1","　夫が51歳",356,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-,1,1,-,4,9,13,8,12,8,19,35,38,34,56,45,36,12,9,7,2,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2825,"02","26107","0","nenKGXO.0038","1","　夫が52歳",363,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,2,2,-,2,5,8,5,8,12,14,21,24,36,28,42,51,44,29,9,7,4,2,1,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2826,"02","26107","0","nenKGXO.0039","1","　夫が53歳",306,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,-,1,-,3,-,2,1,3,6,8,4,8,11,13,14,27,39,40,45,37,16,10,3,1,2,1,2,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-
2827,"02","26107","0","nenKGXO.0040","1","　夫が54歳",322,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1,1,-,1,1,6,5,4,10,9,13,14,26,33,34,50,34,33,15,11,10,3,2,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2828,"02","26107","0","nenKGXO.0041","1","　夫が55歳",301,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,-,4,7,2,5,5,12,14,25,27,30,39,36,40,22,9,7,2,1,1,1,3,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
2829,"02","26107","0","nenKGXO.0042","1","　夫が56歳",322,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,5,2,3,3,5,14,8,9,27,20,34,26,42,41,37,21,6,7,1,1,2,2,1,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2830,"02","26107","0","nenKGXO.0043","1","　夫が57歳",310,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,2,1,-,1,2,3,2,5,2,9,8,12,22,31,31,31,33,39,27,26,5,3,2,4,2,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2831,"02","26107","0","nenKGXO.0044","1","　夫が58歳",312,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,1,2,1,-,1,1,2,1,4,5,6,12,15,23,25,25,41,31,42,29,16,7,3,6,3,1,1,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2832,"02","26107","0","nenKGXO.0045","1","　夫が59歳",269,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,1,2,3,6,8,7,8,19,22,32,27,31,34,28,14,9,7,1,-,1,1,-,-,2,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
2833,"02","26107","0","nenKGXO.0046","1","　夫が60歳",326,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,2,-,6,8,8,15,12,18,26,28,33,33,51,38,18,9,4,2,2,4,-,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2834,"02","26107","0","nenKGXO.0047","1","　夫が61歳",333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,1,1,4,3,4,4,6,8,14,14,18,31,22,33,29,40,35,24,9,11,6,4,3,4,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2835,"02","26107","0","nenKGXO.0048","1","　夫が62歳",316,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,5,3,4,-,5,12,18,13,21,18,26,38,28,37,29,30,10,6,3,1,2,1,1,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
2836,"02","26107","0","nenKGXO.0049","1","　夫が63歳",358,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,1,-,-,2,1,-,1,4,4,2,5,12,14,3,16,12,27,37,35,41,36,44,20,10,8,6,6,1,1,2,1,4,-,-,-,-,-,-,-,-,-,-,-,-
2837,"02","26107","0","nenKGXO.0050","1","　夫が64歳",387,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,3,3,5,3,4,8,16,20,27,42,35,53,49,37,31,16,13,7,4,1,-,3,-,1,1,-,-,-,-,-,-,-,-,-,1
2838,"02","26107","0","nenKGXO.0051","1","　夫が65歳",414,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,-,2,4,4,2,3,2,6,6,7,6,12,19,33,37,44,33,55,47,45,17,14,3,2,2,1,-,1,-,-,1,-,-,-,-,-,-,1,-
2839,"02","26107","0","nenKGXO.0052","1","　夫が66歳",510,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,1,-,-,-,2,1,-,1,2,3,2,5,9,15,11,27,33,33,66,85,57,66,29,23,8,9,6,4,1,3,2,1,2,-,-,-,-,-,-,-,-
2840,"02","26107","0","nenKGXO.0053","1","　夫が67歳",502,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,1,-,3,-,3,3,4,3,6,14,13,27,47,41,59,57,84,73,26,13,3,5,4,3,1,-,2,1,-,2,-,-,-,-,-,-
2841,"02","26107","0","nenKGXO.0054","1","　夫が68歳",502,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,-,-,-,-,-,-,3,9,5,3,9,9,11,18,27,41,63,65,64,75,51,11,7,7,3,10,-,2,2,1,1,1,-,-,-,-,-,-
2842,"02","26107","0","nenKGXO.0055","1","　夫が69歳",309,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,3,-,2,3,3,7,13,19,24,28,55,57,42,19,12,7,2,3,2,-,-,2,-,1,-,1,-,-,-,1
2843,"02","26107","0","nenKGXO.0056","1","　夫が70歳",290,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,1,3,3,2,3,11,18,30,43,46,34,19,20,19,16,8,5,-,-,1,1,1,1,-,-,1,-,-
2844,"02","26107","0","nenKGXO.0057","1","　夫が71歳",413,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,3,-,2,2,5,4,6,13,15,30,53,64,55,34,31,32,26,12,8,5,3,-,2,2,1,-,-,-,-,-
2845,"02","26107","0","nenKGXO.0058","1","　夫が72歳",382,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,3,-,1,3,-,4,12,8,20,48,47,47,31,34,33,38,24,7,8,2,2,1,1,1,1,-,-,1,1
2846,"02","26107","0","nenKGXO.0059","1","　夫が73歳",398,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,2,2,1,2,5,4,6,11,19,41,46,28,37,48,53,27,30,10,10,4,3,1,1,1,2,-,1,-
2847,"02","26107","0","nenKGXO.0060","1","　夫が74歳",341,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,5,4,9,16,23,30,25,38,43,44,34,31,16,10,3,-,2,-,-,1,1,-,-
2848,"02","26107","0","nenKGXO.0061","1","　夫が75歳",293,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,2,3,9,15,19,16,29,38,27,39,35,21,8,9,5,4,-,2,2,1,2,2
2849,"02","26107","0","nenKGXO.0062","1","　夫が76歳",240,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,3,1,-,2,8,7,9,18,30,29,34,39,16,15,8,10,2,1,2,-,1,2,1
2850,"02","26107","0","nenKGXO.0063","1","　夫が77歳",265,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,2,7,2,5,4,10,14,30,57,36,26,21,16,17,5,7,1,-,1,-,1
2851,"02","26107","0","nenKGXO.0064","1","　夫が78歳",288,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3,2,3,2,4,8,13,25,32,45,45,38,27,14,12,5,3,-,1,1,2
2852,"02","26107","0","nenKGXO.0065","1","　夫が79歳",252,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,1,3,16,12,23,34,39,29,30,23,15,7,2,6,2,5,2
2853,"02","26107","0","nenKGXO.0066","1","　夫が80歳",199,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,1,-,1,-,3,1,3,4,4,11,23,19,28,26,26,20,10,4,6,1,3,1
2854,"02","26107","0","nenKGXO.0067","1","　夫が81歳",197,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,-,-,8,12,16,13,16,21,33,22,19,14,7,7,1,4
2855,"02","26107","0","nenKGXO.0068","1","　夫が82歳",177,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,1,3,2,3,8,12,13,21,32,30,19,13,7,5,4,-
2856,"02","26107","0","nenKGXO.0069","1","　夫が83歳",171,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,2,4,10,10,13,16,25,19,31,10,14,7,5
2857,"02","26107","0","nenKGXO.0070","1","　夫が84歳",117,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,2,2,4,5,6,7,15,14,13,20,10,9,5
2858,"02","26107","0","nenKGXO.0071","1","　夫が85歳以上",484,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,1,1,1,-,1,-,3,4,4,7,13,17,24,30,46,38,56,54,180
2859,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2860,"02","26108","0","nenKGXO.0000","0","総数（夫の年齢）",43019,-,-,2,2,5,13,30,40,55,103,135,189,288,378,435,513,547,612,653,675,670,730,775,826,859,932,974,1035,996,948,893,876,870,864,703,948,827,796,776,752,762,699,704,667,733,734,733,764,855,975,969,1159,1167,1096,668,650,876,837,845,885,637,521,544,503,470,352,314,284,232,177,482
2861,"02","26108","0","nenKGXO.0001","1","　夫が15歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2862,"02","26108","0","nenKGXO.0002","1","　夫が16歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2863,"02","26108","0","nenKGXO.0003","1","　夫が17歳",2,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2864,"02","26108","0","nenKGXO.0004","1","　夫が18歳",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2865,"02","26108","0","nenKGXO.0005","1","　夫が19歳",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2866,"02","26108","0","nenKGXO.0006","1","　夫が20歳",7,-,-,-,-,2,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2867,"02","26108","0","nenKGXO.0007","1","　夫が21歳",14,-,-,-,-,-,2,6,3,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2868,"02","26108","0","nenKGXO.0008","1","　夫が22歳",30,-,-,-,1,1,1,5,8,3,3,2,-,1,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2869,"02","26108","0","nenKGXO.0009","1","　夫が23歳",37,-,-,1,-,-,2,4,4,10,11,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2870,"02","26108","0","nenKGXO.0010","1","　夫が24歳",52,-,-,-,-,-,1,1,5,9,13,9,4,2,3,-,1,1,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2871,"02","26108","0","nenKGXO.0011","1","　夫が25歳",82,-,-,-,-,-,1,1,2,4,16,25,10,5,2,2,4,2,1,2,1,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2872,"02","26108","0","nenKGXO.0012","1","　夫が26歳",149,-,-,-,-,-,1,-,-,5,7,25,40,31,12,7,4,3,1,4,2,1,1,-,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2873,"02","26108","0","nenKGXO.0013","1","　夫が27歳",201,-,-,1,-,-,-,1,2,5,4,14,38,52,31,15,16,7,3,4,3,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2874,"02","26108","0","nenKGXO.0014","1","　夫が28歳",247,-,-,-,-,-,-,-,1,4,6,12,19,38,58,49,15,16,9,4,-,7,4,2,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2875,"02","26108","0","nenKGXO.0015","1","　夫が29歳",340,-,-,-,-,-,-,-,2,2,6,10,11,29,62,78,58,25,13,15,10,4,2,3,3,2,-,-,2,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2876,"02","26108","0","nenKGXO.0016","1","　夫が30歳",426,-,-,-,-,-,-,1,2,3,11,8,12,30,39,76,110,60,21,12,6,8,7,4,5,4,3,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2877,"02","26108","0","nenKGXO.0017","1","　夫が31歳",478,-,-,-,-,-,-,1,4,1,7,5,9,23,34,44,74,115,69,31,23,17,4,6,3,1,3,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2878,"02","26108","0","nenKGXO.0018","1","　夫が32歳",508,-,-,-,-,-,-,2,1,-,5,4,8,12,29,41,52,76,114,55,35,16,17,13,12,3,6,3,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2879,"02","26108","0","nenKGXO.0019","1","　夫が33歳",516,-,-,-,-,-,-,-,1,3,2,-,11,8,21,23,38,37,85,103,75,27,22,14,17,8,5,4,6,1,3,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2880,"02","26108","0","nenKGXO.0020","1","　夫が34歳",521,-,-,-,-,-,-,1,1,-,1,2,4,6,21,13,31,50,44,88,104,53,38,19,13,7,5,4,5,4,1,1,-,1,-,1,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2881,"02","26108","0","nenKGXO.0021","1","　夫が35歳",601,-,-,-,-,-,1,-,1,2,1,1,3,6,8,12,24,34,47,57,102,115,77,37,22,16,7,7,7,4,2,5,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2882,"02","26108","0","nenKGXO.0022","1","　夫が36歳",659,-,-,-,-,-,-,-,-,-,2,1,3,9,15,14,15,24,41,62,64,93,106,80,44,29,14,10,10,7,7,3,1,-,1,1,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2883,"02","26108","0","nenKGXO.0023","1","　夫が37歳",738,-,-,-,-,-,1,-,1,-,1,3,2,7,4,17,11,24,43,46,53,72,92,130,76,54,31,23,14,11,10,5,1,1,3,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2884,"02","26108","0","nenKGXO.0024","1","　夫が38歳",761,-,-,-,-,-,-,-,-,-,-,1,1,8,11,12,12,20,26,40,40,54,78,106,135,74,46,29,25,15,14,2,2,3,3,2,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2885,"02","26108","0","nenKGXO.0025","1","　夫が39歳",821,-,-,-,-,-,-,-,-,-,2,1,2,4,6,7,12,7,23,37,33,43,75,73,121,130,101,46,36,17,16,8,7,5,4,2,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2886,"02","26108","0","nenKGXO.0026","1","　夫が40歳",824,-,-,-,-,1,-,-,-,-,-,2,4,2,5,8,6,10,14,18,23,40,47,55,87,125,141,95,38,38,24,13,11,4,5,2,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2887,"02","26108","0","nenKGXO.0027","1","　夫が41歳",909,-,-,-,-,-,-,1,-,-,1,-,3,4,6,3,6,6,16,24,22,20,40,58,54,105,129,159,96,49,45,20,17,9,5,1,4,3,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2888,"02","26108","0","nenKGXO.0028","1","　夫が42歳",952,-,-,-,-,-,-,2,-,-,1,1,2,3,3,3,7,10,8,13,31,28,31,31,74,68,95,147,166,101,38,29,27,7,7,7,3,4,2,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2889,"02","26108","0","nenKGXO.0029","1","　夫が43歳",907,-,-,-,-,-,-,-,-,-,1,-,2,1,1,1,2,2,10,12,16,18,22,30,41,57,77,106,131,151,91,46,30,20,15,9,6,4,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2890,"02","26108","0","nenKGXO.0030","1","　夫が44歳",891,-,-,-,-,-,-,-,-,3,-,2,-,2,1,3,4,6,6,8,8,17,13,36,32,45,62,73,93,151,126,82,50,24,13,11,7,5,4,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2891,"02","26108","0","nenKGXO.0031","1","　夫が45歳",871,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,5,4,7,10,12,18,17,37,53,59,85,119,125,115,94,45,27,8,10,2,5,1,4,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2892,"02","26108","0","nenKGXO.0032","1","　夫が46歳",903,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,3,12,5,3,5,6,14,20,24,40,49,77,84,119,122,115,85,48,21,21,5,8,4,3,2,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2893,"02","26108","0","nenKGXO.0033","1","　夫が47歳",844,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-,4,1,1,2,4,4,7,10,11,18,28,50,66,54,72,95,106,136,72,38,24,14,8,6,3,1,2,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2894,"02","26108","0","nenKGXO.0034","1","　夫が48歳",817,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,2,-,2,2,5,9,6,4,18,19,27,47,49,80,65,81,115,132,52,37,27,14,7,4,-,3,2,1,1,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2895,"02","26108","0","nenKGXO.0035","1","　夫が49歳",653,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,-,-,2,2,3,9,7,9,11,20,34,25,35,51,58,73,82,92,78,29,13,8,3,2,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2896,"02","26108","0","nenKGXO.0036","1","　夫が50歳",826,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,2,2,7,7,14,18,21,28,45,58,92,70,105,92,130,63,33,13,8,5,4,2,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2897,"02","26108","0","nenKGXO.0037","1","　夫が51歳",781,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,-,1,3,2,4,4,6,11,19,23,24,50,46,72,76,78,135,96,57,30,11,10,6,2,2,2,1,1,-,-,1,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2898,"02","26108","0","nenKGXO.0038","1","　夫が52歳",751,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,2,4,3,6,2,5,14,21,16,29,36,54,61,77,92,92,100,60,24,12,14,6,2,2,1,2,4,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
