﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2430,"02","26322","3","nen5BX.0015","1","　70～74歳",1062,307,263,260,232,-,520,136,135,133,116,-,542,171,128,127,116,-
2431,"02","26322","3","nen5BX.0016","1","　75～79歳",821,247,201,185,188,-,405,122,98,88,97,-,416,125,103,97,91,-
2432,"02","26322","3","nen5BX.0017","1","　80～84歳",500,137,133,115,115,-,227,57,64,52,54,-,273,80,69,63,61,-
2433,"02","26322","3","nen5BX.0018","1","　85～89歳",319,94,79,74,72,-,103,34,22,23,24,-,216,60,57,51,48,-
2434,"02","26322","3","nen5BX.0019","1","　90～94歳",152,41,37,34,40,-,41,7,16,11,7,-,111,34,21,23,33,-
2435,"02","26322","3","nen5BX.0020","1","　95～99歳",40,10,5,11,14,-,9,2,-,4,3,-,31,8,5,7,11,-
2436,"02","26322","3","nen5BX.0021","1","　100歳以上",10,3,3,1,3,-,-,-,-,-,-,-,10,3,3,1,3,-
2437,"02","26322","3","nen5BX.0022","1","　年齢「不詳」",189,-,-,-,-,189,108,-,-,-,-,108,81,-,-,-,-,81
2438,"","","","","","26343 井手町",,,,,,,,,,,,,,,,,,
2439,"02","26343","3","nen5BX.0000","0","総数（年齢）",7855,2165,1821,1919,1945,5,3817,1047,892,915,960,3,4038,1118,929,1004,985,2
2440,"02","26343","3","nen5BX.0001","1","　0～4歳",242,67,51,71,53,-,128,38,30,39,21,-,114,29,21,32,32,-
2441,"02","26343","3","nen5BX.0002","1","　5～9歳",294,67,80,75,72,-,156,32,39,44,41,-,138,35,41,31,31,-
2442,"02","26343","3","nen5BX.0003","1","　10～14歳",321,82,82,67,90,-,169,55,41,29,44,-,152,27,41,38,46,-
2443,"02","26343","3","nen5BX.0004","1","　15～19歳",387,83,99,115,90,-,207,43,58,59,47,-,180,40,41,56,43,-
2444,"02","26343","3","nen5BX.0005","1","　20～24歳",385,90,81,106,108,-,189,41,47,47,54,-,196,49,34,59,54,-
2445,"02","26343","3","nen5BX.0006","1","　25～29歳",358,80,69,107,102,-,186,44,33,52,57,-,172,36,36,55,45,-
2446,"02","26343","3","nen5BX.0007","1","　30～34歳",397,89,104,82,122,-,220,46,58,44,72,-,177,43,46,38,50,-
2447,"02","26343","3","nen5BX.0008","1","　35～39歳",421,107,107,103,104,-,201,55,43,48,55,-,220,52,64,55,49,-
2448,"02","26343","3","nen5BX.0009","1","　40～44歳",505,123,115,136,131,-,262,65,62,71,64,-,243,58,53,65,67,-
2449,"02","26343","3","nen5BX.0010","1","　45～49歳",524,140,135,130,119,-,272,74,71,69,58,-,252,66,64,61,61,-
2450,"02","26343","3","nen5BX.0011","1","　50～54歳",499,150,118,115,116,-,248,78,59,54,57,-,251,72,59,61,59,-
2451,"02","26343","3","nen5BX.0012","1","　55～59歳",470,146,108,114,102,-,234,74,52,61,47,-,236,72,56,53,55,-
2452,"02","26343","3","nen5BX.0013","1","　60～64歳",592,186,142,117,147,-,288,83,62,63,80,-,304,103,80,54,67,-
2453,"02","26343","3","nen5BX.0014","1","　65～69歳",665,193,153,165,154,-,301,80,77,77,67,-,364,113,76,88,87,-
2454,"02","26343","3","nen5BX.0015","1","　70～74歳",587,168,123,141,155,-,293,82,59,64,88,-,294,86,64,77,67,-
2455,"02","26343","3","nen5BX.0016","1","　75～79歳",462,132,105,104,121,-,199,57,40,47,55,-,263,75,65,57,66,-
2456,"02","26343","3","nen5BX.0017","1","　80～84歳",410,131,91,93,95,-,156,55,41,24,36,-,254,76,50,69,59,-
2457,"02","26343","3","nen5BX.0018","1","　85～89歳",214,87,36,49,42,-,82,36,15,17,14,-,132,51,21,32,28,-
2458,"02","26343","3","nen5BX.0019","1","　90～94歳",86,34,13,21,18,-,18,8,3,4,3,-,68,26,10,17,15,-
2459,"02","26343","3","nen5BX.0020","1","　95～99歳",28,9,8,8,3,-,4,1,1,2,-,-,24,8,7,6,3,-
2460,"02","26343","3","nen5BX.0021","1","　100歳以上",3,1,1,-,1,-,1,-,1,-,-,-,2,1,-,-,1,-
2461,"02","26343","3","nen5BX.0022","1","　年齢「不詳」",5,-,-,-,-,5,3,-,-,-,-,3,2,-,-,-,-,2
2462,"","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,,,
2463,"02","26344","3","nen5BX.0000","0","総数（年齢）",9172,2591,2167,2153,2258,3,4543,1278,1059,1083,1121,2,4629,1313,1108,1070,1137,1
2464,"02","26344","3","nen5BX.0001","1","　0～4歳",325,90,73,75,87,-,168,51,33,35,49,-,157,39,40,40,38,-
2465,"02","26344","3","nen5BX.0002","1","　5～9歳",391,88,101,110,92,-,209,43,56,60,50,-,182,45,45,50,42,-
2466,"02","26344","3","nen5BX.0003","1","　10～14歳",477,115,123,116,123,-,230,62,53,64,51,-,247,53,70,52,72,-
2467,"02","26344","3","nen5BX.0004","1","　15～19歳",500,112,124,131,133,-,257,57,61,68,71,-,243,55,63,63,62,-
2468,"02","26344","3","nen5BX.0005","1","　20～24歳",465,123,107,115,120,-,263,67,59,66,71,-,202,56,48,49,49,-
2469,"02","26344","3","nen5BX.0006","1","　25～29歳",383,96,94,97,96,-,210,48,58,61,43,-,173,48,36,36,53,-
2470,"02","26344","3","nen5BX.0007","1","　30～34歳",471,119,116,117,119,-,255,68,58,71,58,-,216,51,58,46,61,-
2471,"02","26344","3","nen5BX.0008","1","　35～39歳",472,99,121,137,115,-,240,59,59,64,58,-,232,40,62,73,57,-
2472,"02","26344","3","nen5BX.0009","1","　40～44歳",626,162,165,141,158,-,319,89,84,61,85,-,307,73,81,80,73,-
2473,"02","26344","3","nen5BX.0010","1","　45～49歳",659,189,164,147,159,-,321,86,84,71,80,-,338,103,80,76,79,-
2474,"02","26344","3","nen5BX.0011","1","　50～54歳",614,185,147,124,158,-,298,93,67,62,76,-,316,92,80,62,82,-
2475,"02","26344","3","nen5BX.0012","1","　55～59歳",598,181,132,130,155,-,291,88,63,63,77,-,307,93,69,67,78,-
2476,"02","26344","3","nen5BX.0013","1","　60～64歳",707,225,163,149,170,-,358,109,82,77,90,-,349,116,81,72,80,-
2477,"02","26344","3","nen5BX.0014","1","　65～69歳",778,241,167,194,176,-,372,109,78,95,90,-,406,132,89,99,86,-
2478,"02","26344","3","nen5BX.0015","1","　70～74歳",582,189,137,117,139,-,287,101,68,57,61,-,295,88,69,60,78,-
2479,"02","26344","3","nen5BX.0016","1","　75～79歳",429,154,90,90,95,-,210,81,35,45,49,-,219,73,55,45,46,-
2480,"02","26344","3","nen5BX.0017","1","　80～84歳",383,111,81,91,100,-,158,40,40,38,40,-,225,71,41,53,60,-
2481,"02","26344","3","nen5BX.0018","1","　85～89歳",194,71,35,43,45,-,72,22,16,17,17,-,122,49,19,26,28,-
2482,"02","26344","3","nen5BX.0019","1","　90～94歳",88,33,15,22,18,-,19,5,2,7,5,-,69,28,13,15,13,-
2483,"02","26344","3","nen5BX.0020","1","　95～99歳",26,8,12,6,-,-,3,-,3,-,-,-,23,8,9,6,-,-
2484,"02","26344","3","nen5BX.0021","1","　100歳以上",1,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-
2485,"02","26344","3","nen5BX.0022","1","　年齢「不詳」",3,-,-,-,-,3,2,-,-,-,-,2,1,-,-,-,-,1
2486,"","","","","","26364 笠置町",,,,,,,,,,,,,,,,,,
2487,"02","26364","3","nen5BX.0000","0","総数（年齢）",1363,405,282,327,349,-,643,214,124,142,163,-,720,191,158,185,186,-
2488,"02","26364","3","nen5BX.0001","1","　0～4歳",15,3,4,3,5,-,2,-,1,1,-,-,13,3,3,2,5,-
2489,"02","26364","3","nen5BX.0002","1","　5～9歳",19,3,5,3,8,-,12,3,3,1,5,-,7,-,2,2,3,-
2490,"02","26364","3","nen5BX.0003","1","　10～14歳",28,4,5,7,12,-,15,1,2,3,9,-,13,3,3,4,3,-
2491,"02","26364","3","nen5BX.0004","1","　15～19歳",52,17,8,14,13,-,27,11,6,4,6,-,25,6,2,10,7,-
2492,"02","26364","3","nen5BX.0005","1","　20～24歳",45,8,10,13,14,-,20,5,6,4,5,-,25,3,4,9,9,-
2493,"02","26364","3","nen5BX.0006","1","　25～29歳",46,10,7,14,15,-,25,5,4,7,9,-,21,5,3,7,6,-
2494,"02","26364","3","nen5BX.0007","1","　30～34歳",45,10,9,13,13,-,25,7,3,8,7,-,20,3,6,5,6,-
2495,"02","26364","3","nen5BX.0008","1","　35～39歳",50,18,11,9,12,-,30,12,7,6,5,-,20,6,4,3,7,-
2496,"02","26364","3","nen5BX.0009","1","　40～44歳",68,25,23,7,13,-,39,16,11,3,9,-,29,9,12,4,4,-
2497,"02","26364","3","nen5BX.0010","1","　45～49歳",63,21,9,17,16,-,33,11,4,10,8,-,30,10,5,7,8,-
2498,"02","26364","3","nen5BX.0011","1","　50～54歳",74,20,10,17,27,-,31,12,1,6,12,-,43,8,9,11,15,-
2499,"02","26364","3","nen5BX.0012","1","　55～59歳",99,21,26,30,22,-,39,8,9,12,10,-,60,13,17,18,12,-
2500,"02","26364","3","nen5BX.0013","1","　60～64歳",132,47,22,27,36,-,65,24,10,12,19,-,67,23,12,15,17,-
2501,"02","26364","3","nen5BX.0014","1","　65～69歳",151,43,29,45,34,-,79,29,13,21,16,-,72,14,16,24,18,-
2502,"02","26364","3","nen5BX.0015","1","　70～74歳",132,44,24,32,32,-,60,21,14,16,9,-,72,23,10,16,23,-
2503,"02","26364","3","nen5BX.0016","1","　75～79歳",138,46,36,24,32,-,59,20,13,10,16,-,79,26,23,14,16,-
2504,"02","26364","3","nen5BX.0017","1","　80～84歳",111,38,25,25,23,-,54,21,12,10,11,-,57,17,13,15,12,-
2505,"02","26364","3","nen5BX.0018","1","　85～89歳",61,14,13,18,16,-,19,4,4,6,5,-,42,10,9,12,11,-
2506,"02","26364","3","nen5BX.0019","1","　90～94歳",23,8,6,7,2,-,4,2,1,1,-,-,19,6,5,6,2,-
2507,"02","26364","3","nen5BX.0020","1","　95～99歳",9,4,-,2,3,-,4,2,-,1,1,-,5,2,-,1,2,-
2508,"02","26364","3","nen5BX.0021","1","　100歳以上",2,1,-,-,1,-,1,-,-,-,1,-,1,1,-,-,-,-
2509,"02","26364","3","nen5BX.0022","1","　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2510,"","","","","","26365 和束町",,,,,,,,,,,,,,,,,,
2511,"02","26365","3","nen5BX.0000","0","総数（年齢）",3946,1171,885,949,941,-,1841,514,431,460,436,-,2105,657,454,489,505,-
2512,"02","26365","3","nen5BX.0001","1","　0～4歳",78,18,19,22,19,-,38,11,8,11,8,-,40,7,11,11,11,-
2513,"02","26365","3","nen5BX.0002","1","　5～9歳",104,27,31,20,26,-,48,13,14,11,10,-,56,14,17,9,16,-
2514,"02","26365","3","nen5BX.0003","1","　10～14歳",146,38,34,35,39,-,79,13,19,22,25,-,67,25,15,13,14,-
2515,"02","26365","3","nen5BX.0004","1","　15～19歳",126,30,34,39,23,-,67,18,14,24,11,-,59,12,20,15,12,-
2516,"02","26365","3","nen5BX.0005","1","　20～24歳",119,28,29,31,31,-,54,12,15,14,13,-,65,16,14,17,18,-
2517,"02","26365","3","nen5BX.0006","1","　25～29歳",141,42,27,41,31,-,73,23,13,21,16,-,68,19,14,20,15,-
2518,"02","26365","3","nen5BX.0007","1","　30～34歳",139,37,25,38,39,-,66,17,12,20,17,-,73,20,13,18,22,-
2519,"02","26365","3","nen5BX.0008","1","　35～39歳",169,37,39,41,52,-,90,18,19,28,25,-,79,19,20,13,27,-
2520,"02","26365","3","nen5BX.0009","1","　40～44歳",215,56,47,51,61,-,102,23,23,25,31,-,113,33,24,26,30,-
2521,"02","26365","3","nen5BX.0010","1","　45～49歳",175,42,45,40,48,-,89,21,26,26,16,-,86,21,19,14,32,-
2522,"02","26365","3","nen5BX.0011","1","　50～54歳",259,71,55,66,67,-,118,28,25,27,38,-,141,43,30,39,29,-
2523,"02","26365","3","nen5BX.0012","1","　55～59歳",278,86,52,65,75,-,137,44,32,24,37,-,141,42,20,41,38,-
2524,"02","26365","3","nen5BX.0013","1","　60～64歳",391,117,81,95,98,-,169,49,45,38,37,-,222,68,36,57,61,-
2525,"02","26365","3","nen5BX.0014","1","　65～69歳",477,151,115,106,105,-,238,70,56,59,53,-,239,81,59,47,52,-
2526,"02","26365","3","nen5BX.0015","1","　70～74歳",337,114,74,73,76,-,164,55,34,41,34,-,173,59,40,32,42,-
2527,"02","26365","3","nen5BX.0016","1","　75～79歳",310,117,74,69,50,-,149,54,39,31,25,-,161,63,35,38,25,-
2528,"02","26365","3","nen5BX.0017","1","　80～84歳",244,86,43,62,53,-,95,25,19,23,28,-,149,61,24,39,25,-
2529,"02","26365","3","nen5BX.0018","1","　85～89歳",152,45,43,32,32,-,51,14,15,12,10,-,101,31,28,20,22,-
2530,"02","26365","3","nen5BX.0019","1","　90～94歳",68,24,13,19,12,-,13,6,3,2,2,-,55,18,10,17,10,-
2531,"02","26365","3","nen5BX.0020","1","　95～99歳",15,4,5,4,2,-,1,-,-,1,-,-,14,4,5,3,2,-
2532,"02","26365","3","nen5BX.0021","1","　100歳以上",3,1,-,-,2,-,-,-,-,-,-,-,3,1,-,-,2,-
2533,"02","26365","3","nen5BX.0022","1","　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2534,"","","","","","26366 精華町",,,,,,,,,,,,,,,,,,
2535,"02","26366","3","nen5BX.0000","0","総数（年齢）",36176,9699,8508,9237,8729,3,17304,4676,4081,4380,4165,2,18872,5023,4427,4857,4564,1
2536,"02","26366","3","nen5BX.0001","1","　0～4歳",1564,398,352,418,396,-,823,232,185,214,192,-,741,166,167,204,204,-
2537,"02","26366","3","nen5BX.0002","1","　5～9歳",1985,473,482,503,527,-,1003,256,234,258,255,-,982,217,248,245,272,-
2538,"02","26366","3","nen5BX.0003","1","　10～14歳",2264,575,547,594,548,-,1140,281,290,300,269,-,1124,294,257,294,279,-
2539,"02","26366","3","nen5BX.0004","1","　15～19歳",2360,575,598,664,523,-,1168,286,284,330,268,-,1192,289,314,334,255,-
2540,"02","26366","3","nen5BX.0005","1","　20～24歳",1723,383,450,480,410,-,870,198,229,243,200,-,853,185,221,237,210,-
2541,"02","26366","3","nen5BX.0006","1","　25～29歳",1451,349,341,404,357,-,627,148,147,171,161,-,824,201,194,233,196,-
2542,"02","26366","3","nen5BX.0007","1","　30～34歳",1695,443,412,425,415,-,786,200,192,198,196,-,909,243,220,227,219,-
2543,"02","26366","3","nen5BX.0008","1","　35～39歳",2293,577,538,609,569,-,1101,271,256,296,278,-,1192,306,282,313,291,-
2544,"02","26366","3","nen5BX.0009","1","　40～44歳",3116,755,759,826,776,-,1458,364,340,393,361,-,1658,391,419,433,415,-
2545,"02","26366","3","nen5BX.0010","1","　45～49歳",2997,751,717,765,764,-,1427,368,341,355,363,-,1570,383,376,410,401,-
2546,"02","26366","3","nen5BX.0011","1","　50～54歳",2517,673,592,644,608,-,1227,343,272,313,299,-,1290,330,320,331,309,-
2547,"02","26366","3","nen5BX.0012","1","　55～59歳",2124,604,517,486,517,-,1014,284,248,230,252,-,1110,320,269,256,265,-
2548,"02","26366","3","nen5BX.0013","1","　60～64歳",2270,700,507,524,539,-,1082,326,254,244,258,-,1188,374,253,280,281,-
2549,"02","26366","3","nen5BX.0014","1","　65～69歳",2641,739,614,704,584,-,1243,346,291,311,295,-,1398,393,323,393,289,-
2550,"02","26366","3","nen5BX.0015","1","　70～74歳",2026,642,435,460,489,-,1016,334,232,224,226,-,1010,308,203,236,263,-
2551,"02","26366","3","nen5BX.0016","1","　75～79歳",1326,424,292,298,312,-,678,222,150,148,158,-,648,202,142,150,154,-
2552,"02","26366","3","nen5BX.0017","1","　80～84歳",904,314,182,201,207,-,379,129,79,83,88,-,525,185,103,118,119,-
2553,"02","26366","3","nen5BX.0018","1","　85～89歳",579,195,108,149,127,-,204,67,46,53,38,-,375,128,62,96,89,-
2554,"02","26366","3","nen5BX.0019","1","　90～94歳",254,91,49,66,48,-,50,19,11,13,7,-,204,72,38,53,41,-
2555,"02","26366","3","nen5BX.0020","1","　95～99歳",73,33,14,15,11,-,5,2,-,3,-,-,68,31,14,12,11,-
2556,"02","26366","3","nen5BX.0021","1","　100歳以上",11,5,2,2,2,-,1,-,-,-,1,-,10,5,2,2,1,-
2557,"02","26366","3","nen5BX.0022","1","　年齢「不詳」",3,-,-,-,-,3,2,-,-,-,-,2,1,-,-,-,-,1
2558,"","","","","","26367 南山城村",,,,,,,,,,,,,,,,,,
2559,"02","26367","3","nen5BX.0000","0","総数（年齢）",2626,751,589,624,657,5,1243,351,272,296,319,5,1383,400,317,328,338,-
2560,"02","26367","3","nen5BX.0001","1","　0～4歳",40,11,10,12,7,-,25,6,5,10,4,-,15,5,5,2,3,-
2561,"02","26367","3","nen5BX.0002","1","　5～9歳",55,13,13,15,14,-,26,7,6,3,10,-,29,6,7,12,4,-
2562,"02","26367","3","nen5BX.0003","1","　10～14歳",76,20,14,22,20,-,40,10,8,12,10,-,36,10,6,10,10,-
2563,"02","26367","3","nen5BX.0004","1","　15～19歳",92,27,21,28,16,-,54,16,14,14,10,-,38,11,7,14,6,-
2564,"02","26367","3","nen5BX.0005","1","　20～24歳",76,18,16,18,24,-,29,7,8,5,9,-,47,11,8,13,15,-
2565,"02","26367","3","nen5BX.0006","1","　25～29歳",82,21,24,19,18,-,44,9,12,10,13,-,38,12,12,9,5,-
2566,"02","26367","3","nen5BX.0007","1","　30～34歳",81,17,13,27,24,-,37,6,5,14,12,-,44,11,8,13,12,-
2567,"02","26367","3","nen5BX.0008","1","　35～39歳",109,24,24,33,28,-,55,12,14,14,15,-,54,12,10,19,13,-
2568,"02","26367","3","nen5BX.0009","1","　40～44歳",140,26,33,38,43,-,72,16,11,20,25,-,68,10,22,18,18,-
2569,"02","26367","3","nen5BX.0010","1","　45～49歳",127,31,30,31,35,-,63,15,17,15,16,-,64,16,13,16,19,-
2570,"02","26367","3","nen5BX.0011","1","　50～54歳",152,53,30,27,42,-,61,20,12,14,15,-,91,33,18,13,27,-
2571,"02","26367","3","nen5BX.0012","1","　55～59歳",200,62,50,44,44,-,96,30,19,22,25,-,104,32,31,22,19,-
2572,"02","26367","3","nen5BX.0013","1","　60～64歳",288,80,69,60,79,-,155,45,40,30,40,-,133,35,29,30,39,-
2573,"02","26367","3","nen5BX.0014","1","　65～69歳",285,83,56,71,75,-,123,35,17,35,36,-,162,48,39,36,39,-
2574,"02","26367","3","nen5BX.0015","1","　70～74歳",275,95,69,44,67,-,143,46,38,25,34,-,132,49,31,19,33,-
2575,"02","26367","3","nen5BX.0016","1","　75～79歳",207,64,48,49,46,-,87,25,23,22,17,-,120,39,25,27,29,-
2576,"02","26367","3","nen5BX.0017","1","　80～84歳",182,57,37,47,41,-,76,28,13,20,15,-,106,29,24,27,26,-
2577,"02","26367","3","nen5BX.0018","1","　85～89歳",109,35,23,25,26,-,41,17,7,7,10,-,68,18,16,18,16,-
2578,"02","26367","3","nen5BX.0019","1","　90～94歳",39,12,8,13,6,-,10,1,3,4,2,-,29,11,5,9,4,-
2579,"02","26367","3","nen5BX.0020","1","　95～99歳",6,2,1,1,2,-,1,-,-,-,1,-,5,2,1,1,1,-
2580,"02","26367","3","nen5BX.0021","1","　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2581,"02","26367","3","nen5BX.0022","1","　年齢「不詳」",5,-,-,-,-,5,5,-,-,-,-,5,-,-,-,-,-,-
2582,"","","","","","26407 京丹波町",,,,,,,,,,,,,,,,,,
2583,"02","26407","3","nen5BX.0000","0","総数（年齢）",14341,4264,3313,3469,3285,10,6781,1982,1587,1645,1559,8,7560,2282,1726,1824,1726,2
2584,"02","26407","3","nen5BX.0001","1","　0～4歳",347,90,78,103,76,-,173,40,38,54,41,-,174,50,40,49,35,-
2585,"02","26407","3","nen5BX.0002","1","　5～9歳",455,119,105,123,108,-,214,47,57,54,56,-,241,72,48,69,52,-
2586,"02","26407","3","nen5BX.0003","1","　10～14歳",585,143,145,165,132,-,289,72,69,84,64,-,296,71,76,81,68,-
2587,"02","26407","3","nen5BX.0004","1","　15～19歳",670,164,167,171,168,-,345,83,94,84,84,-,325,81,73,87,84,-
2588,"02","26407","3","nen5BX.0005","1","　20～24歳",448,112,95,117,124,-,236,52,50,60,74,-,212,60,45,57,50,-
2589,"02","26407","3","nen5BX.0006","1","　25～29歳",416,130,95,100,91,-,200,58,46,53,43,-,216,72,49,47,48,-
2590,"02","26407","3","nen5BX.0007","1","　30～34歳",498,123,113,133,129,-,265,65,69,67,64,-,233,58,44,66,65,-
2591,"02","26407","3","nen5BX.0008","1","　35～39歳",634,147,164,156,167,-,339,74,85,82,98,-,295,73,79,74,69,-
2592,"02","26407","3","nen5BX.0009","1","　40～44歳",774,196,187,192,199,-,385,109,85,90,101,-,389,87,102,102,98,-
2593,"02","26407","3","nen5BX.0010","1","　45～49歳",791,210,196,196,189,-,382,102,95,95,90,-,409,108,101,101,99,-
2594,"02","26407","3","nen5BX.0011","1","　50～54歳",859,265,204,196,194,-,427,131,111,87,98,-,432,134,93,109,96,-
2595,"02","26407","3","nen5BX.0012","1","　55～59歳",926,310,199,191,226,-,471,150,101,97,123,-,455,160,98,94,103,-
2596,"02","26407","3","nen5BX.0013","1","　60～64歳",1184,359,279,278,268,-,588,183,143,136,126,-,596,176,136,142,142,-
2597,"02","26407","3","nen5BX.0014","1","　65～69歳",1415,470,299,357,289,-,697,236,144,178,139,-,718,234,155,179,150,-
2598,"02","26407","3","nen5BX.0015","1","　70～74歳",1159,355,265,279,260,-,537,151,133,142,111,-,622,204,132,137,149,-
2599,"02","26407","3","nen5BX.0016","1","　75～79歳",1000,313,254,222,211,-,446,150,108,106,82,-,554,163,146,116,129,-
2600,"02","26407","3","nen5BX.0017","1","　80～84歳",995,353,209,224,209,-,404,139,84,93,88,-,591,214,125,131,121,-
2601,"02","26407","3","nen5BX.0018","1","　85～89歳",732,249,163,165,155,-,254,99,50,52,53,-,478,150,113,113,102,-
2602,"02","26407","3","nen5BX.0019","1","　90～94歳",330,118,71,72,69,-,98,31,20,27,20,-,232,87,51,45,49,-
2603,"02","26407","3","nen5BX.0020","1","　95～99歳",92,31,18,23,20,-,18,9,2,4,3,-,74,22,16,19,17,-
2604,"02","26407","3","nen5BX.0021","1","　100歳以上",21,7,7,6,1,-,5,1,3,-,1,-,16,6,4,6,-,-
2605,"02","26407","3","nen5BX.0022","1","　年齢「不詳」",10,-,-,-,-,10,8,-,-,-,-,8,2,-,-,-,-,2
2606,"","","","","","26463 伊根町",,,,,,,,,,,,,,,,,,
2607,"02","26463","3","nen5BX.0000","0","総数（年齢）",2105,637,514,481,473,-,1005,308,244,237,216,-,1100,329,270,244,257,-
2608,"02","26463","3","nen5BX.0001","1","　0～4歳",52,16,16,13,7,-,30,8,8,8,6,-,22,8,8,5,1,-
2609,"02","26463","3","nen5BX.0002","1","　5～9歳",48,16,15,11,6,-,27,9,10,7,1,-,21,7,5,4,5,-
2610,"02","26463","3","nen5BX.0003","1","　10～14歳",62,18,13,9,22,-,31,9,8,4,10,-,31,9,5,5,12,-
2611,"02","26463","3","nen5BX.0004","1","　15～19歳",64,11,23,15,15,-,37,6,13,11,7,-,27,5,10,4,8,-
2612,"02","26463","3","nen5BX.0005","1","　20～24歳",45,9,16,13,7,-,27,5,11,7,4,-,18,4,5,6,3,-
2613,"02","26463","3","nen5BX.0006","1","　25～29歳",61,15,17,19,10,-,35,7,10,11,7,-,26,8,7,8,3,-
2614,"02","26463","3","nen5BX.0007","1","　30～34歳",76,19,22,17,18,-,44,11,12,10,11,-,32,8,10,7,7,-
2615,"02","26463","3","nen5BX.0008","1","　35～39歳",76,19,15,24,18,-,40,11,10,13,6,-,36,8,5,11,12,-
2616,"02","26463","3","nen5BX.0009","1","　40～44歳",77,33,16,15,13,-,43,20,8,7,8,-,34,13,8,8,5,-
2617,"02","26463","3","nen5BX.0010","1","　45～49歳",93,33,23,15,22,-,43,18,9,8,8,-,50,15,14,7,14,-
2618,"02","26463","3","nen5BX.0011","1","　50～54歳",123,33,33,23,34,-,63,16,17,14,16,-,60,17,16,9,18,-
2619,"02","26463","3","nen5BX.0012","1","　55～59歳",141,36,44,30,31,-,68,20,18,15,15,-,73,16,26,15,16,-
2620,"02","26463","3","nen5BX.0013","1","　60～64歳",210,66,44,53,47,-,130,38,29,30,33,-,80,28,15,23,14,-
2621,"02","26463","3","nen5BX.0014","1","　65～69歳",211,74,43,52,42,-,101,40,16,25,20,-,110,34,27,27,22,-
2622,"02","26463","3","nen5BX.0015","1","　70～74歳",161,50,29,38,44,-,70,22,14,16,18,-,91,28,15,22,26,-
2623,"02","26463","3","nen5BX.0016","1","　75～79歳",180,49,48,43,40,-,67,20,18,15,14,-,113,29,30,28,26,-
2624,"02","26463","3","nen5BX.0017","1","　80～84歳",196,64,43,47,42,-,76,25,15,19,17,-,120,39,28,28,25,-
2625,"02","26463","3","nen5BX.0018","1","　85～89歳",145,52,34,30,29,-,51,17,13,12,9,-,94,35,21,18,20,-
2626,"02","26463","3","nen5BX.0019","1","　90～94歳",59,22,14,10,13,-,17,6,3,4,4,-,42,16,11,6,9,-
2627,"02","26463","3","nen5BX.0020","1","　95～99歳",22,2,4,3,13,-,4,-,1,1,2,-,18,2,3,2,11,-
2628,"02","26463","3","nen5BX.0021","1","　100歳以上",3,-,2,1,-,-,1,-,1,-,-,-,2,-,1,1,-,-
2629,"02","26463","3","nen5BX.0022","1","　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2630,"","","","","","26465 与謝野町",,,,,,,,,,,,,,,,,,
2631,"02","26465","3","nen5BX.0000","0","総数（年齢）",21715,6533,5015,5093,5043,31,10316,3046,2423,2401,2419,27,11399,3487,2592,2692,2624,4
2632,"02","26465","3","nen5BX.0001","1","　0～4歳",743,187,170,197,189,-,393,111,91,100,91,-,350,76,79,97,98,-
2633,"02","26465","3","nen5BX.0002","1","　5～9歳",878,213,217,231,217,-,449,103,119,120,107,-,429,110,98,111,110,-
2634,"02","26465","3","nen5BX.0003","1","　10～14歳",1062,279,261,253,269,-,543,144,136,117,146,-,519,135,125,136,123,-
2635,"02","26465","3","nen5BX.0004","1","　15～19歳",1034,231,274,297,232,-,528,129,138,149,112,-,506,102,136,148,120,-
2636,"02","26465","3","nen5BX.0005","1","　20～24歳",538,137,134,128,139,-,271,71,72,59,69,-,267,66,62,69,70,-
2637,"02","26465","3","nen5BX.0006","1","　25～29歳",777,174,190,211,202,-,402,89,100,110,103,-,375,85,90,101,99,-
2638,"02","26465","3","nen5BX.0007","1","　30～34歳",849,205,214,218,212,-,406,82,103,102,119,-,443,123,111,116,93,-
2639,"02","26465","3","nen5BX.0008","1","　35～39歳",1100,285,275,283,257,-,571,158,135,146,132,-,529,127,140,137,125,-
2640,"02","26465","3","nen5BX.0009","1","　40～44歳",1428,389,351,355,333,-,690,181,171,188,150,-,738,208,180,167,183,-
2641,"02","26465","3","nen5BX.0010","1","　45～49歳",1317,381,336,309,291,-,642,174,164,157,147,-,675,207,172,152,144,-
2642,"02","26465","3","nen5BX.0011","1","　50～54歳",1426,422,355,306,343,-,707,202,186,155,164,-,719,220,169,151,179,-
2643,"02","26465","3","nen5BX.0012","1","　55～59歳",1436,456,331,312,337,-,741,237,178,156,170,-,695,219,153,156,167,-
2644,"02","26465","3","nen5BX.0013","1","　60～64歳",1616,524,350,360,382,-,796,241,177,172,206,-,820,283,173,188,176,-
2645,"02","26465","3","nen5BX.0014","1","　65～69歳",1949,621,406,465,457,-,936,307,194,219,216,-,1013,314,212,246,241,-
