﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第33-2表　世帯人員(7区分)，65歳以上世帯員の有無，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，市区町村 （続き）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 33-2. Private Households, Household Members and Members per Household, by Size of Household (7 Groups), Presence of Household Members 65 Years of Age and Over and Kind of Residence and Tenure of Dwelling (6 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura -Continued","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","※大項目","01 (seIX.0003　1世帯当たり人員)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007"
43,"01","26322","3","久御山町",2.5120734063,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2800000000,2.4547014413,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2878787879,2.5178919974,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2837837838,2.4565217391,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2923076923,2.5252956636,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2837837838,2.4615384615,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2923076923,2.9100971922,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3043478261,2.7292060491,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3015873016,2.0095907928,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7685512367,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.7820343461,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5846153846,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6349206349,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,2.1111111111,1.0000000000,2.0000000000,-,4.0000000000,-,-,-,1.7666666667,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.2500000000,1.0000000000,2.0000000000,-,-,-,-,-
44,"01","26343","3","井手町",2.5559189012,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2413793103,2.4402003757,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2083333333,2.5715233986,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2413793103,2.4443045941,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2083333333,2.5774552818,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2413793103,2.4477517416,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2083333333,2.7375527426,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2413793103,2.5525375268,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2083333333,2.0046948357,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6400000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.9261363636,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6133333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.5714285714,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,1.8000000000,1.0000000000,2.0000000000,-,4.0000000000,-,-,-,2.2200000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.9000000000,1.0000000000,2.0000000000,3.0000000000,-,5.0000000000,-,-
45,"01","26344","3","宇治田原町",2.8599752169,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1590909091,2.7893761581,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0857142857,2.9355152301,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1590909091,2.7945375543,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0857142857,2.9591029024,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1590909091,2.8017456359,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0857142857,3.0053210358,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1190476190,2.8497409326,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0857142857,2.2647058824,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,1.7692307692,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,2.3841463415,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,8.0000000000,1.5121951220,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,2.1333333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.5000000000,1.0000000000,2.0000000000,3.0000000000,-,-,-,-,1.6111111111,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,1.1428571429,1.0000000000,2.0000000000,-,-,-,-,-
46,"01","26364","3","笠置町",2.3874345550,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1428571429,2.3284671533,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2000000000,2.3789473684,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1428571429,2.3268292683,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2000000000,2.3844797178,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1428571429,2.3300733496,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2000000000,2.4243027888,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.3712737127,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.0204081633,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.8181818182,1.0000000000,2.0000000000,3.0000000000,-,5.0000000000,-,-,1.8666666667,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,1.6666666667,1.0000000000,2.0000000000,3.0000000000,-,-,-,-,8.0000000000,-,-,-,-,-,-,8.0000000000,8.0000000000,-,-,-,-,-,-,8.0000000000,1.3333333333,1.0000000000,2.0000000000,-,-,-,-,-,1.0000000000,1.0000000000,-,-,-,-,-,-
47,"01","26365","3","和束町",2.7049861496,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3000000000,2.7090558767,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.7027777778,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3103448276,2.7090558767,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.7061281337,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3103448276,2.7097396336,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.7425373134,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3214285714,2.7401812689,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3478260870,2.2666666667,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,7.0000000000,2.1379310345,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,7.0000000000,2.0625000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,6.0000000000,-,1.8333333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,2.2500000000,1.0000000000,-,3.0000000000,4.0000000000,-,-,-,1.6666666667,1.0000000000,-,3.0000000000,-,-,-,-,1.5000000000,1.0000000000,2.0000000000,-,-,-,-,-,2.0000000000,-,2.0000000000,-,-,-,-,-
48,"01","26366","3","精華町",2.8218062192,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2058823529,2.5207232832,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2641509434,2.8229420552,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2058823529,2.5207739308,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2641509434,2.8274143795,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2058823529,2.5257563369,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2641509434,2.9668861712,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2031250000,2.5676381035,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2600000000,2.1787439614,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7951807229,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,6.0000000000,7.0000000000,2.0698090692,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.8829268293,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,2.2230769231,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.5000000000,1.0000000000,2.0000000000,3.0000000000,-,-,6.0000000000,-,2.0789473684,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.1666666667,1.0000000000,2.0000000000,-,-,-,-,-
49,"01","26367","3","南山城村",2.4831460674,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1176470588,2.4600550964,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1428571429,2.5114503817,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1176470588,2.4620689655,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1428571429,2.5129932628,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1176470588,2.4647302905,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1428571429,2.5234297109,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1176470588,2.4761235955,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1428571429,1.5000000000,1.0000000000,2.0000000000,-,-,-,-,-,1.5000000000,1.0000000000,2.0000000000,-,-,-,-,-,2.2857142857,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7777777778,1.0000000000,2.0000000000,3.0000000000,-,-,-,-,2.1666666667,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,-,-,-,-,-,-,-,-,2.3333333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.5000000000,1.0000000000,2.0000000000,-,-,-,-,-
50,"01","26407","3","京丹波町",2.5881486934,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4111111111,2.5449052458,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4125000000,2.6034772855,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4111111111,2.5453043239,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4125000000,2.6054804805,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4111111111,2.5461814171,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4125000000,2.6483336741,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4157303371,2.5640443056,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4177215190,2.4133333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.0000000000,1.0000000000,2.0000000000,3.0000000000,-,5.0000000000,6.0000000000,-,2.0421940928,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9285714286,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.6600000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.8571428571,1.0000000000,2.0000000000,-,4.0000000000,-,-,-,2.0952380952,1.0000000000,2.0000000000,3.0000000000,-,5.0000000000,6.0000000000,-,1.7500000000,1.0000000000,2.0000000000,-,-,-,-,-
51,"01","26463","3","伊根町",2.3708381171,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.4164086687,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.3832752613,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.4164086687,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.3853317811,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.4170542636,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.4187817259,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.4294770206,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3636363636,2.0000000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6363636364,1.0000000000,2.0000000000,3.0000000000,-,-,-,-,2.4545454545,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,3.0000000000,-,2.0000000000,-,4.0000000000,-,-,-,1.6666666667,1.0000000000,2.0000000000,-,4.0000000000,-,-,-,2.0000000000,-,2.0000000000,-,-,-,-,-,1.5000000000,1.0000000000,2.0000000000,-,-,-,-,-,2.0000000000,-,2.0000000000,-,-,-,-,-
52,"01","26465","3","与謝野町",2.6325123153,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3260869565,2.5941544885,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3603603604,2.6381188119,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3260869565,2.5959807411,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3603603604,2.6380940532,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3284671533,2.5971494446,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3603603604,2.7484885127,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3383458647,2.6623142729,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3669724771,2.3292469352,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5990566038,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,2.0105263158,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8454545455,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.7912087912,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,3.2857142857,1.0000000000,2.0000000000,3.0000000000,-,-,6.0000000000,7.0000000000,2.6428571429,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.6666666667,1.0000000000,2.0000000000,-,4.0000000000,-,-,-
