﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
2305,"","26208","d","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",97,571,20,119,24,44,266,70,52,314,91,65,392,115,72,433,132,97,571
2306,"","26208","d","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",27,160,6,36,8,15,89,21,18,107,29,21,125,37,23,135,42,27,160
2307,"","26208","d","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",321,1490,35,174,44,80,400,126,105,524,169,136,678,229,159,788,274,321,1490
2308,"","26208","d","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",227,1047,23,114,31,52,265,84,69,346,110,90,450,153,108,536,183,227,1047
2309,"","26208","d","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",94,443,12,60,13,28,135,42,36,178,59,46,228,76,51,252,91,94,443
2310,"","26208","d","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",40,125,-,-,-,-,-,-,3,10,4,6,19,7,10,32,12,-,-
2311,"","26208","d","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",131,620,27,134,31,61,288,73,84,401,106,98,470,129,107,512,147,113,530
2312,"","26208","d","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",16,75,2,17,3,2,17,6,2,17,6,2,17,6,3,21,7,5,30
2313,"","26208","d","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",5,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
2314,"","26208","d","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",5,21,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,2,9
2315,"","26208","d","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",48,311,26,168,34,39,258,54,41,269,63,42,276,71,44,287,76,48,311
2316,"","26208","d","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",33,216,15,96,17,26,175,34,27,180,41,28,187,48,30,198,53,33,216
2317,"","26208","d","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",14,88,10,65,16,12,76,19,13,82,21,13,82,22,13,82,22,14,88
2318,"","26208","d","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",117,242,-,-,-,-,-,-,-,-,-,1,2,1,3,7,3,-,-
2319,"","26208","d","rui22A.0029","3","　　　（14） 他に分類されない世帯",176,587,20,76,27,39,147,49,54,202,67,72,266,93,88,323,116,133,475
2320,"","26208","d","rui22A.0030","1","　Ｂ 非親族を含む世帯",149,355,1,4,1,5,23,8,6,27,10,12,48,16,15,55,21,2,10
2321,"","26208","d","rui22A.0031","1","　Ｃ 単独世帯",5415,5415,-,-,-,-,-,-,-,-,-,11,11,11,27,27,27,-,-
2322,"","26208","d","rui22A.0032","1","　世帯の家族類型「不詳」",12,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2323,"","26208","d","ruiBF.0001","1","　（再掲）母子世帯",354,923,65,181,73,181,491,248,249,676,356,321,857,494,354,923,569,-,-
2324,"","26208","d","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",467,1399,92,303,105,246,778,326,335,1049,463,427,1307,631,467,1399,722,110,465
2325,"","26208","d","ruiBF.0003","1","　（再掲）父子世帯",35,92,3,10,5,13,37,19,22,61,33,30,81,46,35,92,57,-,-
2326,"","26208","d","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",66,235,8,38,11,26,101,36,44,165,62,55,199,82,66,235,101,29,135
2327,"","","","","","26209 長岡京市　人口集中地区",,,,,,,,,,,,,,,,,,,
2328,"","26209","d","rui22A.0000","0","総数（世帯の家族類型）",32067,77709,3329,12528,4256,5716,21899,8766,6891,26446,11072,8031,30602,13376,8825,33358,14848,1005,4755
2329,"","26209","d","rui22A.0001","1","　Ａ 親族のみの世帯",22840,68127,3325,12513,4252,5705,21855,8755,6876,26384,11054,8002,30520,13340,8740,33210,14753,1004,4749
2330,"","26209","d","rui22A.0002","2","　　1 核家族世帯",21238,61647,3158,11667,4051,5363,20129,8277,6415,24091,10382,7417,27657,12453,8059,29927,13699,-,-
2331,"","26209","d","rui22A.0003","3","　　　（1） 夫婦のみの世帯",7354,14708,-,-,-,-,-,-,-,-,-,2,4,2,2,4,2,-,-
2332,"","26209","d","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",11067,40259,3025,11287,3900,5011,19124,7768,5902,22646,9605,6696,25658,11337,7215,27598,12363,-,-
2333,"","26209","d","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",392,880,3,6,3,16,41,19,26,66,34,44,111,54,59,151,81,-,-
2334,"","26209","d","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",2425,5800,130,374,148,336,964,490,487,1379,743,675,1884,1060,783,2174,1253,-,-
2335,"","26209","d","rui22A.0007","2","　　2 核家族以外の世帯",1602,6480,167,846,201,342,1726,478,461,2293,672,585,2863,887,681,3283,1054,1004,4749
2336,"","26209","d","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",32,128,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2337,"","26209","d","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",19,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2338,"","26209","d","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",13,52,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2339,"","26209","d","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",257,771,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2340,"","26209","d","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",174,522,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2341,"","26209","d","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",83,249,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2342,"","26209","d","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",147,870,27,165,36,57,350,85,78,474,128,93,560,165,107,643,189,147,870
2343,"","26209","d","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",116,691,22,136,30,44,270,67,60,366,102,73,441,130,85,514,151,116,691
2344,"","26209","d","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",31,179,5,29,6,13,80,18,18,108,26,20,119,35,22,129,38,31,179
2345,"","26209","d","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",490,2289,54,253,70,113,557,175,165,813,253,209,1030,336,243,1203,402,490,2289
2346,"","26209","d","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",351,1649,33,155,45,72,360,114,109,546,166,144,719,234,169,846,283,351,1649
2347,"","26209","d","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",138,636,21,98,25,41,197,61,56,267,87,65,311,102,74,357,119,138,636
2348,"","26209","d","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",52,167,2,9,4,4,15,6,6,22,8,16,55,18,23,76,27,-,-
2349,"","26209","d","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",183,843,46,218,49,91,430,111,112,527,145,136,637,180,149,693,208,164,752
2350,"","26209","d","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",22,96,-,-,-,1,7,1,1,7,2,1,7,2,2,12,3,4,19
2351,"","26209","d","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",12,52,-,-,-,-,-,-,-,-,-,-,-,-,1,5,1,1,4
2352,"","26209","d","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",8,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,8
2353,"","26209","d","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",42,271,19,125,21,30,192,43,33,212,53,38,244,63,40,258,68,42,271
2354,"","26209","d","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",27,175,11,76,12,18,118,28,20,130,33,24,155,40,26,169,45,27,175
2355,"","26209","d","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",13,85,7,43,8,10,63,12,11,71,17,12,78,20,12,78,20,13,85
2356,"","26209","d","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",144,299,-,-,-,-,-,-,1,2,1,1,2,1,4,8,4,-,-
2357,"","26209","d","rui22A.0029","3","　　　（14） 他に分類されない世帯",233,746,19,76,21,46,175,57,65,236,82,91,328,122,113,390,153,157,548
2358,"","26209","d","rui22A.0030","1","　Ｂ 非親族を含む世帯",196,478,4,15,4,11,44,11,15,62,18,18,71,25,24,87,34,1,6
2359,"","26209","d","rui22A.0031","1","　Ｃ 単独世帯",8992,8992,-,-,-,-,-,-,-,-,-,11,11,11,61,61,61,-,-
2360,"","26209","d","rui22A.0032","1","　世帯の家族類型「不詳」",39,112,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2361,"","26209","d","ruiBF.0001","1","　（再掲）母子世帯",430,1121,80,223,89,219,608,307,312,854,463,396,1051,626,430,1121,691,-,-
2362,"","26209","d","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",591,1791,120,408,131,307,994,409,432,1370,612,540,1661,814,591,1791,910,154,648
2363,"","26209","d","ruiBF.0003","1","　（再掲）父子世帯",36,89,-,-,-,8,22,10,17,45,22,31,79,38,36,89,53,-,-
2364,"","26209","d","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",74,245,6,27,6,27,107,32,41,148,53,65,222,85,74,245,104,34,141
2365,"","","","","","26210 八幡市　人口集中地区",,,,,,,,,,,,,,,,,,,
2366,"","26210","d","rui22A.0000","0","総数（世帯の家族類型）",27161,66401,2438,9565,3248,4337,16988,6897,5275,20617,8813,6191,23985,10733,6792,26048,11917,921,4369
2367,"","26210","d","rui22A.0001","1","　Ａ 親族のみの世帯",19903,58747,2432,9534,3241,4324,16925,6876,5257,20535,8781,6167,23892,10692,6730,25908,11837,918,4354
2368,"","26210","d","rui22A.0002","2","　　1 核家族世帯",18345,52518,2241,8553,2994,3961,15078,6348,4775,18105,8051,5589,21022,9758,6085,22767,10774,-,-
2369,"","26210","d","rui22A.0003","3","　　　（1） 夫婦のみの世帯",6638,13276,-,-,-,-,-,-,-,-,-,2,4,3,5,10,7,-,-
2370,"","26210","d","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",8802,32178,2049,7971,2749,3470,13602,5619,4120,16158,7028,4727,18518,8329,5099,19935,9100,-,-
2371,"","26210","d","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",449,1040,14,41,18,41,124,55,49,150,70,72,207,105,83,235,129,-,-
2372,"","26210","d","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",2456,6024,178,541,227,450,1352,674,606,1797,953,788,2293,1321,898,2587,1538,-,-
2373,"","26210","d","rui22A.0007","2","　　2 核家族以外の世帯",1558,6229,191,981,247,363,1847,528,482,2430,730,578,2870,934,645,3141,1063,918,4354
2374,"","26210","d","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",37,148,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,-,-
2375,"","26210","d","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",30,120,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,-,-
2376,"","26210","d","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",7,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2377,"","26210","d","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",257,771,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2378,"","26210","d","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",166,498,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2379,"","26210","d","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",91,273,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2380,"","26210","d","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",139,810,31,178,42,63,374,98,85,507,137,99,591,171,104,618,186,139,810
2381,"","26210","d","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",111,644,23,133,32,49,289,77,65,384,105,77,456,131,81,478,143,111,644
2382,"","26210","d","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",28,166,8,45,10,14,85,21,20,123,32,22,135,40,23,140,43,28,166
2383,"","26210","d","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",386,1818,56,276,72,102,512,162,143,720,233,176,887,309,197,991,352,386,1818
2384,"","26210","d","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",262,1248,32,157,43,59,301,94,90,463,146,116,594,202,131,669,236,262,1248
2385,"","26210","d","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",123,566,24,119,29,43,211,68,53,257,87,60,293,107,66,322,116,123,566
2386,"","26210","d","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",58,187,3,13,4,6,23,7,10,39,13,12,45,17,18,64,25,-,-
2387,"","26210","d","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",180,847,45,227,52,91,446,115,119,576,157,140,672,190,148,707,209,157,736
2388,"","26210","d","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",15,72,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,17
2389,"","26210","d","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",9,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5
2390,"","26210","d","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",5,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,8
2391,"","26210","d","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",44,304,23,168,40,34,245,62,36,256,70,37,262,77,37,262,81,44,304
2392,"","26210","d","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",31,219,16,118,29,25,181,45,25,181,50,26,187,56,26,187,59,31,219
2393,"","26210","d","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",11,75,7,50,11,9,64,17,10,70,19,10,70,20,10,70,21,11,75
2394,"","26210","d","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",147,307,1,2,1,1,2,1,1,2,2,3,7,4,6,14,8,-,-
2395,"","26210","d","rui22A.0029","3","　　　（14） 他に分類されない世帯",295,965,32,117,36,66,245,83,88,330,118,111,406,166,134,481,201,189,669
2396,"","26210","d","rui22A.0030","1","　Ｂ 非親族を含む世帯",207,533,6,31,7,13,63,21,18,82,32,20,89,37,25,103,43,3,15
2397,"","26210","d","rui22A.0031","1","　Ｃ 単独世帯",7013,7013,-,-,-,-,-,-,-,-,-,4,4,4,37,37,37,-,-
2398,"","26210","d","rui22A.0032","1","　世帯の家族類型「不詳」",38,108,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2399,"","26210","d","ruiBF.0001","1","　（再掲）母子世帯",659,1837,148,449,188,372,1110,556,499,1459,785,615,1746,1058,659,1837,1178,-,-
2400,"","26210","d","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",817,2503,194,649,242,467,1516,671,627,2009,950,762,2373,1264,817,2503,1408,147,622
2401,"","26210","d","ruiBF.0003","1","　（再掲）父子世帯",66,170,13,38,17,34,94,46,39,110,56,59,156,87,66,170,104,-,-
2402,"","26210","d","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",112,378,24,99,29,62,232,81,77,289,110,104,360,155,112,378,177,40,186
2403,"","","","","","26211 京田辺市　人口集中地区",,,,,,,,,,,,,,,,,,,
2404,"","26211","d","rui22A.0000","0","総数（世帯の家族類型）",23080,53948,2025,7910,2617,3848,15176,6056,4785,18757,7927,5704,22034,9760,7023,24608,11635,738,3483
2405,"","26211","d","rui22A.0001","1","　Ａ 親族のみの世帯",14934,45643,2021,7889,2613,3839,15137,6043,4775,18717,7910,5643,21941,9691,6134,23683,10736,736,3471
2406,"","26211","d","rui22A.0002","2","　　1 核家族世帯",13833,41088,1915,7350,2488,3584,13865,5693,4430,17011,7409,5198,19751,9017,5620,21205,9946,-,-
2407,"","26211","d","rui22A.0003","3","　　　（1） 夫婦のみの世帯",4656,9312,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2408,"","26211","d","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",7464,27589,1838,7126,2400,3341,13142,5354,4062,15943,6868,4654,18200,8181,4972,19390,8910,-,-
2409,"","26211","d","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",263,614,5,13,6,15,40,19,31,83,39,61,166,82,75,205,107,-,-
2410,"","26211","d","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",1450,3573,72,211,82,228,683,320,337,985,502,483,1385,754,573,1610,929,-,-
2411,"","26211","d","rui22A.0007","2","　　2 核家族以外の世帯",1101,4555,106,539,125,255,1272,350,345,1706,501,445,2190,674,514,2478,790,736,3471
2412,"","26211","d","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",35,140,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2413,"","26211","d","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",28,112,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2414,"","26211","d","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",7,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2415,"","26211","d","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",157,471,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2416,"","26211","d","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",105,315,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2417,"","26211","d","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",52,156,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2418,"","26211","d","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",128,753,24,136,29,57,337,84,75,453,122,99,592,164,111,664,191,128,753
2419,"","26211","d","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",107,630,21,118,24,45,265,67,62,375,100,82,492,134,91,546,156,107,630
2420,"","26211","d","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",21,123,3,18,5,12,72,17,13,78,22,17,100,30,20,118,35,21,123
2421,"","26211","d","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",344,1609,26,127,34,78,386,112,112,552,171,149,735,246,170,844,285,344,1609
2422,"","26211","d","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",238,1121,18,92,25,52,261,78,77,385,119,98,488,164,116,580,196,238,1121
2423,"","26211","d","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",106,488,8,35,9,26,125,34,35,167,52,51,247,82,54,264,89,106,488
2424,"","26211","d","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",37,118,1,3,1,8,28,8,11,38,12,13,44,15,20,66,22,-,-
2425,"","26211","d","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",119,539,21,103,24,51,239,67,68,312,89,84,382,112,87,397,119,106,474
2426,"","26211","d","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",14,71,2,14,2,3,18,3,4,22,4,4,22,4,5,29,5,6,34
2427,"","26211","d","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",5,22,-,-,-,1,4,1,2,8,2,2,8,2,2,8,2,3,13
2428,"","26211","d","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",4,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2429,"","26211","d","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",26,158,12,77,14,18,112,25,21,129,28,23,142,32,23,142,35,26,158
2430,"","26211","d","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",20,118,10,62,12,14,84,19,17,101,22,18,108,25,18,108,26,20,118
2431,"","26211","d","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",6,40,2,15,2,4,28,6,4,28,6,5,34,7,5,34,9,6,40
2432,"","26211","d","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",87,179,-,-,-,-,-,-,-,-,-,-,-,-,14,30,15,-,-
2433,"","26211","d","rui22A.0029","3","　　　（14） 他に分類されない世帯",154,517,20,79,21,40,152,51,54,200,75,73,273,101,84,306,118,126,443
2434,"","26211","d","rui22A.0030","1","　Ｂ 非親族を含む世帯",89,220,4,21,4,8,38,12,8,38,15,9,41,17,11,47,21,2,12
2435,"","26211","d","rui22A.0031","1","　Ｃ 単独世帯",8045,8045,-,-,-,1,1,1,2,2,2,52,52,52,878,878,878,-,-
2436,"","26211","d","rui22A.0032","1","　世帯の家族類型「不詳」",12,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2437,"","26211","d","ruiBF.0001","1","　（再掲）母子世帯",292,758,45,126,51,133,372,183,200,546,287,260,694,398,292,758,466,-,-
2438,"","26211","d","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",392,1158,70,227,78,191,608,252,277,856,386,355,1079,520,392,1158,599,97,389
2439,"","26211","d","ruiBF.0003","1","　（再掲）父子世帯",45,116,4,11,5,12,34,16,24,65,32,41,106,59,45,116,71,-,-
2440,"","26211","d","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",68,218,8,33,9,22,84,29,41,142,52,61,197,85,68,218,102,23,102
2441,"","","","","","26212 京丹後市　人口集中地区",,,,,,,,,,,,,,,,,,,
2442,"","26212","d","rui22A.0000","0","総数（世帯の家族類型）",2034,5249,156,707,206,304,1378,479,380,1690,650,472,2042,854,488,2103,900,223,1143
2443,"","26212","d","rui22A.0001","1","　Ａ 親族のみの世帯",1540,4741,155,699,204,303,1370,476,378,1681,646,469,2032,849,484,2092,894,222,1135
2444,"","26212","d","rui22A.0002","2","　　1 核家族世帯",1199,3244,108,427,137,207,820,331,257,1003,448,314,1192,576,323,1223,606,-,-
2445,"","26212","d","rui22A.0003","3","　　　（1） 夫婦のみの世帯",511,1022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2446,"","26212","d","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",481,1751,100,408,128,183,748,298,223,906,398,267,1066,504,273,1088,528,-,-
2447,"","26212","d","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",26,61,-,-,-,3,9,3,7,20,9,8,22,13,8,22,14,-,-
2448,"","26212","d","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",181,410,8,19,9,21,63,30,27,77,41,39,104,59,42,113,64,-,-
2449,"","26212","d","rui22A.0007","2","　　2 核家族以外の世帯",341,1497,47,272,67,96,550,145,121,678,198,155,840,273,161,869,288,222,1135
2450,"","26212","d","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",15,60,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2451,"","26212","d","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",12,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2452,"","26212","d","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",3,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2453,"","26212","d","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",78,234,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2454,"","26212","d","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",66,198,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2455,"","26212","d","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",12,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2456,"","26212","d","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",63,369,20,120,30,34,209,54,41,250,68,50,302,97,51,308,101,63,369
2457,"","26212","d","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",55,322,18,108,28,28,172,45,35,213,58,44,265,85,45,271,88,55,322
2458,"","26212","d","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",8,47,2,12,2,6,37,9,6,37,10,6,37,12,6,37,13,8,47
2459,"","26212","d","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",93,426,10,47,13,27,139,41,35,179,59,52,255,91,54,265,96,93,426
2460,"","26212","d","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",76,349,9,43,12,23,120,35,29,149,50,42,207,76,44,217,80,76,349
2461,"","26212","d","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",17,77,1,4,1,4,19,6,6,30,9,10,48,15,10,48,16,17,77
2462,"","26212","d","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2463,"","26212","d","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",19,88,3,15,3,8,39,10,12,58,16,14,67,21,15,72,24,18,84
2464,"","26212","d","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",5,25,1,6,1,1,6,2,1,6,2,1,6,2,1,6,2,2,13
2465,"","26212","d","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",2,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7
2466,"","26212","d","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2467,"","26212","d","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",27,176,11,77,18,20,136,32,23,154,42,24,161,46,24,161,47,27,176
2468,"","26212","d","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",23,155,11,77,18,19,130,31,22,148,41,23,155,45,23,155,46,23,155
2469,"","26212","d","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",3,16,-,-,-,1,6,1,1,6,1,1,6,1,1,6,1,3,16
2470,"","26212","d","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",13,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2471,"","26212","d","rui22A.0029","3","　　　（14） 他に分類されない世帯",26,86,2,7,2,6,21,6,9,31,11,14,49,16,16,57,18,19,67
2472,"","26212","d","rui22A.0030","1","　Ｂ 非親族を含む世帯",7,21,1,8,2,1,8,3,1,8,3,1,8,3,1,8,3,1,8
