﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
3386,"03","26214","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",2729,1566,1425,45,141,29,1134,-,5519,4314,3807,90,507,71,1134,-
3387,"03","26214","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",2083,548,422,12,126,7,1528,-,2887,1344,903,24,441,15,1528,-
3388,"03","26214","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",2473,714,559,20,155,10,1749,-,3530,1758,1218,40,540,23,1749,-
3389,"03","26214","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",4906,2049,1784,57,265,36,2819,2,8395,5486,4544,114,942,86,2819,4
3390,"03","26214","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",2632,1505,1366,45,139,29,1098,-,5320,4151,3650,90,501,71,1098,-
3391,"03","26214","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",2030,544,418,12,126,7,1479,-,2829,1335,894,24,441,15,1479,-
3392,"03","26214","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",2415,708,554,20,154,10,1697,-,3465,1745,1207,40,538,23,1697,-
3393,"03","26214","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",2994,1349,1133,25,216,15,1629,1,5284,3617,2829,50,788,36,1629,2
3394,"03","26214","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",1291,871,768,18,103,9,411,-,2871,2437,2051,36,386,23,411,-
3395,"03","26214","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",1626,478,365,7,113,6,1142,-,2335,1180,778,14,402,13,1142,-
3396,"03","26214","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",1921,606,472,14,134,9,1306,-,2825,1498,1022,28,476,21,1306,-
3397,"03","26214","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",581,278,253,6,25,1,302,-,1036,731,649,12,82,3,302,-
3398,"03","26214","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",341,231,215,3,16,1,109,-,733,621,567,6,54,3,109,-
3399,"03","26214","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",209,47,38,3,9,-,162,-,272,110,82,6,28,-,162,-
3400,"03","26214","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",259,71,57,3,14,-,188,-,362,174,129,6,45,-,188,-
3401,"03","26214","2","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",1287,410,386,26,24,20,856,1,2010,1105,1033,52,72,47,856,2
3402,"03","26214","2","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",964,392,372,24,20,19,553,-,1660,1062,1001,48,61,45,553,-
3403,"03","26214","2","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",193,18,14,2,4,1,174,-,219,43,32,4,11,2,174,-
3404,"03","26214","2","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",231,28,22,3,6,1,202,-,271,67,50,6,17,2,202,-
3405,"03","26214","2","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",44,12,12,-,-,-,32,-,65,33,33,-,-,-,32,-
3406,"03","26214","2","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",36,11,11,-,-,-,25,-,56,31,31,-,-,-,25,-
3407,"03","26214","2","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",2,1,1,-,-,-,1,-,3,2,2,-,-,-,1,-
3408,"03","26214","2","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",4,3,3,-,-,-,1,-,7,6,6,-,-,-,1,-
3409,"03","26214","2","ju6B.0007","2","nen3B.0000","0","　　間借り",150,65,63,-,2,-,85,-,257,172,166,-,6,-,85,-
3410,"03","26214","2","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",97,61,59,-,2,-,36,-,199,163,157,-,6,-,36,-
3411,"03","26214","2","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",53,4,4,-,-,-,49,-,58,9,9,-,-,-,49,-
3412,"03","26214","2","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",58,6,5,-,1,-,52,-,65,13,11,-,2,-,52,-
3413,"","","","","","","","26303 大山崎町",,,,,,,,,,,,,,,,
3414,"03","26303","3","ju6B.0000","0","nen3B.0000","0","一般世帯",1222,540,472,17,68,7,675,-,2090,1398,1170,34,228,17,675,-
3415,"03","26303","3","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",542,326,294,12,32,6,210,-,1111,886,783,24,103,15,210,-
3416,"03","26303","3","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",673,214,178,5,36,1,458,-,972,512,387,10,125,2,458,-
3417,"03","26303","3","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",754,251,211,6,40,1,502,-,1100,596,457,12,139,2,502,-
3418,"03","26303","3","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",1211,534,466,17,68,7,670,-,2070,1383,1155,34,228,17,670,-
3419,"03","26303","3","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",534,320,288,12,32,6,208,-,1094,871,768,24,103,15,208,-
3420,"03","26303","3","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",670,214,178,5,36,1,455,-,969,512,387,10,125,2,455,-
3421,"03","26303","3","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",750,251,211,6,40,1,498,-,1096,596,457,12,139,2,498,-
3422,"03","26303","3","ju6B.0002","2","nen3B.0000","0","　　主世帯",1195,523,455,17,68,7,665,-,2030,1348,1120,34,228,17,665,-
3423,"03","26303","3","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",521,309,277,12,32,6,206,-,1057,836,733,24,103,15,206,-
3424,"03","26303","3","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",667,214,178,5,36,1,452,-,966,512,387,10,125,2,452,-
3425,"03","26303","3","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",745,249,209,6,40,1,495,-,1089,592,453,12,139,2,495,-
3426,"03","26303","3","ju6B.0003","3","nen3B.0000","0","　　　持ち家",910,398,334,9,64,4,508,-,1553,1035,819,18,216,10,508,-
3427,"03","26303","3","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",304,205,176,4,29,3,96,-,672,568,475,8,93,8,96,-
3428,"03","26303","3","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",603,193,158,5,35,1,409,-,878,467,344,10,123,2,409,-
3429,"03","26303","3","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",669,224,185,6,39,1,444,-,984,538,401,12,137,2,444,-
3430,"03","26303","3","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",18,11,11,-,-,-,7,-,31,24,24,-,-,-,7,-
3431,"03","26303","3","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",12,10,10,-,-,-,2,-,24,22,22,-,-,-,2,-
3432,"03","26303","3","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",5,1,1,-,-,-,4,-,6,2,2,-,-,-,4,-
3433,"03","26303","3","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",5,1,1,-,-,-,4,-,6,2,2,-,-,-,4,-
3434,"03","26303","3","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",261,111,107,8,4,3,147,-,434,280,268,16,12,7,147,-
3435,"03","26303","3","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",200,91,88,8,3,3,106,-,350,237,227,16,10,7,106,-
3436,"03","26303","3","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",58,20,19,-,1,-,38,-,81,43,41,-,2,-,38,-
3437,"03","26303","3","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",70,24,23,-,1,-,46,-,98,52,50,-,2,-,46,-
3438,"03","26303","3","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",6,3,3,-,-,-,3,-,12,9,9,-,-,-,3,-
3439,"03","26303","3","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",5,3,3,-,-,-,2,-,11,9,9,-,-,-,2,-
3440,"03","26303","3","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
3441,"03","26303","3","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
3442,"03","26303","3","ju6B.0007","2","nen3B.0000","0","　　間借り",16,11,11,-,-,-,5,-,40,35,35,-,-,-,5,-
3443,"03","26303","3","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",13,11,11,-,-,-,2,-,37,35,35,-,-,-,2,-
3444,"03","26303","3","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",3,-,-,-,-,-,3,-,3,-,-,-,-,-,3,-
3445,"03","26303","3","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",5,2,2,-,-,-,3,-,7,4,4,-,-,-,3,-
3446,"","","","","","","","26322 久御山町",,,,,,,,,,,,,,,,
3447,"03","26322","3","ju6B.0000","0","nen3B.0000","0","一般世帯",1473,623,546,15,77,11,822,17,2505,1607,1351,30,256,30,822,46
3448,"03","26322","3","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",692,417,375,10,42,8,267,-,1401,1113,980,20,133,21,267,-
3449,"03","26322","3","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",658,206,171,5,35,3,449,-,952,494,371,10,123,9,449,-
3450,"03","26322","3","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",790,265,222,6,43,4,521,-,1171,639,486,12,153,11,521,-
3451,"03","26322","3","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",1461,618,542,15,76,11,815,17,2485,1594,1341,30,253,30,815,46
3452,"03","26322","3","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",686,413,371,10,42,8,265,-,1389,1103,970,20,133,21,265,-
3453,"03","26322","3","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",652,205,171,5,34,3,444,-,944,491,371,10,120,9,444,-
3454,"03","26322","3","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",783,264,222,6,42,4,515,-,1162,636,486,12,150,11,515,-
3455,"03","26322","3","ju6B.0002","2","nen3B.0000","0","　　主世帯",1438,609,533,15,76,11,801,17,2445,1568,1315,30,253,30,801,46
3456,"03","26322","3","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",669,404,362,10,42,8,257,-,1355,1077,944,20,133,21,257,-
3457,"03","26322","3","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",646,205,171,5,34,3,438,-,938,491,371,10,120,9,438,-
3458,"03","26322","3","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",776,264,222,6,42,4,508,-,1155,636,486,12,150,11,508,-
3459,"03","26322","3","ju6B.0003","3","nen3B.0000","0","　　　持ち家",601,263,215,6,48,6,327,5,1027,667,504,12,163,19,327,14
3460,"03","26322","3","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",203,131,109,5,22,4,68,-,426,346,274,10,72,12,68,-
3461,"03","26322","3","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",379,132,106,1,26,2,245,-,573,321,230,2,91,7,245,-
3462,"03","26322","3","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",442,163,133,2,30,3,276,-,682,397,291,4,106,9,276,-
3463,"03","26322","3","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",604,279,258,7,21,1,316,8,1069,730,664,14,66,3,316,20
3464,"03","26322","3","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",317,218,202,3,16,1,98,-,691,590,543,6,47,3,98,-
3465,"03","26322","3","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",205,61,56,4,5,-,144,-,284,140,121,8,19,-,144,-
3466,"03","26322","3","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",255,82,74,4,8,-,173,-,364,191,161,8,30,-,173,-
3467,"03","26322","3","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",223,64,59,2,5,4,151,4,332,161,145,4,16,8,151,12
3468,"03","26322","3","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",145,53,50,2,3,3,89,-,230,135,125,4,10,6,89,-
3469,"03","26322","3","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",60,11,9,-,2,1,48,-,76,26,20,-,6,2,48,-
3470,"03","26322","3","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",76,17,15,-,2,1,58,-,100,40,34,-,6,2,58,-
3471,"03","26322","3","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",10,3,1,-,2,-,7,-,17,10,2,-,8,-,7,-
3472,"03","26322","3","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",4,2,1,-,1,-,2,-,8,6,2,-,4,-,2,-
3473,"03","26322","3","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",2,1,-,-,1,-,1,-,5,4,-,-,4,-,1,-
3474,"03","26322","3","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",3,2,-,-,2,-,1,-,9,8,-,-,8,-,1,-
3475,"03","26322","3","ju6B.0007","2","nen3B.0000","0","　　間借り",23,9,9,-,-,-,14,-,40,26,26,-,-,-,14,-
3476,"03","26322","3","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",17,9,9,-,-,-,8,-,34,26,26,-,-,-,8,-
3477,"03","26322","3","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",6,-,-,-,-,-,6,-,6,-,-,-,-,-,6,-
3478,"03","26322","3","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",7,-,-,-,-,-,7,-,7,-,-,-,-,-,7,-
3479,"","","","","","","","26343 井手町",,,,,,,,,,,,,,,,
3480,"03","26343","3","ju6B.0000","0","nen3B.0000","0","一般世帯",702,295,238,6,57,4,402,1,1201,785,572,12,213,11,402,3
3481,"03","26343","3","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",300,169,148,4,21,3,128,-,597,462,382,8,80,7,128,-
3482,"03","26343","3","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",401,126,90,2,36,1,274,-,601,323,190,4,133,4,274,-
3483,"03","26343","3","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",456,152,110,2,42,1,303,-,697,390,236,4,154,4,303,-
3484,"03","26343","3","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",700,294,237,6,57,4,401,1,1198,783,570,12,213,11,401,3
3485,"03","26343","3","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",299,168,147,4,21,3,128,-,595,460,380,8,80,7,128,-
3486,"03","26343","3","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",400,126,90,2,36,1,273,-,600,323,190,4,133,4,273,-
3487,"03","26343","3","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",455,152,110,2,42,1,302,-,696,390,236,4,154,4,302,-
3488,"03","26343","3","ju6B.0002","2","nen3B.0000","0","　　主世帯",684,292,235,6,57,4,387,1,1179,778,565,12,213,11,387,3
3489,"03","26343","3","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",288,167,146,4,21,3,118,-,583,458,378,8,80,7,118,-
3490,"03","26343","3","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",395,125,89,2,36,1,269,-,593,320,187,4,133,4,269,-
3491,"03","26343","3","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",450,151,109,2,42,1,298,-,689,387,233,4,154,4,298,-
3492,"03","26343","3","ju6B.0003","3","nen3B.0000","0","　　　持ち家",481,216,168,4,48,2,263,-,846,578,394,8,184,5,263,-
3493,"03","26343","3","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",160,105,90,3,15,2,53,-,346,288,229,6,59,5,53,-
3494,"03","26343","3","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",321,111,78,1,33,-,210,-,500,290,165,2,125,-,210,-
3495,"03","26343","3","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",360,133,95,1,38,-,227,-,573,346,204,2,142,-,227,-
3496,"03","26343","3","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",88,34,28,1,6,1,53,-,151,94,74,2,20,4,53,-
3497,"03","26343","3","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",47,29,24,-,5,-,18,-,102,84,66,-,18,-,18,-
3498,"03","26343","3","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",41,5,4,1,1,1,35,-,49,10,8,2,2,4,35,-
3499,"03","26343","3","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",49,8,6,1,2,1,40,-,63,19,13,2,6,4,40,-
3500,"03","26343","3","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",105,41,38,1,3,1,62,1,169,102,93,2,9,2,62,3
3501,"03","26343","3","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",72,32,31,1,1,1,39,-,123,82,79,2,3,2,39,-
3502,"03","26343","3","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",32,9,7,-,2,-,23,-,43,20,14,-,6,-,23,-
3503,"03","26343","3","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",40,10,8,-,2,-,30,-,52,22,16,-,6,-,30,-
3504,"03","26343","3","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",10,1,1,-,-,-,9,-,13,4,4,-,-,-,9,-
3505,"03","26343","3","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",9,1,1,-,-,-,8,-,12,4,4,-,-,-,8,-
3506,"03","26343","3","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
3507,"03","26343","3","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
3508,"03","26343","3","ju6B.0007","2","nen3B.0000","0","　　間借り",16,2,2,-,-,-,14,-,19,5,5,-,-,-,14,-
3509,"03","26343","3","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",11,1,1,-,-,-,10,-,12,2,2,-,-,-,10,-
3510,"03","26343","3","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",5,1,1,-,-,-,4,-,7,3,3,-,-,-,4,-
3511,"03","26343","3","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",5,1,1,-,-,-,4,-,7,3,3,-,-,-,4,-
3512,"","","","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,
3513,"03","26344","3","ju6B.0000","0","nen3B.0000","0","一般世帯",461,198,158,2,40,-,263,-,822,559,405,4,154,-,263,-
3514,"03","26344","3","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",209,129,108,2,21,-,80,-,461,381,293,4,88,-,80,-
3515,"03","26344","3","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",251,69,50,-,19,-,182,-,360,178,112,-,66,-,182,-
3516,"03","26344","3","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",288,88,64,-,24,-,200,-,433,233,146,-,87,-,200,-
3517,"03","26344","3","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",452,197,158,2,39,-,255,-,811,556,405,4,151,-,255,-
3518,"03","26344","3","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",202,128,108,2,20,-,74,-,452,378,293,4,85,-,74,-
3519,"03","26344","3","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",249,69,50,-,19,-,180,-,358,178,112,-,66,-,180,-
3520,"03","26344","3","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",286,88,64,-,24,-,198,-,431,233,146,-,87,-,198,-
3521,"03","26344","3","ju6B.0002","2","nen3B.0000","0","　　主世帯",427,192,153,2,39,-,235,-,779,544,393,4,151,-,235,-
3522,"03","26344","3","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",180,123,103,2,20,-,57,-,423,366,281,4,85,-,57,-
3523,"03","26344","3","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",246,69,50,-,19,-,177,-,355,178,112,-,66,-,177,-
3524,"03","26344","3","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",283,88,64,-,24,-,195,-,428,233,146,-,87,-,195,-
3525,"03","26344","3","ju6B.0003","3","nen3B.0000","0","　　　持ち家",355,156,121,1,35,-,199,-,633,434,296,2,138,-,199,-
3526,"03","26344","3","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",135,92,74,1,18,-,43,-,313,270,192,2,78,-,43,-
3527,"03","26344","3","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",220,64,47,-,17,-,156,-,320,164,104,-,60,-,156,-
3528,"03","26344","3","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",255,82,60,-,22,-,173,-,389,216,135,-,81,-,173,-
3529,"03","26344","3","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",25,15,12,-,3,-,10,-,50,40,31,-,9,-,10,-
3530,"03","26344","3","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",14,11,10,-,1,-,3,-,32,29,26,-,3,-,3,-
3531,"03","26344","3","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",11,4,2,-,2,-,7,-,18,11,5,-,6,-,7,-
3532,"03","26344","3","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",13,5,3,-,2,-,8,-,22,14,8,-,6,-,8,-
3533,"03","26344","3","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",45,20,19,1,1,-,25,-,92,67,63,2,4,-,25,-
3534,"03","26344","3","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",31,20,19,1,1,-,11,-,78,67,63,2,4,-,11,-
3535,"03","26344","3","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",13,-,-,-,-,-,13,-,13,-,-,-,-,-,13,-
3536,"03","26344","3","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",13,-,-,-,-,-,13,-,13,-,-,-,-,-,13,-
3537,"03","26344","3","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",2,1,1,-,-,-,1,-,4,3,3,-,-,-,1,-
3538,"03","26344","3","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3539,"03","26344","3","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",2,1,1,-,-,-,1,-,4,3,3,-,-,-,1,-
3540,"03","26344","3","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",2,1,1,-,-,-,1,-,4,3,3,-,-,-,1,-
3541,"03","26344","3","ju6B.0007","2","nen3B.0000","0","　　間借り",25,5,5,-,-,-,20,-,32,12,12,-,-,-,20,-
3542,"03","26344","3","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",22,5,5,-,-,-,17,-,29,12,12,-,-,-,17,-
3543,"03","26344","3","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",3,-,-,-,-,-,3,-,3,-,-,-,-,-,3,-
3544,"03","26344","3","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",3,-,-,-,-,-,3,-,3,-,-,-,-,-,3,-
3545,"","","","","","","","26364 笠置町",,,,,,,,,,,,,,,,
3546,"03","26364","3","ju6B.0000","0","nen3B.0000","0","一般世帯",140,35,29,-,6,2,103,-,201,94,67,-,27,4,103,-
3547,"03","26364","3","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",33,18,17,-,1,1,14,-,62,46,42,-,4,2,14,-
3548,"03","26364","3","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",107,17,12,-,5,1,89,-,139,48,25,-,23,2,89,-
3549,"03","26364","3","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",115,20,15,-,5,1,94,-,151,55,32,-,23,2,94,-
3550,"03","26364","3","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",140,35,29,-,6,2,103,-,201,94,67,-,27,4,103,-
3551,"03","26364","3","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",33,18,17,-,1,1,14,-,62,46,42,-,4,2,14,-
3552,"03","26364","3","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",107,17,12,-,5,1,89,-,139,48,25,-,23,2,89,-
3553,"03","26364","3","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",115,20,15,-,5,1,94,-,151,55,32,-,23,2,94,-
3554,"03","26364","3","ju6B.0002","2","nen3B.0000","0","　　主世帯",137,34,28,-,6,2,101,-,197,92,65,-,27,4,101,-
3555,"03","26364","3","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",31,17,16,-,1,1,13,-,59,44,40,-,4,2,13,-
3556,"03","26364","3","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",106,17,12,-,5,1,88,-,138,48,25,-,23,2,88,-
3557,"03","26364","3","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",114,20,15,-,5,1,93,-,150,55,32,-,23,2,93,-
3558,"03","26364","3","ju6B.0003","3","nen3B.0000","0","　　　持ち家",111,28,24,-,4,-,83,-,156,73,54,-,19,-,83,-
3559,"03","26364","3","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",23,14,13,-,1,-,9,-,44,35,31,-,4,-,9,-
3560,"03","26364","3","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",88,14,11,-,3,-,74,-,112,38,23,-,15,-,74,-
3561,"03","26364","3","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",95,17,14,-,3,-,78,-,123,45,30,-,15,-,78,-
3562,"03","26364","3","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",22,6,4,-,2,1,15,-,36,19,11,-,8,2,15,-
3563,"03","26364","3","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",5,3,3,-,-,-,2,-,11,9,9,-,-,-,2,-
3564,"03","26364","3","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",17,3,1,-,2,1,13,-,25,10,2,-,8,2,13,-
3565,"03","26364","3","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",18,3,1,-,2,1,14,-,26,10,2,-,8,2,14,-
3566,"03","26364","3","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",4,-,-,-,-,1,3,-,5,-,-,-,-,2,3,-
3567,"03","26364","3","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",3,-,-,-,-,1,2,-,4,-,-,-,-,2,2,-
3568,"03","26364","3","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
3569,"03","26364","3","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
3570,"03","26364","3","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3571,"03","26364","3","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
